siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204640,00010,21020464000010,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,1,,RUE,ROCHECHOUART,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.437692,49.386096,0.95,housenumber,1 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00001,G,1 RUE ROCHECHOUART,
210204640,00028,21020464000028,O,1983-12-21,02,2020,,2022-08-29T09:05:41,false,3,,8,,RUE,DES GRANDS JARDINS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES 4 SAISONS,,,,85.20Z,NAFRev2,N,3.43793,49.384367,0.94,housenumber,8 Rue des Grands Jardins 02880 Missy-sur-Aisne,02487_0035_00008,G,8 RUE DES GRANDS JARDINS,
210204640,00036,21020464000036,O,2002-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,RUE,ROCHECHOUART,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.437692,49.386096,0.95,housenumber,1 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00001,G,1 RUE ROCHECHOUART,
210204640,00044,21020464000044,O,2005-01-01,,,,2019-11-14T14:00:13,false,2,MAIRIE,1,,RUE,ROCHECHOUART,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATIF LE GILET,,,,68.20B,NAFRev2,N,3.437692,49.386096,0.95,housenumber,1 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00001,G,1 RUE ROCHECHOUART,
260204755,00011,26020475500011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,1,,RUE,ROCHECHOUART,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.437692,49.386096,0.95,housenumber,1 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00001,G,1 RUE ROCHECHOUART,
290201607,00014,29020160700014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302691464,00028,30269146400028,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
306173931,00016,30617393100016,O,,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE REIMS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.438012,49.385825,0.95,housenumber,12 Rue de Reims 02880 Missy-sur-Aisne,02487_0055_00012,G,12 RUE DE REIMS,
308204270,00026,30820427000026,O,,,,,2019-11-14T14:00:13,true,1,,,,,LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,55.2E,NAF1993,N,3.433228,49.385065,0.92,street,Rue de la Biza 02880 Missy-sur-Aisne,02487_0010,G,RUE DE LA BIZA,
310729637,00036,31072963700036,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316360494,00017,31636049400017,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RTE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,70.2C,NAF1993,N,3.437004,49.38668,0.8,housenumber,2 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00002,G,2 RUE DE VOUZIERS,
316782150,00023,31678215000023,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE LA RUEE,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.436517,49.385384,0.94,housenumber,8 Rue de la Ruee 02880 Missy-sur-Aisne,02487_0075_00008,G,8 RUE DE LA RUEE,
321135394,00021,32113539400021,O,1990-03-31,NN,,,2019-11-14T14:00:13,true,4,,34,,RUE,DE REIMS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6E,NAFRev1,N,3.442441,49.383534,0.95,housenumber,34 Rue de Reims 02880 Missy-sur-Aisne,02487_0055_00034,G,34 RUE DE REIMS,
324042399,00034,32404239900034,O,1991-07-23,NN,,,2019-11-14T14:00:13,false,3,,8,,RUE,DU CLOS DE BENNE,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,70.1D,NAF1993,N,3.435562,49.385073,0.94,housenumber,8 Rue du Clos de Benne 02880 Missy-sur-Aisne,02487_0025_00008,G,8 RUE DU CLOS DE BENNE,
324491638,00015,32449163800015,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU CLOS DE BENNE,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.435832,49.385985,0.94,housenumber,5 Rue du Clos de Benne 02880 Missy-sur-Aisne,02487_0025_00005,G,5 RUE DU CLOS DE BENNE,
326841467,00011,32684146700011,O,1983-03-07,NN,,,2019-11-14T14:00:13,false,4,,12,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,45.4C,NAFRev1,O,3.438042,49.38694,0.95,housenumber,12 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00012,G,12 RUE DE VOUZIERS,
326841467,00029,32684146700029,O,2006-01-28,NN,,,2019-11-14T14:00:13,true,3,,19,,RUE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2007-06-12,F,ND MENUISERIE L'ATELIER,,,,45.4C,NAFRev1,O,3.433228,49.385065,0.95,housenumber,19 Rue de la Biza 02880 Missy-sur-Aisne,02487_0010_00019,G,19 RUE DE LA BIZA,
328377361,00014,32837736100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
329584445,00012,32958444500012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330998857,00016,33099885700016,O,1984-10-01,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,ROCHECHOUART,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.439562,49.386566,0.95,housenumber,12 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00012,G,12 RUE ROCHECHOUART,
331234633,00021,33123463300021,O,1992-10-01,NN,,9602AA,2019-11-14T14:00:13,true,3,,7,,RUE,DE SOISSONS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.434594,49.386546,0.95,housenumber,7 Rue de Soissons 02880 Missy-sur-Aisne,02487_0080_00007,G,7 RUE DE SOISSONS,
331308536,00019,33130853600019,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,,CHEMIN DES DAMES,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2F,NAF1993,N,3.434846,49.387854,0.89,housenumber,7 Rue du Chemin des Dames 02880 Missy-sur-Aisne,02487_0020_00007,G,7 RUE DU CHEMIN DES DAMES,
332279678,00012,33227967800012,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU CLOS DE BENNE,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,92.3F,NAF1993,N,3.435832,49.385985,0.94,housenumber,5 Rue du Clos de Benne 02880 Missy-sur-Aisne,02487_0025_00005,G,5 RUE DU CLOS DE BENNE,
332751288,00025,33275128800025,O,2009-07-01,,,,2019-11-14T14:00:13,true,2,,,,,LA FERME DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.21Z,NAFRev2,N,3.433228,49.385065,0.54,street,Rue de la Biza 02880 Missy-sur-Aisne,02487_0010,G,RUE DE LA BIZA,
334159092,00017,33415909200017,O,1985-09-01,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,50.1Z,NAF1993,N,3.437773,49.386862,0.95,housenumber,8 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00008,G,8 RUE DE VOUZIERS,
337487383,00016,33748738300016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
337657647,00018,33765764700018,O,1985-05-09,NN,,,2021-10-13T16:54:31,true,4,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338214018,00024,33821401800024,O,1992-12-01,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,45.2J,NAF1993,N,3.439063,49.387224,0.95,housenumber,11 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00011,G,11 RUE DE VOUZIERS,
339060071,00018,33906007100018,O,,,,,2019-11-14T14:00:13,true,1,,1,B,,R DE LA ROCHE GAILLON,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,3.435808,49.388174,0.8,housenumber,1bis Rue de la Roche Gaillon 02880 Missy-sur-Aisne,02487_0065_00001_bis,G,1BIS RUE DE LA ROCHE GAILLON,
339160475,00028,33916047500028,O,2021-03-01,,,2369ZB,2021-04-07T10:00:26,true,1,,28,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,23.69Z,NAFRev2,N,3.440077,49.386956,0.95,housenumber,28 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00028,G,28 RUE DE VOUZIERS,
340761881,00010,34076188100010,O,1987-04-06,NN,,,2019-11-14T14:00:13,true,3,,,,LD,LES CARREUX,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,3.447447,49.388398,0.77,locality,Chemin des Carreux 02880 Missy-sur-Aisne,02487_0015,G,CHEMIN DES CARREUX,
343192589,00020,34319258900020,O,1991-07-23,NN,,,2019-11-14T14:00:13,false,3,,8,,RUE,DU CLOS DE BENNE,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,70.2C,NAF1993,N,3.435562,49.385073,0.94,housenumber,8 Rue du Clos de Benne 02880 Missy-sur-Aisne,02487_0025_00008,G,8 RUE DU CLOS DE BENNE,
344109947,00012,34410994700012,O,1987-10-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE SOISSONS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.3A,NAF1993,N,3.436161,49.386621,0.95,housenumber,3 Rue de Soissons 02880 Missy-sur-Aisne,02487_0080_00003,G,3 RUE DE SOISSONS,
344435490,00018,34443549000018,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,ROCHECHOUART,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.438265,49.386105,0.95,housenumber,4 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00004,G,4 RUE ROCHECHOUART,
344988621,00027,34498862100027,O,1998-07-01,NN,,,2022-07-04T08:44:38,false,3,,5,,RUE,DE LA BIGA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,3.433312,49.385859,0.79,housenumber,5 Rue de la Biza 02880 Missy-sur-Aisne,02487_0010_00005,G,5 RUE DE LA BIZA,
344988621,00035,34498862100035,O,2022-07-01,,,,2022-08-16T11:00:24,true,1,,5,,RUE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,3.433312,49.385859,0.95,housenumber,5 Rue de la Biza 02880 Missy-sur-Aisne,02487_0010_00005,G,5 RUE DE LA BIZA,
345373732,00014,34537373200014,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347773855,00023,34777385500023,O,1999-02-16,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DE SOISSONS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,56.10A,NAFRev2,O,3.436161,49.386621,0.95,housenumber,3 Rue de Soissons 02880 Missy-sur-Aisne,02487_0080_00003,G,3 RUE DE SOISSONS,
350331922,00012,35033192200012,O,1989-04-01,NN,,,2019-11-14T14:00:13,false,4,,14,,,IMPASSE DE LA TUILERIE,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3A,NAF1993,O,3.433701,49.387432,0.94,housenumber,14 Impasse de la Tuilerie 02880 Missy-sur-Aisne,02487_0090_00014,G,14 IMPASSE DE LA TUILERIE,
350353231,00011,35035323100011,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,37.04,NAP,N,3.43746,49.386826,0.95,housenumber,1 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00001,G,1 RUE DE VOUZIERS,
350398186,00030,35039818600030,O,2010-12-31,NN,,,2019-11-14T14:00:13,true,2,,,,CHE,DES CARREUX,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.19A,NAFRev2,O,3.447447,49.388398,0.82,locality,Chemin des Carreux 02880 Missy-sur-Aisne,02487_0015,G,CHEMIN DES CARREUX,
350988366,00018,35098836600018,O,1989-06-02,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,3.437773,49.386862,0.95,housenumber,8 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00008,G,8 RUE DE VOUZIERS,
351079629,00017,35107962900017,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,55.10,NAP,N,3.433273,49.385889,0.95,housenumber,8 Rue de la Biza 02880 Missy-sur-Aisne,02487_0010_00008,G,8 RUE DE LA BIZA,
352248702,00016,35224870200016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,3.433228,49.385065,0.92,street,Rue de la Biza 02880 Missy-sur-Aisne,02487_0010,G,RUE DE LA BIZA,
377873807,00012,37787380700012,O,1990-01-01,NN,,,2021-02-23T11:06:40,true,3,,15,,CHE,DES DAMES,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.434501,49.388928,0.82,housenumber,15 Rue du Chemin des Dames 02880 Missy-sur-Aisne,02487_0020_00015,G,15 RUE DU CHEMIN DES DAMES,
378005268,00016,37800526800016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
379194954,00010,37919495400010,O,1990-08-30,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438042,49.38694,0.95,housenumber,12 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00012,G,12 RUE DE VOUZIERS,
379624497,00010,37962449700010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.08,NAP,N,3.433228,49.385065,0.92,street,Rue de la Biza 02880 Missy-sur-Aisne,02487_0010,G,RUE DE LA BIZA,
385073002,00011,38507300200011,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,ROCHECHOUARD,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,70.1F,NAF1993,N,3.438619,49.38617,0.85,housenumber,8 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00008,G,8 RUE ROCHECHOUART,
391165966,00022,39116596600022,O,2019-06-30,,,,2021-06-19T11:45:48,true,1,,,,CHE,DES CARREUX,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,45.11Z,NAFRev2,N,3.447447,49.388398,0.82,locality,Chemin des Carreux 02880 Missy-sur-Aisne,02487_0015,G,CHEMIN DES CARREUX,
395088628,00015,39508862800015,O,1994-05-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RTE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,15.8C,NAFRev1,O,3.437004,49.38668,0.8,housenumber,2 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00002,G,2 RUE DE VOUZIERS,
397841222,00011,39784122200011,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LES CARREUX,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.447447,49.388398,0.77,locality,Chemin des Carreux 02880 Missy-sur-Aisne,02487_0015,G,CHEMIN DES CARREUX,
407988906,00019,40798890600019,O,,NN,,,2019-11-14T14:00:13,true,1,,17,,RUE,DE REIMS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,3.440065,49.384885,0.79,street,Rue de Reims 02880 Missy-sur-Aisne,02487_0055,G,RUE DE REIMS,
408663482,00011,40866348200011,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU CHEMIN DES DAMES,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.7Z,NAF1993,N,3.434964,49.387549,0.95,housenumber,5 Rue du Chemin des Dames 02880 Missy-sur-Aisne,02487_0020_00005,G,5 RUE DU CHEMIN DES DAMES,
408872471,00011,40887247100011,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
408872489,00013,40887248900013,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE LA BISA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.433228,49.385065,0.47,street,Rue de la Biza 02880 Missy-sur-Aisne,02487_0010,G,RUE DE LA BIZA,
409754975,00020,40975497500020,O,2004-03-15,,,,2021-02-23T11:31:51,true,3,,,,CHE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.433447,49.379667,0.82,street,Chemin de la Biza 02880 Missy-sur-Aisne,02487_0011,G,CHEMIN DE LA BIZA,
414074690,00010,41407469000010,O,1997-10-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,T,PL,DE VERDUN,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.436888,49.386945,0.54,street,Place de Verdun 02880 Missy-sur-Aisne,02487_0095,G,PLACE DE VERDUN,
415252949,00011,41525294900011,O,1998-01-21,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES GRANDS JARDINS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,3.440202,49.38474,0.94,housenumber,1 Rue des Grands Jardins 02880 Missy-sur-Aisne,02487_0035_00001,G,1 RUE DES GRANDS JARDINS,
420995235,00074,42099523500074,O,2006-03-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RTE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,10.71B,NAFRev2,O,3.437004,49.38668,0.8,housenumber,2 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00002,G,2 RUE DE VOUZIERS,
422207563,00012,42220756300012,O,1999-04-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE LA ROCHE GAILLON,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.43536,49.388058,0.94,housenumber,2 Rue de la Roche Gaillon 02880 Missy-sur-Aisne,02487_0065_00002,G,2 RUE DE LA ROCHE GAILLON,
424109775,00017,42410977500017,O,1991-10-17,NN,,,2019-11-14T14:00:13,true,3,,24,,RUE,DE SOISSONS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.432515,49.386545,0.95,housenumber,24 Rue de Soissons 02880 Missy-sur-Aisne,02487_0080_00024,G,24 RUE DE SOISSONS,
428877922,00032,42887792200032,O,2003-01-01,NN,,4332AB,2019-12-14T03:50:29,true,4,,8,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,3.437773,49.386862,0.95,housenumber,8 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00008,G,8 RUE DE VOUZIERS,
429519283,00023,42951928300023,O,2005-04-01,NN,,,2020-08-25T10:18:01,false,3,,5,,RUE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,49.41B,NAFRev2,O,3.433312,49.385859,0.95,housenumber,5 Rue de la Biza 02880 Missy-sur-Aisne,02487_0010_00005,G,5 RUE DE LA BIZA,
429902497,00024,42990249700024,O,2004-03-15,NN,,,2019-11-14T14:00:13,false,3,,,,CHE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.433447,49.379667,0.82,street,Chemin de la Biza 02880 Missy-sur-Aisne,02487_0011,G,CHEMIN DE LA BIZA,
432298446,00027,43229844600027,O,2004-03-15,NN,,,2019-11-14T14:00:13,false,4,,,,CHE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,68.20A,NAFRev2,N,3.433447,49.379667,0.82,street,Chemin de la Biza 02880 Missy-sur-Aisne,02487_0011,G,CHEMIN DE LA BIZA,
438934473,00010,43893447300010,O,1994-05-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,74.1J,NAF1993,N,3.437004,49.38668,0.95,housenumber,2 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00002,G,2 RUE DE VOUZIERS,
439583592,00027,43958359200027,O,2004-03-15,,,,2021-02-23T13:20:24,true,3,,,,CHE,DE LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.433447,49.379667,0.82,street,Chemin de la Biza 02880 Missy-sur-Aisne,02487_0011,G,CHEMIN DE LA BIZA,
439882846,00017,43988284600017,O,2001-10-01,01,2020,4334ZC,2022-08-29T09:15:55,true,5,,7,,CHE,DES LARRIS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,3.438289,49.388753,0.83,housenumber,7 Chemin des Larris 02880 Missy-sur-Aisne,02487_0040_00007,G,7 CHEMIN DES LARRIS,
439938861,00010,43993886100010,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU CLOS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.435811,49.385794,0.92,street,Rue du Clos de Benne 02880 Missy-sur-Aisne,02487_0025,G,RUE DU CLOS DE BENNE,
440805067,00012,44080506700012,O,2001-12-04,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,RUE,ROCHECHOUART,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.437692,49.386096,0.95,housenumber,1 Rue Rochechouart 02880 Missy-sur-Aisne,02487_0060_00001,G,1 RUE ROCHECHOUART,
442117008,00015,44211700800015,O,2002-04-20,NN,,,2020-01-09T03:45:09,true,3,,,,,LA BIZA,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433228,49.385065,0.92,street,Rue de la Biza 02880 Missy-sur-Aisne,02487_0010,G,RUE DE LA BIZA,
443080809,00017,44308080900017,O,2002-08-19,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE SOISSONS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,80.4C,NAFRev1,N,3.435335,49.386584,0.95,housenumber,5 Rue de Soissons 02880 Missy-sur-Aisne,02487_0080_00005,G,5 RUE DE SOISSONS,
444770952,00018,44477095200018,O,2002-12-04,NN,,,2019-11-14T14:00:13,false,7,,2,,RTE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.437004,49.38668,0.8,housenumber,2 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00002,G,2 RUE DE VOUZIERS,
444770952,00026,44477095200026,O,2009-03-01,NN,,,2021-06-18T15:43:28,false,2,,2,,RTE,DE VOUZIERS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,N,3.437004,49.38668,0.8,housenumber,2 Rue de Vouziers 02880 Missy-sur-Aisne,02487_0100_00002,G,2 RUE DE VOUZIERS,
447807165,00017,44780716500017,O,2003-02-18,NN,,,2019-11-14T14:00:13,true,3,,1,B,RUE,DE SOISSONS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,3.436364,49.386623,0.85,housenumber,1bis Rue de Soissons 02880 Missy-sur-Aisne,02487_0080_00001_bis,G,1BIS RUE DE SOISSONS,
448342758,00019,44834275800019,O,2003-04-01,NN,,,2019-11-14T14:00:13,false,3,,,,,ROUTE DE VAILLY,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2003-12-25,F,FERME LES CARREAUX,,,,70.3A,NAFRev1,N,,,0,,,,,,
450029376,00016,45002937600016,O,2003-08-04,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DES GRANDS JARDINS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,3.438962,49.384537,0.94,housenumber,6 Rue des Grands Jardins 02880 Missy-sur-Aisne,02487_0035_00006,G,6 RUE DES GRANDS JARDINS,
451237887,00018,45123788700018,O,2004-01-02,00,2019,4332AB,2021-10-27T08:06:58,true,6,,1,,RUE,DU BAC,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,49.41B,NAFRev2,N,3.439551,49.386442,0.94,housenumber,1 Rue du Bac 02880 Missy-sur-Aisne,02487_0005_00001,G,1 RUE DU BAC,
452536865,00010,45253686500010,O,2004-03-11,NN,,,2019-11-14T14:00:13,false,3,,,,,LES CARREUX,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,92.6C,NAFRev1,O,3.447447,49.388398,0.77,locality,Chemin des Carreux 02880 Missy-sur-Aisne,02487_0015,G,CHEMIN DES CARREUX,
452777154,00017,45277715400017,O,2004-03-28,NN,,3109AZ,2019-11-14T14:00:13,true,4,,34,,RUE,DE REIMS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,95.24Z,NAFRev2,N,3.442441,49.383534,0.95,housenumber,34 Rue de Reims 02880 Missy-sur-Aisne,02487_0055_00034,G,34 RUE DE REIMS,
478640824,00015,47864082400015,O,2004-08-04,NN,,,2021-10-02T03:37:12,true,3,,7,,RTE,DE SOISSONS,02880,MISSY-SUR-AISNE,,,02487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.434594,49.386546,0.8,housenumber,7 Rue de Soissons 02880 Missy-sur-Aisne,02487_0080_00007,G,7 RUE DE SOISSONS,