id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945611,2020-01-09,000001,Vente,290000,12,,IMP DES MIMOSAS,0136,66300,66099,Llauro,66,,,660990000A1036,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,885,2.744014,42.550968
2020-945611,2020-01-09,000001,Vente,290000,,,LAS COUTIBES,B093,66300,66099,Llauro,66,,,660990000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,2476,2.743682,42.551278
2020-945651,2020-01-16,000001,Vente,1500,,,SERRAT DEL MONTANYEN,B108,66300,66099,Llauro,66,,,660990000B0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,2.731332,42.535265
2020-946905,2020-04-16,000001,Vente,14000,,,LAS TRILLES,B096,66300,66099,Llauro,66,,,660990000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,6850,2.736472,42.546827
2020-946905,2020-04-16,000001,Vente,14000,,,LAS TRILLES,B096,66300,66099,Llauro,66,,,660990000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,2665,2.734824,42.546671
2020-946905,2020-04-16,000001,Vente,14000,,,LAS TRILLES,B096,66300,66099,Llauro,66,,,660990000A0705,,,,,,,,,,,,,0,,,,,L,landes,,,2680,2.734974,42.546702
2020-947847,2020-06-04,000001,Vente,22000,1,B,RUE DES NOYERS,0150,66300,66099,Llauro,66,,,660990000A0062,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,23,2.744321,42.549701
2020-947848,2020-06-04,000002,Vente,3000,,,LE VILLAGE DE LLAURO,B115,66300,66099,Llauro,66,,,660990000A0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.744836,42.549618
2020-947890,2020-06-30,000001,Vente,23500,,,LE VILLAGE DE LLAURO,B115,66300,66099,Llauro,66,,,660990000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.745783,42.55001
2020-947890,2020-06-30,000001,Vente,23500,,,LAS COUTIBES,B093,66300,66099,Llauro,66,,,660990000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.745983,42.550448
2020-947957,2020-07-08,000001,Vente,127000,9012,,LE VILLAGE DE LLAURO,B115,66300,66099,Llauro,66,,,660990000A0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.741669,42.549821
2020-947957,2020-07-08,000001,Vente,127000,1,,RUE DES AMANDIERS,0023,66300,66099,Llauro,66,,,660990000A0169,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,63,2.74188,42.54976
2020-947957,2020-07-08,000001,Vente,127000,,,COL DEL ROURE,B077,66300,66099,Llauro,66,,,660990000B0202,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,9190,2.747461,42.534331
2020-947957,2020-07-08,000001,Vente,127000,,,JASSE D OMS,B090,66300,66099,Llauro,66,,,660990000B0284,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,8800,2.737258,42.533811
2020-947967,2020-07-07,000001,Vente,179000,,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0210,,,,,,,,,,,,,0,,,,,L,landes,,,192,2.745117,42.552067
2020-947967,2020-07-07,000001,Vente,179000,,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.745529,42.55205
2020-947967,2020-07-07,000001,Vente,179000,122,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0707,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,280,2.744796,42.553152
2020-947967,2020-07-07,000001,Vente,179000,122,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0707,,,,,,,,,,,,,0,1,Maison,50,2,BF,futaies feuillues,CHLIE,Chênes-lièges,2592,2.744796,42.553152
2020-947967,2020-07-07,000001,Vente,179000,,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0725,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,2143,2.74422,42.552761
2020-947967,2020-07-07,000001,Vente,179000,,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3280,2.745371,42.55302
2020-947967,2020-07-07,000001,Vente,179000,,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1400,2.745503,42.55336
2020-947967,2020-07-07,000001,Vente,179000,,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0757,,,,,,,,,,,,,0,,,,,L,landes,,,414,2.745036,42.552094
2020-947967,2020-07-07,000001,Vente,179000,,,CABANE DEL MORO,B071,66300,66099,Llauro,66,,,660990000A0758,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,7481,2.74523,42.552541
2020-948242,2020-06-26,000001,Vente,293000,11,,RUE DES JARDINS,0110,66300,66099,Llauro,66,,,660990000A1027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,945,2.749136,42.550412
2020-948242,2020-06-26,000001,Vente,293000,11,,RUE DES JARDINS,0110,66300,66099,Llauro,66,,,660990000A1027,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,2.749136,42.550412
2020-948242,2020-06-26,000001,Vente,293000,11,,RUE DES JARDINS,0110,66300,66099,Llauro,66,,,660990000A1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.749136,42.550412
2020-948242,2020-06-26,000001,Vente,293000,11,,RUE DES JARDINS,0110,66300,66099,Llauro,66,,,660990000A1027,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,945,2.749136,42.550412
2020-948338,2020-06-08,000001,Vente,3000,,,LES CLOTS,B076,66300,66099,Llauro,66,,,660990000A0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,2.73829,42.544568
2020-948338,2020-06-08,000001,Vente,3000,,,LES CLOTS,B076,66300,66099,Llauro,66,,,660990000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.73785,42.544725
2020-948961,2020-09-03,000001,Vente,60000,,,LE VILLAGE DE LLAURO,B115,66300,66099,Llauro,66,,,660990000A0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1147,2.744435,42.550202
2020-950010,2020-10-02,000001,Vente,17000,,,LAS COULOUMINES,B092,66300,66099,Llauro,66,,,660990000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.727177,42.549379
2020-950092,2020-10-27,000001,Vente,328000,9001,,LA SERRE,B109,66300,66099,Llauro,66,,,660990000B0516,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.744891,42.54281
2020-950092,2020-10-27,000001,Vente,328000,9001,,LA SERRE,B109,66300,66099,Llauro,66,,,660990000B0516,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,9500,2.744891,42.54281
2020-950550,2020-10-30,000001,Vente,275000,4,,IMP DES MIMOSAS,0136,66300,66099,Llauro,66,,,660990000A0755,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,600,2.745225,42.55053
2020-950550,2020-10-30,000001,Vente,275000,4,,IMP DES MIMOSAS,0136,66300,66099,Llauro,66,,,660990000A0755,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,PARC,Parc,1290,2.745225,42.55053
2020-950625,2020-11-05,000001,Vente,30000,,,LE SARRAT,B106,66300,66099,Llauro,66,,,660990000A0417,,,,,,,,,,,,,0,,,,,L,landes,,,725,2.739459,42.548375
2020-950625,2020-11-05,000001,Vente,30000,,,LE SARRAT,B106,66300,66099,Llauro,66,,,660990000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,2200,2.739583,42.548363
2020-950625,2020-11-05,000001,Vente,30000,,,LE SARRAT,B106,66300,66099,Llauro,66,,,660990000A0463,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.740385,42.547691
2020-950625,2020-11-05,000001,Vente,30000,,,LE SARRAT,B106,66300,66099,Llauro,66,,,660990000A0464,,,,,,,,,,,,,0,,,,,L,landes,,,1005,2.740329,42.547907
2020-950625,2020-11-05,000001,Vente,30000,,,LE SARRAT,B106,66300,66099,Llauro,66,,,660990000A0465,,,,,,,,,,,,,0,,,,,L,landes,,,6195,2.740048,42.548005
