siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203042,00017,21620304200017,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,4,,,,,VOIE COMMUNALE N 4,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.3490225,47.5272282,0.79,poi,Voie Communale n° 4 de Château-la-Vallière à Chouzé (Pont) Château-la-Vallière,https://osm.org/way/382911196,G,,
216203042,00025,21620304200025,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,DES ECOLES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.251747,50.58556,0.93,housenumber,4 Rue des Ecoles 62960 Erny-Saint-Julien,62304_9mmof4_00004,G,4 RUE DES ECOLES,
266203041,00014,26620304100014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,VOIE COMMUNALE NÂ°4,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296204704,00013,29620470400013,O,2002-04-10,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,10,,RUE,BASSE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.253881,50.586753,0.93,housenumber,10 Rue Basse 62960 Erny-Saint-Julien,62304_0024_00010,G,10 RUE BASSE,
326763752,00028,32676375200028,O,2003-01-02,NN,,4391BZ,2019-11-14T14:00:50,true,3,,5,,,CHEMIN DU CALVAIRE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.252153,50.58861,0.93,housenumber,5 Chemin du Calvaire 62960 Erny-Saint-Julien,62304_0035_00005,G,5 CHEMIN DU CALVAIRE,
328057088,00010,32805708800010,O,1983-07-25,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,4.8288132,45.068739,0.7,poi.footway,Rue de L'Air (Chemin piéton) Tournon-sur-Rhône,https://osm.org/way/440311162,G,,
340215557,00018,34021555700018,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,D'ENQUIN,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.7Z,NAFRev1,N,2.262371,50.585081,0.93,street,Rue d'Enquin 62960 Erny-Saint-Julien,62304_0051,G,RUE D ENQUIN,
341035335,00015,34103533500015,O,1987-04-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
343737003,00016,34373700300016,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,D'ENQUIN LES MINES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.2921285,50.587285,0.79,poi.townhall,Mairie d'Enquin-les-Mines (Hôtel de ville) Enquin-lez-Guinegatte,https://osm.org/way/240641719,G,,
344102942,00010,34410294200010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344106893,00011,34410689300011,O,1988-01-24,NN,,,2019-11-14T14:00:50,true,3,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349846246,00016,34984624600016,O,1989-01-05,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,D'ENQUIN,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.262371,50.585081,0.78,street,Rue d'Enquin 62960 Erny-Saint-Julien,62304_0051,G,RUE D ENQUIN,
352675433,00010,35267543300010,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.08,NAP,N,2.259921,50.585097,0.93,housenumber,23 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00023,G,23 RUE BASSE BOULOGNE,
378390165,00017,37839016500017,O,1990-04-01,NN,,,2019-11-14T14:00:50,true,3,,12,,CHE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,2.252086,50.584615,0.83,housenumber,12 Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00012,G,12 CHEMIN DE LAIRES,
378535520,00019,37853552000019,O,1990-04-01,,,,2019-11-14T14:00:50,false,5,,1,,RUE,DE L'EGLISE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.50Z,NAFRev2,N,2.252976,50.586206,0.93,housenumber,1 Rue de l'Eglise 62960 Erny-Saint-Julien,62304_0048_00001,G,1 RUE DE L EGLISE,
378535520,00027,37853552000027,O,2008-06-01,01,2018,,2021-02-23T11:07:14,true,1,,10,,RUE,D'ENQUIN LES MINES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.50Z,NAFRev2,N,2.2921285,50.587285,0.79,poi.townhall,Mairie d'Enquin-les-Mines (Hôtel de ville) Enquin-lez-Guinegatte,https://osm.org/way/240641719,G,,
381097989,00010,38109798900010,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.256679,50.58552,0.93,housenumber,10 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00010,G,10 RUE BASSE BOULOGNE,
381573591,00017,38157359100017,O,1991-05-01,NN,,,2019-11-14T14:00:50,true,3,,1,,CHE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,2.252588,50.586855,0.82,housenumber,1 Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00001,G,1 CHEMIN DE LAIRES,
385135868,00011,38513586800011,O,1992-02-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE CUHEM,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.255983,50.584481,0.93,housenumber,12 Rue de Cuhem 62960 Erny-Saint-Julien,62304_0042_00012,G,12 RUE DE CUHEM,
388731515,00010,38873151500010,O,1992-07-01,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,LE MARAIS,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.249735,50.588463,0.7,housenumber,8 Rue du Marais 62960 Erny-Saint-Julien,62304_0118_00008,G,8 RUE DU MARAIS,
389709999,00012,38970999900012,O,,,,,2019-11-14T14:00:50,true,1,,2,,,CHEMIN DE L'EAU DES GAGNES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.25233,50.586792,0.84,housenumber,2 Chemin de l'Eau des Cagnes 62960 Erny-Saint-Julien,62304_xiyynr_00002,G,2 CHEMIN DE L EAU DES CAGNES,
391268778,00019,39126877800019,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.253256,50.585522,0.93,housenumber,3 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00003,G,3 RUE HAUTE,
391269008,00010,39126900800010,O,1993-05-04,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.254622,50.584967,0.93,housenumber,14 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00014,G,14 RUE HAUTE,
391404142,00013,39140414200013,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.253985,50.585183,0.93,housenumber,10 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00010,G,10 RUE HAUTE,
391407947,00012,39140794700012,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391464153,00017,39146415300017,O,1975-01-01,,,,2019-11-14T14:00:50,true,1,,60,,RUE,GENERAL DE GAULLE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
392063764,00014,39206376400014,O,1993-08-10,NN,,,2019-11-14T14:00:50,true,4,,19,B,RUE,DE BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.42Z,NAFRev2,N,2.258695,50.585321,0.71,housenumber,19 bis Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00019_bis,G,19 BIS RUE BASSE BOULOGNE,
393210927,00033,39321092700033,O,1998-09-01,NN,,,2019-11-14T14:00:50,true,4,,4,,IMP,DE L'EGLISE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.91B,NAFRev2,N,2.253794,50.586174,0.83,housenumber,4 Impasse de l'Eglise 62960 Erny-Saint-Julien,62304_0050_00004,G,4 IMPASSE DE L EGLISE,
398255471,00011,39825547100011,O,1994-09-07,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE LA BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.255766,50.585626,0.73,housenumber,6 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00006,G,6 RUE BASSE BOULOGNE,
402642896,00011,40264289600011,O,1995-10-01,NN,,,2019-11-14T14:00:50,true,4,,15,,CHE,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.253239,50.582694,0.77,housenumber,15 Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00015,G,15 CHEMIN DE LAIRES,
404252512,00011,40425251200011,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.257901,50.585368,0.93,housenumber,14 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00014,G,14 RUE BASSE BOULOGNE,
404252520,00014,40425252000014,O,1992-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405157462,00020,40515746200020,O,2012-03-03,,,4120BB,2019-11-14T14:00:50,true,2,,3,,RUE,DES LOUX LINS,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,MANUSERVICES,41.20A,NAFRev2,N,2.247973,50.589057,0.8,housenumber,3 Rue des Roux Lins 62960 Erny-Saint-Julien,62304_0177_00003,G,3 RUE DES ROUX LINS,
408794907,00019,40879490700019,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408794915,00012,40879491500012,O,1989-12-31,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.257207,50.585466,0.93,housenumber,12 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00012,G,12 RUE BASSE BOULOGNE,
409982592,00027,40998259200027,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,4,,20,,RUE,DE CUHEM,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,2.256982,50.583524,0.93,housenumber,20 Rue de Cuhem 62960 Erny-Saint-Julien,62304_0042_00020,G,20 RUE DE CUHEM,
410892517,00013,41089251700013,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,,CHEMIN DE L'EAU DES GAGNES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.25233,50.586792,0.84,housenumber,2 Chemin de l'Eau des Cagnes 62960 Erny-Saint-Julien,62304_xiyynr_00002,G,2 CHEMIN DE L EAU DES CAGNES,
419020672,00020,41902067200020,O,2009-05-20,,,,2021-02-23T11:39:46,true,1,,8,,RUE,BASSE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,68.20B,NAFRev2,N,2.256411,50.585557,0.91,housenumber,8 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00008,G,8 RUE BASSE BOULOGNE,
429807746,00012,42980774600012,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.253985,50.585183,0.93,housenumber,10 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00010,G,10 RUE HAUTE,
430750596,00016,43075059600016,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE L EAU DES CAGNES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,2.25233,50.586792,0.75,housenumber,2 Chemin de l'Eau des Cagnes 62960 Erny-Saint-Julien,62304_xiyynr_00002,G,2 CHEMIN DE L EAU DES CAGNES,
434511549,00017,43451154900017,O,2001-01-23,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,68.20A,NAFRev2,N,2.252749,50.585608,0.93,housenumber,2 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00002,G,2 RUE HAUTE,
439797267,00010,43979726700010,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,6,,20,,RUE,DE CUHEM,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.256982,50.583524,0.93,housenumber,20 Rue de Cuhem 62960 Erny-Saint-Julien,62304_0042_00020,G,20 RUE DE CUHEM,
447717380,00011,44771738000011,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,LE MARAIS,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.249735,50.588463,0.7,housenumber,8 Rue du Marais 62960 Erny-Saint-Julien,62304_0118_00008,G,8 RUE DU MARAIS,
448229005,00021,44822900500021,O,2014-12-30,,,4781ZT,2021-02-23T13:29:47,true,3,,2,,IMP,DE L EGLISE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,56.10C,NAFRev2,O,2.253527,50.586132,0.83,housenumber,2 Impasse de l'Eglise 62960 Erny-Saint-Julien,62304_0050_00002,G,2 IMPASSE DE L EGLISE,
450872395,00048,45087239500048,O,2011-03-30,,,,2019-11-14T14:00:50,false,1,LIEUDIT LES SABLONNIERES PARCELLE ZA21,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
450872395,00121,45087239500121,O,2016-03-01,,,,2019-11-14T14:00:50,false,1,LD LES ONZE MESURES,,,,PARCELLE ZB 34,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
450872395,00139,45087239500139,O,2016-03-01,,,,2019-11-14T14:00:50,false,1,PARCELLES ZB 34 ET 35,,,,LES ONZE MESURES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450872395,00147,45087239500147,O,2017-11-01,,,,2019-11-14T14:00:50,false,1,PARCELLE ZB 34 LD,,,,LES ONZE MESURES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
480550144,00012,48055014400012,O,2005-01-24,,,,2019-11-14T14:00:50,true,2,,2,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,2.252749,50.585608,0.93,housenumber,2 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00002,G,2 RUE HAUTE,
488260845,00018,48826084500018,O,2006-01-02,NN,,,2019-11-14T14:00:50,true,8,,2,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2017-04-01,F,ELB,,,,71.20B,NAFRev2,N,2.252749,50.585608,0.93,housenumber,2 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00002,G,2 RUE HAUTE,
492306857,00011,49230685700011,O,2006-09-01,01,2018,,2020-08-25T10:37:37,true,3,,12,,CHE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.252086,50.584615,0.83,housenumber,12 Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00012,G,12 CHEMIN DE LAIRES,
501361836,00015,50136183600015,O,2007-12-01,,,,2019-11-14T14:00:50,true,3,,2,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,70.22Z,NAFRev2,N,2.252749,50.585608,0.93,housenumber,2 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00002,G,2 RUE HAUTE,
508993409,00012,50899340900012,O,2008-09-01,,,,2019-11-14T14:00:50,true,2,,10,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.253985,50.585183,0.93,housenumber,10 Rue Haute 62960 Erny-Saint-Julien,62304_0070_00010,G,10 RUE HAUTE,
523055465,00018,52305546500018,O,2010-06-01,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE CUHEM,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,2.258246,50.583213,0.93,housenumber,21 Rue de Cuhem 62960 Erny-Saint-Julien,62304_0042_00021,G,21 RUE DE CUHEM,
527911168,00013,52791116800013,O,2010-10-01,,,,2019-11-14T14:00:50,false,2,,22,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,96.02A,NAFRev2,N,2.259897,50.585034,0.93,housenumber,22 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00022,G,22 RUE BASSE BOULOGNE,
529974800,00011,52997480000011,O,2011-01-03,NN,,4399CZ,2019-11-14T14:00:50,true,3,,18,B,,CHEMIN DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,43.99C,NAFRev2,O,2.253098,50.582705,0.85,housenumber,18 b Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00018_b,G,18 B CHEMIN DE LAIRES,
533857025,00019,53385702500019,O,2011-07-01,,,,2019-11-14T14:00:50,true,1,,11,,CHE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,N,2.253173,50.583141,0.83,housenumber,11 Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00011,G,11 CHEMIN DE LAIRES,
575471842,00014,57547184200014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
575772819,00018,57577281900018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
575871389,00012,57587138900012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,55.72,NAP,N,,,0,,,,,,
576870182,00010,57687018200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D'ENQUIN,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.262371,50.585081,0.93,street,Rue d'Enquin 62960 Erny-Saint-Julien,62304_0051,G,RUE D ENQUIN,
576970974,00019,57697097400019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CALVAIRE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
577370372,00010,57737037200010,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
617010111,00046,61701011100046,O,1996-11-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,HAUTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2L,NAF1993,N,2.252902,50.585633,0.93,street,Rue Haute 62960 Erny-Saint-Julien,62304_0070,G,RUE HAUTE,
751631565,00015,75163156500015,O,2012-05-10,,,,2019-11-14T14:00:50,true,2,,18,,,C CHEMIN DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,SUBLIME'SUN,96.02B,NAFRev2,N,2.253069,50.582744,0.93,housenumber,18 c Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00018_c,G,18 C CHEMIN DE LAIRES,
783992845,00017,78399284500017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783992852,00013,78399285200013,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
783992860,00016,78399286000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
797566262,00011,79756626200011,O,2013-10-07,,,,2019-11-14T14:00:50,true,1,,4,,CHE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,BELLA CROQUER,96.02B,NAFRev2,N,2.252716,50.586329,0.82,housenumber,4 Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00004,G,4 CHEMIN DE LAIRES,
800815581,00015,80081558100015,O,2011-11-03,,,,2019-11-14T14:00:50,true,1,MAIRIE,10,,RUE,BASSE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,94.99Z,NAFRev2,N,2.253881,50.586753,0.93,housenumber,10 Rue Basse 62960 Erny-Saint-Julien,62304_0024_00010,G,10 RUE BASSE,
803507946,00017,80350794600017,O,2014-05-15,,,,2019-11-14T14:00:50,true,1,,25,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.49Z,NAFRev2,N,2.260172,50.585105,0.93,housenumber,25 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00025,G,25 RUE BASSE BOULOGNE,
808966147,00015,80896614700015,O,2001-07-02,,,,2019-11-14T14:00:50,true,1,MAIRIE,10,,RUE,BASSE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2001-07-02,A,,,,,94.99Z,NAFRev2,N,2.253881,50.586753,0.93,housenumber,10 Rue Basse 62960 Erny-Saint-Julien,62304_0024_00010,G,10 RUE BASSE,
812045565,00015,81204556500015,O,2014-02-11,,,,2019-11-14T14:00:50,true,1,,7,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,35.11Z,NAFRev2,N,2.256464,50.58562,0.93,housenumber,7 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00007,G,7 RUE BASSE BOULOGNE,
818956757,00012,81895675700012,O,2016-02-01,,,,2019-11-14T14:00:50,true,2,,18,T,CHE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.99A,NAFRev2,N,3.3044127,45.7880165,0.76,poi.track,Voie Communale de Laire à Seuchalles (Chemin) Vertaizon,https://osm.org/way/155477415,G,,
820444701,00032,82044470100032,O,2018-09-18,,,,2019-11-14T14:00:50,false,1,PARCELLE ZB 34,,,,LES ONZE MESURES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820444701,00040,82044470100040,O,2018-10-18,,,,2019-11-14T14:00:50,false,1,PARCELLE ZB 100,,,,LES ONZE MESURES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829211895,00018,82921189500018,O,2017-04-04,,,,2019-11-14T14:00:50,true,1,,2,,CHE,DE LA LAQUETTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
829609015,00013,82960901500013,O,2017-05-02,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE CUHEM,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.258246,50.583213,0.93,housenumber,21 Rue de Cuhem 62960 Erny-Saint-Julien,62304_0042_00021,G,21 RUE DE CUHEM,
833011695,00016,83301169500016,O,2013-05-05,,,,2019-11-14T14:00:50,true,1,,10,,RUE,BASSE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,94.99Z,NAFRev2,N,2.253881,50.586753,0.93,housenumber,10 Rue Basse 62960 Erny-Saint-Julien,62304_0024_00010,G,10 RUE BASSE,
833968860,00019,83396886000019,O,2017-10-15,,,,2019-11-14T14:00:50,false,2,,14,,RUE,BASSE BOULOGNE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2019-02-16,F,DEMANY,,,,01.11Z,NAFRev2,N,2.257901,50.585368,0.93,housenumber,14 Rue Basse Boulogne 62960 Erny-Saint-Julien,62304_0026_00014,G,14 RUE BASSE BOULOGNE,
833968860,00027,83396886000027,O,2019-02-16,,,,2021-02-23T17:54:29,true,1,,23,,RUE,BASSE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,01.11Z,NAFRev2,N,2.255463,50.586524,0.93,housenumber,23 Rue Basse 62960 Erny-Saint-Julien,62304_0024_00023,G,23 RUE BASSE,
839250016,00012,83925001600012,O,2018-04-25,,,,2019-11-14T14:00:50,true,1,,5,,CHE,CHEMIN DU CALVAIRE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,47.99A,NAFRev2,N,2.252153,50.58861,0.86,housenumber,5 Chemin du Calvaire 62960 Erny-Saint-Julien,62304_0035_00005,G,5 CHEMIN DU CALVAIRE,
850367343,00017,85036734300017,O,2019-04-05,,,,2020-01-04T03:54:30,true,1,,2,,CHE,DE LA LACQUETTE,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
854067956,00011,85406795600011,O,2019-09-02,,,,2019-12-13T04:04:42,true,2,,4,,CHE,DE LAIRES,62960,ERNY-SAINT-JULIEN,,,62304,,,,,,,,,,,,,,,,,,,2019-11-05,A,XL'S,,,,47.71Z,NAFRev2,N,2.252716,50.586329,0.82,housenumber,4 Chemin de Laires 62960 Erny-Saint-Julien,62304_b056_00004,G,4 CHEMIN DE LAIRES,