siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406194,00012,21140619400012,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402648,00016,26140264800016,O,1995-12-25,,,,2016-07-23T12:26:58,true,3,MAIRIE,,,,LE BOURG,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340202225,00017,34020222500017,O,1987-01-01,NN,,,2008-01-04T21:39:19,true,4,,,,,,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340202225,00025,34020222500025,O,2017-06-01,,,,2021-02-23T10:56:17,false,1,,,,,BION,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.61Z,NAFRev2,N,4.9284564,45.1816848,0.88,poi.school,École du Bion Claveyson,https://osm.org/way/143902776,G,,
343431185,00010,34343118500010,O,1988-01-01,NN,,,2011-08-02T03:43:03,true,5,,,,,LA COUR DU CHATEAU,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.023286,48.93263,0.93,locality,La Cour du Chateau 14380 Sainte-Marie-Outre-l'Eau,14619_b112,G,LA COUR DU CHATEAU,
349263848,00013,34926384800013,O,1989-01-01,NN,,,2011-04-30T13:09:57,true,5,,,,,LA THORIGNIERE DE BAS,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,01.41Z,NAFRev2,N,-1.039858,48.931036,0.81,locality,La Thorinière de Bas 14380 Sainte-Marie-Outre-l'Eau,14619_b309,G,LA THORINIERE DE BAS,
352526198,00010,35252619800010,O,1989-07-01,NN,,,2008-01-04T23:43:28,true,3,,,,,LE MESNIL SAUVAGE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.005461,48.931306,0.93,locality,Le Mesnil Sauvage 14380 Sainte-Marie-Outre-l'Eau,14619_b212,G,LE MESNIL SAUVAGE,
353461650,00015,35346165000015,O,,NN,,,,true,1,,,,,,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380634352,00021,38063435200021,O,2001-01-01,01,2018,,2020-08-25T10:17:38,false,3,,,,,VILLAGE LA CARRIERE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.8733235,47.0793447,0.76,poi.vineyard,Rouge - Village - Les Carrières (Vignoble) Ladoix-Serrigny,https://osm.org/way/275478249,G,,
389585019,00026,38958501900026,O,2009-03-01,,,,2021-03-15T03:35:30,true,2,,,,,LE BOURG,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389823667,00016,38982366700016,O,,NN,,,,true,1,,,,,LE MESNIL SAUVAGE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.005461,48.931306,0.93,locality,Le Mesnil Sauvage 14380 Sainte-Marie-Outre-l'Eau,14619_b212,G,LE MESNIL SAUVAGE,
392590725,00017,39259072500017,O,1993-01-01,NN,,,,true,3,,,,,LA THORIGNIERE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.039858,48.931036,0.73,locality,La Thorinière de Bas 14380 Sainte-Marie-Outre-l'Eau,14619_b309,G,LA THORINIERE DE BAS,
402604011,00013,40260401100013,O,1977-01-01,NN,,,2008-01-04T20:07:10,true,4,,,,,LE BOIS TOSTAIN,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.03002,48.933308,0.93,locality,Le Bois Tostain 14380 Sainte-Marie-Outre-l'Eau,14619_b014,G,LE BOIS TOSTAIN,
403941545,00010,40394154500010,O,1980-09-29,NN,,,2015-04-29T14:40:34,true,5,,,,,LA THORIGNIERE DU HAUT,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-1.036384,48.924887,0.82,locality,La Thorinière du Haut 14380 Sainte-Marie-Outre-l'Eau,14619_b310,G,LA THORINIERE DU HAUT,
405161084,00018,40516108400018,O,1974-05-01,NN,,,2011-08-17T14:10:54,true,3,,,,,LE BOURG,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407487644,00012,40748764400012,O,1996-05-07,NN,,,2018-03-21T03:52:45,true,4,,,,,,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408691178,00011,40869117800011,O,1995-01-01,NN,,,2008-01-04T21:15:14,true,3,,,,,LA CRIERE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.023445,48.929557,0.72,locality,Le Clos de la Chaliere 14380 Sainte-Marie-Outre-l'Eau,14619_b072,G,LE CLOS DE LA CHALIERE,
411809528,00010,41180952800010,O,1997-04-01,01,2018,,2021-02-23T11:34:06,true,3,,,,LD,LE MAIZERAY,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7941566,48.9025843,0.74,poi.river,Le Rupt de Mad (Rivière) Essey-et-Maizerais,https://osm.org/way/223329216,G,,
413239351,00013,41323935100013,O,1986-12-31,NN,,,2008-01-04T22:30:36,true,3,,,,,LA FOSSE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
419096466,00018,41909646600018,O,1998-04-01,01,2018,,2020-08-25T10:44:09,true,5,,,,,LA COUR DU CHATEAU,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.023286,48.93263,0.93,locality,La Cour du Chateau 14380 Sainte-Marie-Outre-l'Eau,14619_b112,G,LA COUR DU CHATEAU,
422767764,00018,42276776400018,O,1987-12-31,NN,,,2008-01-05T00:27:47,true,3,,,,,COQUEFOURGUE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422842641,00017,42284264100017,O,1991-01-01,,,,,true,1,,,,,CAUQUEFOURQUE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.2A,NAF1993,N,-1.0436881,48.9224559,0.89,poi.stream,Ruisseau de Cauquefourque Sainte-Marie-Outre-l'Eau,https://osm.org/relation/4114682,G,,
430250472,00015,43025047200015,O,2000-03-01,NN,,,2013-02-09T13:01:57,true,4,,,,LD,LA FOSSE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
430938308,00011,43093830800011,O,1968-01-01,NN,,,2012-07-28T17:46:44,true,4,,,,,LECOSTIL,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440581478,00011,44058147800011,O,2002-01-01,NN,,,,true,1,,,,,LA THORINIERE DE HAUT,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-1.036384,48.924887,0.81,locality,La Thorinière du Haut 14380 Sainte-Marie-Outre-l'Eau,14619_b310,G,LA THORINIERE DU HAUT,
440890184,00011,44089018400011,O,2002-02-01,01,2018,,2020-08-25T10:28:04,true,4,,,,,LA THORINIERE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.039858,48.931036,0.91,locality,La Thorinière de Bas 14380 Sainte-Marie-Outre-l'Eau,14619_b309,G,LA THORINIERE DE BAS,
441352077,00024,44135207700024,O,2010-08-01,NN,,4321AB,2021-02-23T13:22:53,true,2,,,,,LE MESNIL SAUVAGE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,ENT DELAMARCHE ERICK,43.21A,NAFRev2,N,-1.005461,48.931306,0.93,locality,Le Mesnil Sauvage 14380 Sainte-Marie-Outre-l'Eau,14619_b212,G,LE MESNIL SAUVAGE,
443761051,00012,44376105100012,O,2002-10-14,NN,,,2014-07-08T02:27:02,false,4,,,,LD,LE BOSQUET,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
444023931,00017,44402393100017,O,2002-10-24,NN,,,2009-04-09T11:29:19,false,3,,,,,LE BOIS TOSTAIN,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,22.1A,NAFRev1,N,-1.03002,48.933308,0.93,locality,Le Bois Tostain 14380 Sainte-Marie-Outre-l'Eau,14619_b014,G,LE BOIS TOSTAIN,
479915993,00022,47991599300022,O,2005-03-24,,,,2021-02-23T13:42:39,true,2,,,,,VILLAGE LE MESNIL SAUVAGE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.005461,48.931306,0.73,locality,Le Mesnil Sauvage 14380 Sainte-Marie-Outre-l'Eau,14619_b212,G,LE MESNIL SAUVAGE,
504070426,00029,50407042600029,O,2013-02-01,NN,,4322AZ,2021-04-01T08:59:47,true,3,,,,,LIEUDIT LA THORINIERE DE BAS,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22A,NAFRev2,N,-1.039858,48.931036,0.93,locality,La Thorinière de Bas 14380 Sainte-Marie-Outre-l'Eau,14619_b309,G,LA THORINIERE DE BAS,
539610287,00010,53961028700010,O,2012-01-10,02,2018,,2020-08-25T10:50:11,true,1,,,,,LA FOSSE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,01.61Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
795379379,00022,79537937900022,O,2016-03-21,,,,2021-02-23T16:25:01,true,1,,,,,LE MESNIL SAUVAGE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,47.82Z,NAFRev2,N,-1.005461,48.931306,0.93,locality,Le Mesnil Sauvage 14380 Sainte-Marie-Outre-l'Eau,14619_b212,G,LE MESNIL SAUVAGE,
809012156,00018,80901215600018,O,2015-02-01,,,,2015-01-19T10:14:56,true,1,,,,,BION,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.47Z,NAFRev2,N,4.9284564,45.1816848,0.88,poi.school,École du Bion Claveyson,https://osm.org/way/143902776,G,,
814890174,00026,81489017400026,O,2017-09-01,,,7420ZQ,2019-07-18T19:32:50,false,2,,,,,LIEU DIT LE BOSQUET,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,PLACE AUX CLICHES,74.20Z,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
821873999,00014,82187399900014,O,2016-08-03,,,,2016-08-08T10:46:51,true,1,,,,,LA FOSSE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,70.10Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
829740158,00011,82974015800011,O,2017-05-23,,,4312AZ,2018-06-13T03:59:30,true,2,,,,,LA THORINIERE DE BAS,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,GB TERRASSEMENT,43.12A,NAFRev2,N,-1.039858,48.931036,0.93,locality,La Thorinière de Bas 14380 Sainte-Marie-Outre-l'Eau,14619_b309,G,LA THORINIERE DE BAS,
831931647,00018,83193164700018,O,2017-09-07,,,,2019-08-02T03:58:53,true,2,TESSY SUR VIRE,19,,,LE BOSQUET,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,46.19B,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
832469340,00018,83246934000018,O,2017-10-16,,,9001ZP,2019-02-28T14:01:49,true,1,,,,,LD LA RAIRIE,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,LE PLACARD DE DAME PAPOTE,90.01Z,NAFRev2,N,-1.1384653,46.9177366,0.89,poi.castle,La Rairie Château Bazoges-en-Paillers,https://osm.org/way/76784094,G,,
848152823,00011,84815282300011,O,2019-02-05,,,4321AB,2019-02-09T04:04:40,true,1,,,,,LA THORINIERE DE BAS,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,CBOENERGIES,43.21A,NAFRev2,N,-1.039858,48.931036,0.93,locality,La Thorinière de Bas 14380 Sainte-Marie-Outre-l'Eau,14619_b309,G,LA THORINIERE DE BAS,
883740169,00015,88374016900015,O,2020-05-01,,,,2020-06-02T08:44:56,true,1,,,,,LA THORINIERE DU HAUT ,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.32B,NAFRev2,N,-1.036384,48.924887,0.93,locality,La Thorinière du Haut 14380 Sainte-Marie-Outre-l'Eau,14619_b310,G,LA THORINIERE DU HAUT,
884349713,00013,88434971300013,O,2020-05-31,,,,2020-06-19T03:49:53,true,1,,,,,LA THORINIERE DU HAUT,14380,SAINTE MARIE OUTRE L'EAU,,,14619,,,,,,,,,,,,,,,,,,,2020-05-31,A,SCEA GILLES-LEROUTIER,,,,01.41Z,NAFRev2,O,-1.036384,48.924887,0.93,locality,La Thorinière du Haut 14380 Sainte-Marie-Outre-l'Eau,14619_b310,G,LA THORINIERE DU HAUT,
