id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246888,2019-03-01,000001,Vente,231050,9,,RUE DES VIGNES,0592,21910,21585,Saulon-la-Chapelle,21,,,21585000ZS0178,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,529,5.084342,47.21196
2019-247449,2019-03-27,000001,Vente,215650,20,,IMP DU BREUSSOT,0040,21910,21585,Saulon-la-Chapelle,21,,,21585000AC0120,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,605,5.095725,47.220802
2019-248061,2019-04-26,000001,Vente,125000,14,,AV DE LA GARE,0170,21910,21585,Saulon-la-Chapelle,21,,,21585000AM0044,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,643,,
2019-248061,2019-04-26,000001,Vente,125000,,,LE VILLAGE,B100,21910,21585,Saulon-la-Chapelle,21,,,21585000AM0045,,,,,,,,,,,,,0,,,,,T,terres,,,298,5.090275,47.217265
2019-248061,2019-04-26,000001,Vente,125000,,,LE VILLAGE,B100,21910,21585,Saulon-la-Chapelle,21,,,21585000AM0085,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.089995,47.217019
2019-248160,2019-04-19,000001,Vente,76426,,,PIECE DE LA FONTAINE,B068,21910,21585,Saulon-la-Chapelle,21,,,21585000AL0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,5.087319,47.210964
2019-249318,2019-06-07,000001,Vente,155000,,,PIECE DE LA FONTAINE,B068,21910,21585,Saulon-la-Chapelle,21,,,21585000AL0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,5.087123,47.210879
2019-249363,2019-06-07,000001,Vente,230000,,,LA PIECE DU CHATEAU,B072,21910,21585,Saulon-la-Chapelle,21,,,21585000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.101535,47.220553
2019-249363,2019-06-07,000001,Vente,230000,,,LA PIECE DU CHATEAU,B072,21910,21585,Saulon-la-Chapelle,21,,,21585000AC0172,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,36,5.101587,47.22009
2019-249363,2019-06-07,000001,Vente,230000,,,LA PIECE DU CHATEAU,B072,21910,21585,Saulon-la-Chapelle,21,,,21585000AC0173,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,3151,5.101541,47.220491
2019-249363,2019-06-07,000001,Vente,230000,9,,RUE DE LAYER,0275,21910,21585,Saulon-la-Chapelle,21,,,21585000AC0175,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,2451,5.101558,47.220436
2019-249363,2019-06-07,000001,Vente,230000,,,LA PIECE DU CHATEAU,B072,21910,21585,Saulon-la-Chapelle,21,,,21585000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.101882,47.220138
2019-250082,2019-07-04,000001,Vente,1473,,,LA PIECE SAINT PIERRE,B074,21910,21585,Saulon-la-Chapelle,21,,,21585000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,4910,5.093495,47.220425
2019-250858,2019-07-29,000001,Vente,3700,,,LA MOIRIE,B052,21910,21585,Saulon-la-Chapelle,21,,,21585000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,6460,5.107402,47.212515
2019-251168,2019-07-31,000001,Vente,225500,8,,AV DE LA GARE,0170,21910,21585,Saulon-la-Chapelle,21,,,21585000AE0001,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,627,5.089069,47.216197
2019-253243,2019-10-04,000002,Vente,1000,,,LE VILLAGE,B100,21910,21585,Saulon-la-Chapelle,21,,,21585000AE0438,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.090832,47.20992
2019-254494,2019-11-07,000001,Vente,65000,,,LA ROBINIERE,B091,21910,21585,Saulon-la-Chapelle,21,,,21585000AE0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,5.093411,47.213157
2019-254594,2019-11-28,000002,Vente,167000,,,LE VILLAGE,B100,21910,21585,Saulon-la-Chapelle,21,,,21585000AM0085,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.089995,47.217019
2019-254594,2019-11-28,000002,Vente,167000,14,,AV DE LA GARE,0170,21910,21585,Saulon-la-Chapelle,21,,,21585000AM0198,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,621,5.090088,47.217145
2019-256607,2019-12-27,000001,Vente,215000,31,,GR GRANDE RUE,0185,21910,21585,Saulon-la-Chapelle,21,,,21585000AE0063,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1075,5.090517,47.213618
