id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786347,2019-01-11,000001,Vente,108000,5,,RUE DU VIEUX MOULIN,0110,54380,54569,Ville-au-Val,54,,,545690000C0625,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,85,6.119851,48.846699
2019-786347,2019-01-11,000001,Vente,108000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0849,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.119942,48.846673
2019-786354,2019-01-21,000001,Vente,500,,,LES ANTIFOINE,B001,54380,54569,Ville-au-Val,54,,,545690000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,6.114356,48.849303
2019-786354,2019-01-21,000001,Vente,500,,,CROIX SAINT CLAUDE,B008,54380,54569,Ville-au-Val,54,,,545690000C0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,6.11758,48.850227
2019-786354,2019-01-21,000001,Vente,500,,,SUR LA FONTAINE,B012,54380,54569,Ville-au-Val,54,,,545690000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.11955,48.849514
2019-786354,2019-01-21,000001,Vente,500,,,SUR LA FONTAINE,B012,54380,54569,Ville-au-Val,54,,,545690000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.119563,48.849683
2019-786975,2019-02-27,000001,Vente,126000,3,,RUE DES VIGNES,0115,54380,54569,Ville-au-Val,54,,,545690000C0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,6.123529,48.847931
2019-786975,2019-02-27,000001,Vente,126000,3,,RUE DES VIGNES,0115,54380,54569,Ville-au-Val,54,,,545690000C0530,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,182,6.123529,48.847931
2019-786975,2019-02-27,000001,Vente,126000,3,,RUE DES VIGNES,0115,54380,54569,Ville-au-Val,54,,,545690000C0530,,,,,,,,,,,,,0,2,Appartement,142,4,S,sols,,,182,6.123529,48.847931
2019-786975,2019-02-27,000001,Vente,126000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,465,6.123579,48.848372
