id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908642,2019-01-09,000001,Vente,18000,125,,AV FERNAND LOBBEDEZ,1610,62000,62041,Arras,62,,,62041000AW0362,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,2.78212,50.278978
2019-908644,2019-01-07,000001,Vente,100000,7,,SQ SAINT JEAN,3781,62000,62041,Arras,62,,,62041000BE0397,,,177,,5,79.07,,,,,,,2,2,Appartement,93,4,,,,,,2.771081,50.29251
2019-908644,2019-01-07,000001,Vente,100000,7,,SQ SAINT JEAN,3781,62000,62041,Arras,62,,,62041000BE0397,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.771081,50.29251
2019-908646,2019-01-04,000001,Vente,77500,2,,RUE DU DR GOUDEMANT,1226,62000,62041,Arras,62,,,62041000AH0372,,,5,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.787934,50.290371
2019-908652,2019-01-05,000001,Vente,128000,15,,RUE DU HUIT MAI 1945,2105,62000,62041,Arras,62,,,62041000BO0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,172,2.753188,50.299059
2019-908653,2019-01-12,000001,Vente,92500,76,,RUE FREDERIC DEGEORGE,1740,62000,62041,Arras,62,,,62041000AY0458,,,1,46.12,4,,5,,,,,,3,2,Appartement,46,2,,,,,,2.769618,50.283423
2019-908676,2019-01-10,000001,Vente,102000,13,,RUE DES DAHLIAS,1110,62000,62041,Arras,62,,,62041000BR0091,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,232,2.745082,50.294775
2019-908678,2019-01-08,000001,Vente,133250,58,,RUE MOLIERE,2700,62000,62041,Arras,62,,,62041000BR0147,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,238,2.741831,50.293976
2019-908680,2019-01-09,000001,Vente,367000,3,,RUE DES GALLETOIRES,1760,62000,62041,Arras,62,,,62041000AD0282,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,233,2.775667,50.294793
2019-908681,2019-01-11,000001,Vente,421450,25,T,RUE DU SAUMON,3900,62000,62041,Arras,62,,,62041000AB1263,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.781144,50.289101
2019-908681,2019-01-11,000001,Vente,421450,4,,BD DE STRASBOURG,3950,62000,62041,Arras,62,,,62041000AB1263,,,1,147.32,,,,,,,,,1,2,Appartement,147,5,,,,,,2.781144,50.289101
2019-908681,2019-01-11,000001,Vente,421450,2,,BD DE STRASBOURG,3950,62000,62041,Arras,62,,,62041000AB1263,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.781144,50.289101
2019-908685,2019-01-09,000001,Vente,109600,13,,RUE DES VIOLETTES,4230,62000,62041,Arras,62,,,62041000BR0043,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,270,2.74346,50.29519
2019-908694,2019-01-09,000001,Vente,135000,10,,RUE JULES MATHON,2310,62000,62041,Arras,62,,,62041000AW0230,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,216,2.785123,50.282999
2019-908704,2019-01-15,000001,Vente,405000,12,,RUE DE L ABBE HALLUIN,0010,62000,62041,Arras,62,,,62041000BD0065,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,447,2.769899,50.287494
2019-908706,2019-01-09,000001,Vente,93000,31,,RUE D AMIENS,0210,62000,62041,Arras,62,,,62041000BD0211,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.766055,50.291057
2019-908706,2019-01-09,000001,Vente,93000,31,,RUE D AMIENS,0210,62000,62041,Arras,62,,,62041000BD0211,,,6,46.85,,,,,,,,,1,2,Appartement,48,2,,,,,,2.766055,50.291057
2019-908708,2019-01-17,000001,Vente,130000,18,,RUE DU DOCTEUR SCHWEITZER,1290,62000,62041,Arras,62,,,62041000AM0043,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,372,2.799816,50.28475
2019-908709,2019-01-10,000001,Vente,65000,5,,RUE NEUVE DU RIETZ,2770,62000,62041,Arras,62,,,62041000AK0687,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784481,50.285985
2019-908709,2019-01-10,000001,Vente,65000,5,,RUE NEUVE DU RIETZ,2770,62000,62041,Arras,62,,,62041000AK0687,,,19,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.784481,50.285985
2019-908709,2019-01-10,000001,Vente,65000,5,,RUE NEUVE DU RIETZ,2770,62000,62041,Arras,62,,,62041000AK0687,,,10,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.784481,50.285985
2019-908712,2019-01-11,000001,Vente,131000,10,,RUE DE GASCOGNE,1790,62000,62041,Arras,62,,,62041000AT0522,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,277,2.787998,50.271063
2019-908720,2019-01-11,000001,Vente,115000,16,,RUE DES MARGUERITES,2560,62000,62041,Arras,62,,,62041000BR0191,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,450,2.743476,50.293923
2019-908725,2019-01-15,000001,Vente,225000,4,,RUE GUYNEMER,1980,62000,62041,Arras,62,,,62041000AW0180,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,344,2.782681,50.283228
2019-908729,2019-01-18,000001,Vente,63000,4,,RUE SAINTE BARBE,3850,62000,62041,Arras,62,,,62041000AC0325,,,4,42,,,,,,,,,1,2,Appartement,42,2,,,,,,2.771433,50.290407
2019-908732,2019-01-18,000001,Vente,100000,15,,CRS DE VERDUN,4150,62000,62041,Arras,62,,,62041000BD0159,,,12,77.74,18,,,,,,,,2,2,Appartement,78,3,,,,,,2.766778,50.289185
2019-908732,2019-01-18,000001,Vente,100000,15,,CRS DE VERDUN,4150,62000,62041,Arras,62,,,62041000BD0159,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.766778,50.289185
2019-908737,2019-01-11,000001,Vente,121500,49,,BD DE LA LIBERTE,2400,62000,62041,Arras,62,,,62041000BE0048,,,134,,34,,,,,,,,2,2,Appartement,106,3,,,,,,2.764357,50.296658
2019-908737,2019-01-11,000001,Vente,121500,49,,BD DE LA LIBERTE,2400,62000,62041,Arras,62,,,62041000BE0048,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.764357,50.296658
2019-908742,2019-01-19,000001,Vente,113000,39,,RUE ROGER SALENGRO,3570,62000,62041,Arras,62,,,62041000BE0835,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768281,50.295613
2019-908742,2019-01-19,000001,Vente,113000,39,,RUE ROGER SALENGRO,3570,62000,62041,Arras,62,,,62041000BE0835,,,141,44.92,,,,,,,,,1,2,Appartement,44,2,,,,,,2.768281,50.295613
2019-908752,2019-01-07,000001,Vente en l'état futur d'achèvement,136000,3,B,VOIE NOTRE DAME DE LORETTE,2850,62000,62041,Arras,62,,,62041000BE0891,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.767742,50.297681
2019-908752,2019-01-07,000001,Vente en l'état futur d'achèvement,136000,3,B,VOIE NOTRE DAME DE LORETTE,2850,62000,62041,Arras,62,,,62041000BE0891,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.767742,50.297681
2019-908758,2019-01-11,000001,Vente,135000,46,,RUE SAINT AUBERT,3680,62000,62041,Arras,62,,,62041000AC0062,,,1,80.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.771852,50.29099
2019-908768,2019-01-23,000001,Vente,95000,9,,RUE LOUIS LEGAY,2467,62000,62041,Arras,62,,,62041000AH0365,,,128,46.59,,,,,,,,,1,2,Appartement,46,2,,,,,,2.783469,50.293338
2019-908768,2019-01-23,000001,Vente,95000,2,,AV PAUL MICHONNEAU,3030,62000,62041,Arras,62,,,62041000AH0365,,,569,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783469,50.293338
2019-908769,2019-01-22,000001,Vente,110000,,,RUE DU BERRY,0480,62000,62041,Arras,62,,,62041000AT0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1505,,
2019-908769,2019-01-22,000001,Vente,110000,117,,RUE ALEXANDRE RIBOT,0140,62000,62041,Arras,62,,,62041000AT0751,,,,,,,,,,,,,0,,,,,S,sols,,,363,,
2019-908792,2019-01-22,000001,Vente,83000,11,,RUE LOUIS LEGAY,2467,62000,62041,Arras,62,,,62041000AH0365,,,232,34.35,,,,,,,,,1,2,Appartement,37,2,,,,,,2.783469,50.293338
2019-908792,2019-01-22,000001,Vente,83000,2,,AV PAUL MICHONNEAU,3030,62000,62041,Arras,62,,,62041000AH0365,,,562,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783469,50.293338
2019-908803,2019-01-10,000001,Vente,80000,149,,RTE DE BAPAUME,0390,62000,62041,Arras,62,,,62041000AV0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,150,,
2019-908806,2019-01-24,000001,Vente,151000,56,,RUE DE TURENNE,4110,62000,62041,Arras,62,,,62041000BE0228,,,2,,,,,,,,,,1,1,Maison,170,5,,,,,,2.771139,50.295298
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908808,2019-01-19,000001,Vente,50000,9001,,RUE ANDRE GATOUX,0255,62000,62041,Arras,62,,,62041000BH0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.756816,50.290671
2019-908818,2019-01-29,000001,Vente,210000,7,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0103,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,259,2.780937,50.278369
2019-908821,2019-01-17,000001,Vente,78000,31,,RUE GEORGE SAND,1835,62000,62041,Arras,62,,,62041000BO0085,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,213,2.750118,50.29863
2019-908824,2019-01-25,000001,Vente,100000,57,,RUE OZANAM,2920,62000,62041,Arras,62,,,62041000AW0440,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,219,2.783037,50.282006
2019-908841,2019-01-23,000001,Vente,167000,201,,AV JOHN F KENNEDY,2260,62000,62041,Arras,62,,,62041000BL0035,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,647,2.74755,50.286784
2019-908852,2019-01-21,000001,Vente,100000,24,,RUE DES TEINTURIERS,3980,62000,62041,Arras,62,,,62041000BE0378,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,62,2.772784,50.293136
2019-908853,2019-02-01,000001,Vente,102600,10,,RUE DU BEGUINAGE,0454,62000,62041,Arras,62,,,62041000BH0373,,,5032,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.76388,50.295069
2019-908853,2019-02-01,000001,Vente,102600,10,,RUE DU BEGUINAGE,0454,62000,62041,Arras,62,,,62041000BH0373,,,5108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.76388,50.295069
2019-908857,2019-01-25,000001,Vente,115250,7,,RUE DU GENERAL BARBOT,1810,62000,62041,Arras,62,,,62041000AC0355,,,1,58,,,,,,,,,1,2,Appartement,60,2,,,,,,2.770273,50.290836
2019-908861,2019-01-22,000001,Vente,111900,7,,SQ SAINT JEAN,3781,62000,62041,Arras,62,,,62041000BE0397,,,192,,91,72.18,,,,,,,2,2,Appartement,74,3,,,,,,2.771081,50.29251
2019-908866,2019-01-23,000001,Vente en l'état futur d'achèvement,210120,16,,AV PAUL MICHONNEAU,3030,62000,62041,Arras,62,,,62041000AE0024,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783363,50.294172
2019-908866,2019-01-23,000001,Vente en l'état futur d'achèvement,210120,16,,AV PAUL MICHONNEAU,3030,62000,62041,Arras,62,,,62041000AE0024,,,65,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.783363,50.294172
2019-908871,2019-01-18,000001,Vente,108000,14,,RUE GASTON DEBRAY,1795,62000,62041,Arras,62,,,62041000AL0346,,,9,58.36,,,,,,,,,1,2,Appartement,58,3,,,,,,2.792244,50.287752
2019-908871,2019-01-18,000001,Vente,108000,14,,RUE GASTON DEBRAY,1795,62000,62041,Arras,62,,,62041000AL0346,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792244,50.287752
2019-908873,2019-01-23,000001,Vente,40000,10,,RUE DU LARCIN,2350,62000,62041,Arras,62,,,62041000BE0266,,,5,33.68,,,,,,,,,1,2,Appartement,34,1,,,,,,2.771226,50.293532
2019-908874,2019-01-14,000001,Vente,85000,27,,RUE D ARTOIS,0290,62000,62041,Arras,62,,,62041000AT0401,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,216,2.789063,50.269057
2019-908876,2019-01-25,000001,Vente,83000,165,,AV JOHN F KENNEDY,2260,62000,62041,Arras,62,,,62041000BK0082,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.751216,50.286709
2019-908876,2019-01-25,000001,Vente,83000,165,,AV JOHN F KENNEDY,2260,62000,62041,Arras,62,,,62041000BK0082,,,124,35.87,,,,,,,,,1,2,Appartement,35,2,,,,,,2.751216,50.286709
2019-908878,2019-02-02,000001,Vente,16000,7,,RUE DU PEAGE,3060,62000,62041,Arras,62,,,62041000AC0452,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.770667,50.289722
2019-908882,2019-01-11,000001,Vente,117000,15,,RUE CALMETTE,0665,62000,62041,Arras,62,,,62041000CE0234,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,257,2.731132,50.295253
2019-908885,2019-01-29,000001,Vente,61000,94,,RUE GUSTAVE COLIN,1960,62000,62041,Arras,62,,,62041000AK0909,,,121,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.789362,50.289
2019-908895,2019-01-29,000001,Vente,121500,37,,RUE GEORGES CLEMENCEAU,1830,62000,62041,Arras,62,,,62041000AL0264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,236,2.793804,50.28596
2019-908896,2019-02-02,000001,Vente,205000,4,,RUE COPENHAGUE,1016,62000,62041,Arras,62,,,62041000AL0537,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,397,2.797,50.285336
2019-908897,2019-01-19,000001,Vente,148500,9,,RUE DE LOLLIETTE,2430,62000,62041,Arras,62,,,62041000AB1229,,,21,,30,,,,,,,,2,2,Appartement,66,3,,,,,,2.781314,50.293324
2019-908897,2019-01-19,000001,Vente,148500,9,,RUE DE LOLLIETTE,2430,62000,62041,Arras,62,,,62041000AB1229,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.781314,50.293324
2019-908905,2019-01-30,000001,Vente,131000,16,,RUE DE JERUSALEM,2240,62000,62041,Arras,62,,,62041000AD0288,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,2.775645,50.294636
2019-908908,2019-01-31,000002,Vente,170000,2,,RUE SAINTE CLAIRE,3860,62000,62041,Arras,62,,,62041000BD0335,,1,,,,,,,,,,,0,,,,,,,,,,2.766978,50.290709
2019-908908,2019-01-31,000002,Vente,170000,2,,RUE SAINTE CLAIRE,3860,62000,62041,Arras,62,,,62041000BD0335,,3,,,,,,,,,,,0,,,,,,,,,,2.766978,50.290709
2019-908908,2019-01-31,000002,Vente,170000,2,,RUE SAINTE CLAIRE,3860,62000,62041,Arras,62,,,62041000BD0340,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.766385,50.290431
2019-908908,2019-01-31,000002,Vente,170000,2,,RUE SAINTE CLAIRE,3860,62000,62041,Arras,62,,,62041000BD0341,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.766976,50.290639
2019-908908,2019-01-31,000002,Vente,170000,2,,RUE SAINTE CLAIRE,3860,62000,62041,Arras,62,,,62041000BD0342,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.767774,50.29092
2019-908909,2019-01-25,000001,Vente,203000,130,,RUE DE CAMBRAI,0670,62000,62041,Arras,62,,,62041000AO0058,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.800266,50.282547
2019-908909,2019-01-25,000001,Vente,203000,130,,RUE DE CAMBRAI,0670,62000,62041,Arras,62,,,62041000AO0058,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.800266,50.282547
2019-908909,2019-01-25,000001,Vente,203000,130,,RUE DE CAMBRAI,0670,62000,62041,Arras,62,,,62041000AO0058,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.800266,50.282547
2019-908909,2019-01-25,000001,Vente,203000,130,,RUE DE CAMBRAI,0670,62000,62041,Arras,62,,,62041000AO0058,,,327,,470,,,,,,,,2,2,Appartement,78,4,,,,,,2.800266,50.282547
2019-908910,2019-01-30,000001,Vente,1150000,31,,RUE PAUL DOUMER,3010,62000,62041,Arras,62,,,62041000AC0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,760,2.773333,50.291347
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,15,,RUE ERNEST RENAN,1530,62000,62041,Arras,62,,,62041000AX0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.779858,50.278531
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594
2019-908914,2019-01-23,000001,Vente,144887.12,31,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.749465,50.292594