siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705040,00013,21270504000013,O,1983-03-01,03,2020,,2022-08-29T09:06:35,true,4,,,,PL,DE LA MAIRIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.082952,49.07992,0.49,street,Rue de la Tuilerie 27930 Sacquenville,27504_0056,G,RUE DE LA TUILERIE,
212705040,00021,21270504000021,O,1983-12-21,03,2020,,2022-08-29T09:06:35,false,3,,,,RUE,DU DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.075875,49.086125,0.95,street,Rue du Désert 27930 Sacquenville,27504_0015,G,RUE DU DESERT,
212705040,00039,21270504000039,O,2006-04-14,,,,2023-09-12T15:59:46,false,2,MAIRIE,,,PL,DE LA MAIRIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE,,,,68.20B,NAFRev2,N,1.082952,49.07992,0.49,street,Rue de la Tuilerie 27930 Sacquenville,27504_0056,G,RUE DE LA TUILERIE,
252701719,00038,25270171900038,O,,NN,,,,true,1,,,,,,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252703335,00015,25270333500015,O,1986-07-03,11,2020,,2022-08-29T09:09:57,true,5,MAIRIE,,,PL,DE LA MAIRIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.082952,49.07992,0.49,street,Rue de la Tuilerie 27930 Sacquenville,27504_0056,G,RUE DE LA TUILERIE,
252704135,00018,25270413500018,O,1997-02-01,NN,,,2021-11-09T03:47:08,true,4,MAIRIE,,,PL,DE LA MAIRIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,49.39A,NAFRev2,N,1.082952,49.07992,0.49,street,Rue de la Tuilerie 27930 Sacquenville,27504_0056,G,RUE DE LA TUILERIE,
262701055,00010,26270105500010,O,1983-03-01,NN,,,2010-06-26T03:07:13,true,3,,,,,,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706906,00019,26270690600019,O,1995-12-25,,,,2021-08-02T17:09:53,true,3,,,,RUE,DU BOUT PLAIDS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.072235,49.084273,0.9,street,Rue du Bout aux Plaids 27930 Sacquenville,27504_0011,G,RUE DU BOUT AUX PLAIDS,
305820722,00018,30582072200018,O,1900-01-01,NN,,,2008-04-26T08:44:42,true,5,,,,,HAMEAU DE BAS,27930,SACQUENVILLE,,BP 106,27504,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,15.5C,NAFRev1,N,1.055532,49.071776,0.73,street,Hameau de Brettemare 27930 Sacquenville,27504_0nc0m8,G,HAMEAU DE BRETTEMARE,
309546364,00022,30954636400022,O,1994-06-06,NN,,,,true,4,,78,B,CHE,DE LA TUILERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,1.082952,49.07992,0.69,street,Rue de la Tuilerie 27930 Sacquenville,27504_0056,G,RUE DE LA TUILERIE,
310243399,00014,31024339900014,O,1977-01-01,NN,,,,true,1,,,,,,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
310384078,00013,31038407800013,O,1900-01-01,NN,,,2007-01-18T09:12:08,true,3,,,,,FERME DE BRETTEMARE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,1.055532,49.071776,0.66,street,Hameau de Brettemare 27930 Sacquenville,27504_0nc0m8,G,HAMEAU DE BRETTEMARE,
314744582,00029,31474458200029,O,,,,,,true,1,,13,,RTE,TOURNEVILLE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5C,NAF1993,N,1.085462,49.079546,0.85,housenumber,13 Route de Tourneville 27930 Sacquenville,27504_0055_00013,G,13 ROUTE DE TOURNEVILLE,
321143414,00019,32114341400019,O,1981-01-01,,,,,false,4,,,,RUE,DU DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1D,NAF1993,N,1.075875,49.086125,0.95,street,Rue du Désert 27930 Sacquenville,27504_0015,G,RUE DU DESERT,
323415562,00012,32341556200012,O,1982-01-01,03,2020,,2022-08-29T09:17:55,true,3,,,,,FERME DU PAVILLON,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5035854,48.9023042,0.74,poi.footway,Passage de la Main Ferme (Chemin piéton) Les Pavillons-sous-Bois,https://osm.org/way/333335787,G,,
325031649,00016,32503164900016,O,1982-08-01,,,,2008-07-09T09:43:06,true,4,,,,,,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328075213,00020,32807521300020,O,1993-05-06,NN,,,2012-07-28T10:49:07,true,4,,,,CHE,DE BAS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.075355,49.08908,0.78,street,Chemin de Bas 27930 Sacquenville,27504_0006,G,CHEMIN DE BAS,
331880864,00011,33188086400011,O,1985-02-15,NN,,,2006-10-27T02:15:16,false,4,,7,,RUE,DES HAUTES TERRES,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2B,NAFRev1,N,1.085118,49.076605,0.95,housenumber,7 Rue des Hautes Terres 27930 Sacquenville,27504_0030_00007,G,7 RUE DES HAUTES TERRES,
331880864,00029,33188086400029,O,1998-01-01,NN,,,2016-01-12T00:12:01,true,5,FERME DE BRETTEMARE,,,CHE,DES FAISANS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.087566,49.076599,0.77,street,Rue des Faisans 27930 Sacquenville,27504_0024,G,RUE DES FAISANS,
333075992,00011,33307599200011,O,,NN,,,,true,1,,,,,FERME DE BRETTEMARE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.055532,49.071776,0.66,street,Hameau de Brettemare 27930 Sacquenville,27504_0nc0m8,G,HAMEAU DE BRETTEMARE,
334772472,00018,33477247200018,O,1986-02-03,NN,,,2014-07-08T00:40:31,true,4,,,,CHE,DE BAS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,25.61Z,NAFRev2,N,1.075355,49.08908,0.78,street,Chemin de Bas 27930 Sacquenville,27504_0006,G,CHEMIN DE BAS,
338326531,00021,33832653100021,O,1991-07-01,,,,,true,3,,,,RUE,DU MESNIL,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,93.0N,NAF1993,N,1.089115,49.076323,0.95,street,Rue du Mesnil 27930 Sacquenville,27504_0037,G,RUE DU MESNIL,
338496318,00043,33849631800043,O,2002-10-01,NN,,,2010-10-04T08:19:42,false,4,,28,,RUE,DU BOUT LORIOT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,62.02A,NAFRev2,N,1.077086,49.080582,0.95,housenumber,28 Rue du Bout Loriot 27930 Sacquenville,27504_0013_00028,G,28 RUE DU BOUT LORIOT,
339203085,00016,33920308500016,O,1986-10-01,NN,,,2007-03-14T05:42:07,true,3,,,,,,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
339715260,00016,33971526000016,O,,NN,,,,true,1,,,,RUE,DU MESNIL,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,1.089115,49.076323,0.95,street,Rue du Mesnil 27930 Sacquenville,27504_0037,G,RUE DU MESNIL,
340362474,00041,34036247400041,O,2009-01-05,,,,2012-11-09T00:34:23,true,2,,1,,RUE,DU BOUT LORIOT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,71.12B,NAFRev2,N,1.073121,49.082704,0.95,housenumber,1 Rue du Bout Loriot 27930 Sacquenville,27504_0013_00001,G,1 RUE DU BOUT LORIOT,
340382449,00015,34038244900015,O,,,,,,true,1,,,,,CHEMIN DE BAS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.075355,49.08908,0.95,street,Chemin de Bas 27930 Sacquenville,27504_0006,G,CHEMIN DE BAS,
341433191,00028,34143319100028,O,1993-01-01,NN,,,2009-01-09T12:13:35,true,4,,5,,RUE,DE LA FORTERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,66.22Z,NAFRev2,N,1.079825,49.079829,0.95,housenumber,5 Rue de la Forterie 27930 Sacquenville,27504_0027_00005,G,5 RUE DE LA FORTERIE,
341929206,00033,34192920600033,O,1999-05-08,NN,,,2018-11-19T09:06:46,false,4,,25,,RUE,DU CHATEAU,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.4B,NAF1993,N,1.075832,49.082038,0.95,housenumber,25 Rue du Chateau 27930 Sacquenville,27504_0014_00025,G,25 RUE DU CHATEAU,
342649233,00034,34264923300034,O,1991-01-12,NN,,,2021-11-01T03:36:07,true,4,,3,,RUE,DU BOUT AUX PLAIDS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,86.21Z,NAFRev2,N,1.072566,49.083352,0.95,housenumber,3 Rue du Bout aux Plaids 27930 Sacquenville,27504_0011_00003,G,3 RUE DU BOUT AUX PLAIDS,
343646857,00015,34364685700015,O,1987-12-30,NN,,,2019-08-20T03:55:16,true,3,,,,RUE,DU MESNIL,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.089115,49.076323,0.95,street,Rue du Mesnil 27930 Sacquenville,27504_0037,G,RUE DU MESNIL,
344769971,00047,34476997100047,O,1993-11-12,03,2020,,2022-08-29T09:29:18,false,4,,,,,ZA DU FLOQUET,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,1.068822,49.080312,0.55,street,Rue de Floquet 27930 Sacquenville,27504_0025,G,RUE DE FLOQUET,
345247480,00014,34524748000014,O,1988-06-26,NN,,,,true,1,,,,RUE,DU BOUT AUX PLAID,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.5Z,NAF1993,N,1.072235,49.084273,0.91,street,Rue du Bout aux Plaids 27930 Sacquenville,27504_0011,G,RUE DU BOUT AUX PLAIDS,
347848053,00042,34784805300042,O,2007-12-20,,,,2017-04-05T18:12:02,true,3,,4,B,RUE,FLOQUET,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.69B,NAFRev2,N,1.072165,49.082704,0.95,interpolation,4 Rue de Floquet 27930 Sacquenville,,G,2 RUE DE FLOQUET,
349069526,00045,34906952600045,O,2007-12-01,,,,2021-02-23T11:01:59,true,4,,3,,RTE,DE TOURNEVILLE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.22A,NAFRev2,N,1.084518,49.078296,0.86,housenumber,3 Route de Tourneville 27930 Sacquenville,27504_0055_00003,G,3 ROUTE DE TOURNEVILLE,
349339143,00019,34933914300019,O,,NN,,,,true,1,,,,RUE,DU DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,77.06,NAP,N,1.075875,49.086125,0.95,street,Rue du Désert 27930 Sacquenville,27504_0015,G,RUE DU DESERT,
349702712,00010,34970271200010,O,1989-01-25,01,2020,,2022-08-29T09:31:30,true,4,,,,RUE,DU MESNIL,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.089115,49.076323,0.95,street,Rue du Mesnil 27930 Sacquenville,27504_0037,G,RUE DU MESNIL,
350104931,00018,35010493100018,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.076701,49.079736,0.77,street,Rue de l’Eglise 27930 Sacquenville,27504_0021,G,RUE DE L EGLISE,
350226080,00041,35022608000041,O,2000-01-03,NN,,,2006-11-25T11:05:14,true,3,,12,,RUE,DU BOUT AUX PLAIDS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,55.3A,NAFRev1,N,1.071787,49.084854,0.95,housenumber,12 Rue du Bout aux Plaids 27930 Sacquenville,27504_0011_00012,G,12 RUE DU BOUT AUX PLAIDS,
350293767,00017,35029376700017,O,1989-05-02,NN,,,2008-11-08T00:25:49,false,4,,,,RUE,DE LA FORTERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,1.080268,49.079424,0.95,street,Rue de la Forterie 27930 Sacquenville,27504_0027,G,RUE DE LA FORTERIE,
350293767,00025,35029376700025,O,1996-01-01,NN,,2562BZ,2016-04-26T01:05:54,true,4,ZA DU FLOQUET,,,,LA COUTURE PEPIN,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.2960309,48.9805921,0.74,poi.track,Chemin la Couture Fontaine-le-Pin,https://osm.org/way/180126523,G,,
350355111,00039,35035511100039,O,2012-07-09,NN,,4520AB,2018-09-29T12:00:43,true,2,,17,,RUE,DE LA FORTERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2016-12-31,F,SACQUENVILLE AUTOMOBILES,,,,45.20A,NAFRev2,N,1.081688,49.07883,0.95,housenumber,17 Rue de la Forterie 27930 Sacquenville,27504_0027_00017,G,17 RUE DE LA FORTERIE,
350454724,00013,35045472400013,O,1989-04-15,NN,,,2012-11-09T00:41:14,true,5,,15,,RTE,DE TOURNEVILLE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02A,NAFRev2,N,1.085643,49.079595,0.87,housenumber,15 Route de Tourneville 27930 Sacquenville,27504_0055_00015,G,15 ROUTE DE TOURNEVILLE,
350620571,00017,35062057100017,O,1989-04-15,NN,,,2010-05-10T11:08:30,false,4,,19,,RUE,DE LA FORTERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,1.081759,49.078772,0.95,interpolation,19 Rue de la Forterie 27930 Sacquenville,,G,17 RUE DE LA FORTERIE,
353095490,00028,35309549000028,O,1992-05-01,NN,,,2014-07-08T00:58:03,true,5,,15,,RUE,DU CHATEAU,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,1.075124,49.0829,0.95,housenumber,15 Rue du Chateau 27930 Sacquenville,27504_0014_00015,G,15 RUE DU CHATEAU,
353180904,00057,35318090400057,P,2019-12-05,,,,2021-04-26T17:51:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SACQUENVILLE,,[ND],27504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
353421860,00019,35342186000019,O,1989-12-05,NN,,,2008-01-04T23:54:11,true,3,,,,RUE,DU BOUT AUX PLAIDS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.072235,49.084273,0.95,street,Rue du Bout aux Plaids 27930 Sacquenville,27504_0011,G,RUE DU BOUT AUX PLAIDS,
377557954,00023,37755795400023,O,1993-06-14,NN,,,2008-01-04T21:04:32,true,3,,33,,RUE,DU  DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.077842,49.087685,0.95,housenumber,33 Rue du Désert 27930 Sacquenville,27504_0015_00033,G,33 RUE DU DESERT,
378299531,00012,37829953100012,O,,NN,,,,true,1,,,,CHE,DES FAISANS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,58.04,NAP,N,1.087566,49.076599,0.77,street,Rue des Faisans 27930 Sacquenville,27504_0024,G,RUE DES FAISANS,
378583256,00011,37858325600011,O,1990-07-02,NN,,,,true,1,,,,RUE,DU DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,1.075875,49.086125,0.95,street,Rue du Désert 27930 Sacquenville,27504_0015,G,RUE DU DESERT,
378645576,00018,37864557600018,O,,NN,,,2006-11-25T11:23:32,true,1,,,,,LE MESNIL,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,58.04,NAP,N,1.089115,49.076323,0.74,street,Rue du Mesnil 27930 Sacquenville,27504_0037,G,RUE DU MESNIL,
382382216,00051,38238221600051,O,2009-11-15,,,,2009-11-19T16:07:25,true,1,,50,,,CHEM DE BAS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2009-11-15,A,PR CONSULTING,,,,62.02A,NAFRev2,N,1.077297,49.090267,0.83,housenumber,50 Chemin de Bas 27930 Sacquenville,27504_0006_00050,G,50 CHEMIN DE BAS,
383805801,00016,38380580100016,O,1991-09-01,NN,,,2008-01-04T22:29:34,true,3,,,,HAM,DE BAS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.075355,49.08908,0.93,street,Chemin de Bas 27930 Sacquenville,27504_0006,G,CHEMIN DE BAS,
384053559,00017,38405355900017,O,1900-01-01,NN,,,2011-04-28T00:50:20,false,3,,,,RUE,DU BOUT LORIOT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2L,NAF1993,N,1.078607,49.079578,0.95,street,Rue du Bout Loriot 27930 Sacquenville,27504_0013,G,RUE DU BOUT LORIOT,
384601365,00024,38460136500024,O,2006-01-10,NN,,,2008-04-26T12:03:24,true,2,,12,,RUE,DU BOUT AUX PLAIDS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2006-09-05,F,LE GREEN,,,,55.3A,NAFRev1,O,1.071787,49.084854,0.95,housenumber,12 Rue du Bout aux Plaids 27930 Sacquenville,27504_0011_00012,G,12 RUE DU BOUT AUX PLAIDS,
384988549,00026,38498854900026,O,,NN,,,,true,1,,,,RUE,DE LA FORTERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,29.5N,NAF1993,O,1.080268,49.079424,0.95,street,Rue de la Forterie 27930 Sacquenville,27504_0027,G,RUE DE LA FORTERIE,
385269808,00015,38526980800015,O,1978-01-01,NN,,,2015-03-19T03:55:01,true,4,,,,CHE,DIGUET,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,1.06777,49.080411,0.76,street,Chemin du Diguet 27930 Sacquenville,27504_0018,G,CHEMIN DU DIGUET,
385271291,00010,38527129100010,O,1977-10-01,NN,,,2023-01-18T10:47:14,true,3,,33,,RUE,DU MESNIL,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,,1.090821,49.074938,0.95,housenumber,33 Rue du Mesnil 27930 Sacquenville,27504_0037_00033,G,33 RUE DU MESNIL,
387947260,00015,38794726000015,P,1992-07-02,NN,,,2006-11-25T11:51:09,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SACQUENVILLE,,[ND],27504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-21,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
388397374,00017,38839737400017,O,1992-08-11,NN,,,,true,4,,,,RUE,DU MESNIL,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.4A,NAFRev1,N,1.089115,49.076323,0.95,street,Rue du Mesnil 27930 Sacquenville,27504_0037,G,RUE DU MESNIL,
389482209,00019,38948220900019,O,1992-10-01,,,,,false,4,,,,RUE,DU DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.4B,NAF1993,N,1.075875,49.086125,0.95,street,Rue du Désert 27930 Sacquenville,27504_0015,G,RUE DU DESERT,
390156933,00041,39015693300041,O,1995-05-22,NN,,,2010-04-18T06:17:57,true,5,,40,,RUE,DU BOUT LORIOT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,02.40Z,NAFRev2,N,1.078105,49.079906,0.95,housenumber,40 Rue du Bout Loriot 27930 Sacquenville,27504_0013_00040,G,40 RUE DU BOUT LORIOT,
390898393,00017,39089839300017,O,1993-01-01,02,2020,4332AA,2022-08-29T09:15:19,true,4,,78,,CHE,DE LA TUILERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.082952,49.07992,0.71,street,Rue de la Tuilerie 27930 Sacquenville,27504_0056,G,RUE DE LA TUILERIE,
391975927,00016,39197592700016,O,1993-07-03,NN,,,2008-11-08T00:55:25,false,4,,,,RUE,DU DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,51.4J,NAF1993,O,1.075875,49.086125,0.95,street,Rue du Désert 27930 Sacquenville,27504_0015,G,RUE DU DESERT,
392484804,00019,39248480400019,O,,NN,,,,true,1,,25,,RUE,DU FLOQUET,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,51.1T,NAF1993,N,1.067125,49.078582,0.8,housenumber,25 Rue de Floquet 27930 Sacquenville,27504_0025_00025,G,25 RUE DE FLOQUET,
392682548,00012,39268254800012,P,1993-09-30,NN,,,2020-03-16T10:18:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SACQUENVILLE,,[ND],27504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
392682548,00020,39268254800020,P,2020-03-01,,,,2020-03-16T10:18:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SACQUENVILLE,,[ND],27504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
393548151,00025,39354815100025,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,52.2C,NAF1993,N,1.0755,49.082038,0.95,housenumber,6 Rue du Chateau 27930 Sacquenville,27504_0014_00006,G,6 RUE DU CHATEAU,
397737610,00014,39773761000014,O,,,,,,true,1,,,,,FERME DE BRETTEMARE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.055532,49.071776,0.66,street,Hameau de Brettemare 27930 Sacquenville,27504_0nc0m8,G,HAMEAU DE BRETTEMARE,
399370428,00019,39937042800019,O,1995-01-01,NN,,,,false,4,,7,,RUE,DES HAUTES TERRES,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,1.085118,49.076605,0.95,housenumber,7 Rue des Hautes Terres 27930 Sacquenville,27504_0030_00007,G,7 RUE DES HAUTES TERRES,
399370428,00027,39937042800027,O,1998-12-01,NN,,,2019-12-12T04:12:25,true,3,FERME DE BRETTEMARE,,,,FERME DE BRETTEMARE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.055532,49.071776,0.66,street,Hameau de Brettemare 27930 Sacquenville,27504_0nc0m8,G,HAMEAU DE BRETTEMARE,
401719174,00013,40171917400013,O,1993-01-01,NN,,,2012-01-24T04:53:22,true,4,,19,,RUE,DU BOUT LORIOT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,01.11Z,NAFRev2,N,1.078547,49.079724,0.95,housenumber,19 Rue du Bout Loriot 27930 Sacquenville,27504_0013_00019,G,19 RUE DU BOUT LORIOT,
402157960,00020,40215796000020,O,2021-11-02,,,,2022-02-22T11:51:54,true,1,,18,,RUE,DU BOUT AUX PLAIDS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,46.31Z,NAFRev2,O,1.072235,49.084273,0.86,street,Rue du Bout aux Plaids 27930 Sacquenville,27504_0011,G,RUE DU BOUT AUX PLAIDS,
402259535,00043,40225953500043,O,2012-12-24,,,,2021-02-23T11:26:23,true,1,,2,,CHE,DE LA PLAINE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,ABSOLUT,71.12B,NAFRev2,N,1.081127,49.078008,0.85,housenumber,2 Chemin de la Plaine 27930 Sacquenville,27504_2gzvlc_00002,G,2 CHEMIN DE LA PLAINE,
402959720,00010,40295972000010,O,1974-04-01,NN,,,2019-10-11T11:55:24,false,4,,,,HAM,HAMEAU DE BRETTEMARE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,1.055532,49.071776,0.94,street,Hameau de Brettemare 27930 Sacquenville,27504_0nc0m8,G,HAMEAU DE BRETTEMARE,
402959720,00028,40295972000028,O,2019-09-20,,,,2019-10-11T11:55:24,true,1,,7,,RUE,DES HAUTES TERRES,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,1.085118,49.076605,0.95,housenumber,7 Rue des Hautes Terres 27930 Sacquenville,27504_0030_00007,G,7 RUE DES HAUTES TERRES,
407920354,00013,40792035400013,O,1980-01-01,NN,,,2007-01-18T09:38:26,true,3,,,,,,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409615192,00013,40961519200013,O,1996-10-01,NN,,,2013-08-23T03:26:15,true,3,,50,,CHE,DU BAS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.077297,49.090267,0.63,housenumber,50 Chemin de Bas 27930 Sacquenville,27504_0006_00050,G,50 CHEMIN DE BAS,
411022379,00027,41102237900027,O,2004-05-15,,,,2016-12-01T08:41:46,true,3,,56,,CHE,DE BAS,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,90.03B,NAFRev2,N,1.077926,49.090773,0.82,housenumber,56 Chemin de Bas 27930 Sacquenville,27504_0006_00056,G,56 CHEMIN DE BAS,
412165953,00016,41216595300016,O,1997-01-01,,,,,false,2,,8,,RUE,DU FLOQUET,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,1.071924,49.082205,0.79,housenumber,8 Rue de Floquet 27930 Sacquenville,27504_0025_00008,G,8 RUE DE FLOQUET,
413847302,00010,41384730200010,O,1997-09-03,NN,,,,true,1,,16,,RUE,LE FLOQUET,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,1.071221,49.081647,0.84,housenumber,16 Rue de Floquet 27930 Sacquenville,27504_0025_00016,G,16 RUE DE FLOQUET,
414516534,00016,41451653400016,O,1997-11-12,,,,2011-05-03T00:32:36,false,3,,13,,RUE,DU DESERT,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,1.075254,49.085828,0.95,housenumber,13 Rue du Désert 27930 Sacquenville,27504_0015_00013,G,13 RUE DU DESERT,
414516534,00024,41451653400024,O,2010-04-13,,,,2022-02-16T03:58:32,false,2,,6,,CHE,DE LA TUILERIE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,1.078098,49.088467,0.77,housenumber,6 Rue de la Tuilerie 27930 Sacquenville,27504_0056_00006,G,6 RUE DE LA TUILERIE,
414516534,00032,41451653400032,O,2022-01-24,,,,2022-02-16T03:58:32,true,1,,,,,SACQUENVILLE,27930,SACQUENVILLE,,,27504,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,02.10Z,NAFRev2,N,1.076468,49.081664,0.94,municipality,Sacquenville,27504,G,SACQUENVILLE,