id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066394,2021-05-05,000001,Vente,897.75,,,LES PALLES NORD,B088,63260,63311,Saint-Agoulin,63,,,63311000YH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.117864,46.031898
2021-1066394,2021-05-05,000001,Vente,897.75,,,LES PALLES NORD,B088,63260,63311,Saint-Agoulin,63,,,63311000YH0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4795,3.117864,46.031898
2021-1066634,2021-05-20,000001,Vente,1238.1,,,LES COMBES BUCHILLES,B020,63260,63311,Saint-Agoulin,63,,,63311000ZK0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8254,3.108603,46.043918
2021-1068476,2021-06-22,000001,Vente,30000,5,,GR GRAND RUE,0034,63260,63311,Saint-Agoulin,63,,,63311000YD0084,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,270,3.135139,46.041067
2021-1071273,2021-07-30,000001,Vente,25000,8,,RUE DES PALLES,0052,63260,63311,Saint-Agoulin,63,,,63311000YE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.126947,46.034275
2021-1071273,2021-07-30,000001,Vente,25000,8,,RUE DES PALLES,0052,63260,63311,Saint-Agoulin,63,,,63311000YE0055,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.126947,46.034275
2021-1071273,2021-07-30,000001,Vente,25000,8,,RUE DES PALLES,0052,63260,63311,Saint-Agoulin,63,,,63311000YE0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3795,3.126947,46.034275
2021-1071273,2021-07-30,000001,Vente,25000,8,,RUE DES PALLES,0052,63260,63311,Saint-Agoulin,63,,,63311000YE0055,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,3795,3.126947,46.034275
2021-1071273,2021-07-30,000001,Vente,25000,,,LES PRES DE MACHAL,B062,63260,63311,Saint-Agoulin,63,,,63311000YH0027,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.127479,46.034243
2021-1071998,2021-08-06,000001,Vente,250900,7,B,RTE DE JOSERAND,0040,63260,63311,Saint-Agoulin,63,,,63311000YE0095,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1000,3.12807,46.039532
2021-1073231,2021-09-10,000001,Vente,185000,12,,RTE DE JOSERAND,0040,63260,63311,Saint-Agoulin,63,,,63311000YB0057,,,,,,,,,,,,,0,1,Maison,136,7,T,terres,,,3610,,
2021-1073231,2021-09-10,000001,Vente,185000,12,,RTE DE JOSERAND,0040,63260,63311,Saint-Agoulin,63,,,63311000YB0057,,,,,,,,,,,,,0,1,Maison,136,7,T,terres,,,7220,,
2021-1076537,2021-11-02,000001,Vente,1740,,,QUERIAUX,B066,63260,63311,Saint-Agoulin,63,,,63311000ZK0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4356,3.121716,46.044612
2021-1077816,2021-12-07,000001,Vente,3000,,,LA GANNE,B032,63260,63311,Saint-Agoulin,63,,,63311000YB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.122715,46.041951
2021-1077816,2021-12-07,000001,Vente,3000,,,QUERIAUX,B066,63260,63311,Saint-Agoulin,63,,,63311000ZK0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3782,3.12077,46.045913
2021-1078868,2021-12-20,000001,Vente,265000,,,ETANG DE GIAT,B029,63260,63311,Saint-Agoulin,63,,,63311000YA0046,,,,,,,,,,,,,0,,,,,P,prés,,,17747,3.146466,46.049375
2021-1078868,2021-12-20,000001,Vente,265000,,,ETANG DE GIAT,B029,63260,63311,Saint-Agoulin,63,,,63311000YA0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,92165,3.146466,46.049375
2021-1078868,2021-12-20,000001,Vente,265000,,,ETANG DE GIAT,B029,63260,63311,Saint-Agoulin,63,,,63311000YA0046,,,,,,,,,,,,,0,,,,,P,prés,,,18000,3.146466,46.049375
2021-1078868,2021-12-20,000001,Vente,265000,,,ETANG DE GIAT,B029,63260,63311,Saint-Agoulin,63,,,63311000YA0048,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.145503,46.052284
2021-1079157,2021-12-24,000001,Vente,18400,,,CHOFOURS,B015,63260,63311,Saint-Agoulin,63,,,63311000YI0043,,,,,,,,,,,,,0,,,,,T,terres,,,17260,3.141844,46.027682
2021-1079157,2021-12-24,000001,Vente,18400,,,CHOFOURS,B015,63260,63311,Saint-Agoulin,63,,,63311000YI0044,,,,,,,,,,,,,0,,,,,T,terres,,,2395,3.141833,46.027012
2021-1079157,2021-12-24,000001,Vente,18400,,,LES MARGIERES,B048,63260,63311,Saint-Agoulin,63,,,63311000YK0028,,,,,,,,,,,,,0,,,,,T,terres,,,35620,3.123727,46.028232
2021-1079157,2021-12-24,000001,Vente,18400,,,LES COMBES BUCHILLES,B020,63260,63311,Saint-Agoulin,63,,,63311000ZK0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6134,3.110614,46.044775
2021-1079919,2021-01-21,000001,Vente,2000,,,CHOFOURS,B015,63260,63311,Saint-Agoulin,63,,,63311000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1485,3.143077,46.029028
2021-1079919,2021-01-21,000001,Vente,2000,,,CHOFOURS,B015,63260,63311,Saint-Agoulin,63,,,63311000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1485,3.143077,46.029028
2021-1080224,2021-02-15,000001,Vente,202500,,,MACHAL,B047,63260,63311,Saint-Agoulin,63,,,63311000YE0034,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.126405,46.035731
2021-1080224,2021-02-15,000001,Vente,202500,14,,RUE DU LAVOIR,0042,63260,63311,Saint-Agoulin,63,,,63311000YE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.126527,46.035882
2021-1080224,2021-02-15,000001,Vente,202500,14,,RUE DU LAVOIR,0042,63260,63311,Saint-Agoulin,63,,,63311000YE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.126527,46.035882
2021-1080224,2021-02-15,000001,Vente,202500,14,,RUE DU LAVOIR,0042,63260,63311,Saint-Agoulin,63,,,63311000YE0035,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,650,3.126527,46.035882
2021-1080224,2021-02-15,000001,Vente,202500,14,,RUE DU LAVOIR,0042,63260,63311,Saint-Agoulin,63,,,63311000YE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.126527,46.035882
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,1,Maison,182,5,J,jardins,,,700,3.135076,46.04053
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,3.135076,46.04053
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,3.135076,46.04053
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,3.135076,46.04053
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,620,3.135076,46.04053
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.135076,46.04053
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.135076,46.04053
2021-1080772,2021-04-26,000001,Vente,175000,4,,RUE DES PAMPINS,0055,63260,63311,Saint-Agoulin,63,,,63311000YD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.135076,46.04053
2021-1080887,2021-04-30,000001,Vente,834,,,LES MARGIERES,B048,63260,63311,Saint-Agoulin,63,,,63311000YK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,3.121849,46.02636
2021-1080887,2021-04-30,000001,Vente,834,,,LES MARGIERES,B048,63260,63311,Saint-Agoulin,63,,,63311000YK0020,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.121849,46.02636
2021-1080888,2021-04-30,000001,Vente,2100,,,SIOULET,B073,63260,63311,Saint-Agoulin,63,,,63311000YA0003,,,,,,,,,,,,,0,,,,,P,prés,,,785,3.128232,46.053555
2021-1080888,2021-04-30,000001,Vente,2100,,,SIOULET,B073,63260,63311,Saint-Agoulin,63,,,63311000YA0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,785,3.128232,46.053555
2021-1080888,2021-04-30,000001,Vente,2100,,,DERRIERE LES MAISONS,B024,63260,63311,Saint-Agoulin,63,,,63311000YC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2910,3.138519,46.034134
