siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800744,00018,21080074400018,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,3,,,,PL,DE LA MAIRIE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210800744,00026,21080074400026,O,1983-12-21,NN,,,,false,4,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260800719,00015,26080071900015,O,1983-03-01,NN,,,2016-11-20T14:10:12,true,4,MAIRIE,,,PL,DE LA MAIRIE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
290802065,00018,29080206500018,O,1982-07-02,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308415140,00018,30841514000018,O,,NN,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316098110,00026,31609811000026,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330783895,00015,33078389500015,O,1984-01-01,NN,,,2019-08-26T10:25:47,true,3,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333737179,00015,33373717900015,O,,NN,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343777140,00017,34377714000017,O,,NN,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.16,NAP,N,,,0,,,,,,
348680885,00012,34868088500012,O,1988-09-12,NN,,,,false,4,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2001-12-14,F,CAFE RESTAURANT DE BOUVELLEMONT,,,,55.3A,NAF1993,N,,,0,,,,,,
351532692,00016,35153269200016,O,,NN,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,84.12,NAP,N,,,0,,,,,,
351964606,00013,35196460600013,O,1900-01-01,NN,,,2016-11-09T07:46:55,false,3,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388718991,00010,38871899100010,O,1992-10-01,NN,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
388906497,00010,38890649700010,O,1971-04-01,NN,,,2007-01-18T09:31:26,true,3,,,,,LE VILLAGE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.666005,49.583438,0.42,street,Chemin du Bois de Villers 08430 Bouvellemont,08080_0010,G,CHEMIN DU BOIS DE VILLERS,
388906505,00010,38890650500010,O,1971-04-01,NN,,,2016-01-12T00:14:23,true,5,,,,,LE VILLAGE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.666005,49.583438,0.42,street,Chemin du Bois de Villers 08430 Bouvellemont,08080_0010,G,CHEMIN DU BOIS DE VILLERS,
389054289,00019,38905428900019,O,,,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389432725,00015,38943272500015,O,1977-09-01,NN,,,2008-01-04T23:24:10,true,3,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
392606570,00019,39260657000019,O,1993-04-01,NN,,,2006-10-28T01:53:27,false,3,,,,,CHEZ MR JOSEPH BERTRAND,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392606570,00027,39260657000027,O,2005-06-01,01,2020,,2022-08-29T09:16:40,true,3,CHEZ MR ET MME FRANCK BERTRAND,4,,,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.660401,49.584285,0.94,housenumber,4 Grande Rue 08430 Bouvellemont,08080_0001_00004,G,4 GRANDE RUE,
397526260,00054,39752626000054,O,2013-11-15,NN,,,2021-10-27T08:23:38,true,3,,3,,CHE,DE JINSY,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2019-01-31,A,SARL LPA + EDITIONS NOIRES TERRES,,,L.P.A. +EDITIONS NOIRES TERRES,74.20Z,NAFRev2,N,4.665511,49.58382,0.81,housenumber,3 Chemin de Jinsy 08430 Bouvellemont,08080_0007_00003,G,3 CHEMIN DE JINSY,
397763251,00014,39776325100014,O,1994-07-08,NN,,,,false,4,MR MICHEL BERTRAND,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397763251,00022,39776325100022,O,2002-08-01,,,,2016-04-26T03:12:16,true,3,CHEZ MR VINCENT BERTRAND,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397931155,00030,39793115500030,O,1996-10-01,NN,,,,false,4,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2002-04-30,F,CIDRERIE ARDENNAISE,,,,15.9J,NAF1993,O,,,0,,,,,,
408223311,00015,40822331100015,O,1996-04-01,NN,,,2015-05-14T07:38:31,true,3,MR JEAN-CLAUDE LANGLET,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410572283,00027,41057228300027,O,2012-02-01,,,,2021-02-23T11:32:46,true,1,,26,B,,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2012-02-01,A,F.A.T.E.M.,,,F.A.T.E.M.,33.14Z,NAFRev2,O,4.665411,49.583223,0.82,housenumber,26bis Grande Rue 08430 Bouvellemont,08080_0001_00026_bis,G,26BIS GRANDE RUE,
411418023,00015,41141802300015,O,1981-01-01,NN,,,2006-10-28T03:55:24,true,3,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411418031,00018,41141803100018,O,1995-11-01,NN,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432340099,00014,43234009900014,O,2000-04-06,,,,,false,3,,,,RUE,PRINCIPALE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
437578123,00022,43757812300022,O,2009-08-01,,,,2012-11-09T01:19:36,true,2,,12,,,GRAND RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,4.661725,49.583719,0.8,housenumber,12 Grande Rue 08430 Bouvellemont,08080_0001_00012,G,12 GRANDE RUE,
442459624,00015,44245962400015,O,2002-07-01,,,,2011-05-03T00:18:22,false,3,,,,,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,4.663886,49.583432,0.94,street,Grande Rue 08430 Bouvellemont,08080_0001,G,GRANDE RUE,
503657553,00023,50365755300023,O,2009-03-01,,,,2021-02-23T14:15:41,true,1,,12,,,GRAND RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.04Z,NAFRev2,N,4.661725,49.583719,0.8,housenumber,12 Grande Rue 08430 Bouvellemont,08080_0001_00012,G,12 GRANDE RUE,
505003442,00017,50500344200017,O,2008-07-01,,,,2013-03-29T03:45:11,true,3,,9,,,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,55.20Z,NAFRev2,N,4.66094,49.584068,0.94,housenumber,9 Grande Rue 08430 Bouvellemont,08080_0001_00009,G,9 GRANDE RUE,
522214295,00019,52221429500019,O,2010-04-17,,,,2010-05-05T09:50:35,true,1,,5,,,GRAND RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,68.20B,NAFRev2,N,4.660502,49.584331,0.79,housenumber,5 Grande Rue 08430 Bouvellemont,08080_0001_00005,G,5 GRANDE RUE,
531215689,00013,53121568900013,O,2011-04-01,,,,2013-10-20T03:45:06,true,2,,24,,,GRAND RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,43.91B,NAFRev2,N,4.66486,49.583313,0.8,housenumber,24 Grande Rue 08430 Bouvellemont,08080_0001_00024,G,24 GRANDE RUE,
751127655,00015,75112765500015,O,2012-05-01,,,,2012-04-24T08:37:40,true,1,,37,,RUE,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,62.02B,NAFRev2,N,4.667742,49.582586,0.83,housenumber,37 Grande Rue 08430 Bouvellemont,08080_0001_00037,G,37 GRANDE RUE,
751374216,00016,75137421600016,O,2012-05-01,,,,2017-01-16T14:22:10,true,2,,28,,,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,4.666089,49.583018,0.94,housenumber,28 Grande Rue 08430 Bouvellemont,08080_0001_00028,G,28 GRANDE RUE,
786714790,00015,78671479000015,O,,,,,2014-06-24T05:12:25,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
786813279,00019,78681327900019,O,,NN,,,,true,1,,,,,,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.9J,NAF1993,O,,,0,,,,,,
801488552,00036,80148855200036,O,2015-02-20,,,,2015-03-03T11:05:11,false,1,,,,CHE,DU PETIT ORME RD 991 -,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801700394,00019,80170039400019,O,2014-03-07,,,,2014-04-15T03:26:19,true,1,,,,,11 GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,47.99A,NAFRev2,N,4.661218,49.583945,0.94,housenumber,11 Grande Rue 08430 Bouvellemont,08080_0001_00011,G,11 GRANDE RUE,
850433566,00013,85043356600013,O,2019-03-01,,,,2021-10-04T10:07:29,false,2,,17,B,RUE,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2021-01-17,F,,,,,47.99A,NAFRev2,N,4.662649,49.583624,0.77,housenumber,17bis Grande Rue 08430 Bouvellemont,08080_0001_00017_bis,G,17BIS GRANDE RUE,
850433566,00021,85043356600021,O,2020-10-13,,,5610CR,2022-02-28T19:32:08,true,4,,25,,,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,PIZZ' AR DEN,56.10C,NAFRev2,N,4.663682,49.583443,0.94,housenumber,25 Grande Rue 08430 Bouvellemont,08080_0001_00025,G,25 GRANDE RUE,
890076243,00017,89007624300017,O,2020-10-08,,,4332AA,2022-01-31T19:33:31,true,2,,2,,RUE,DU CHATEAU D'EAU,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,ARD'ECO,43.32A,NAFRev2,N,4.662375,49.583936,0.93,housenumber,2 Rue du Chateau d’Eau 08430 Bouvellemont,08080_0006_00002,G,2 RUE DU CHATEAU D EAU,
912935210,00019,91293521000019,O,2022-01-31,,,,2022-04-28T09:30:22,true,1,,12,,RUE,GRANDE RUE,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,35.11Z,NAFRev2,N,4.661725,49.583719,0.83,housenumber,12 Grande Rue 08430 Bouvellemont,08080_0001_00012,G,12 GRANDE RUE,
922629522,00017,92262952200017,O,2022-12-29,,,,2023-01-02T14:37:21,true,1,,3,,CHE,DU BOIS DE VILLERS,08430,BOUVELLEMONT,,,08080,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,43.21A,NAFRev2,O,4.666013,49.583424,0.86,housenumber,3 Chemin du Bois de Villers 08430 Bouvellemont,08080_0010_00003,G,3 CHEMIN DU BOIS DE VILLERS,
