id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690873,2021-01-21,000001,Vente,64016.4,,,LES HOUSSATS,B063,40630,40319,Trensacq,40,,,403190000A0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,129960,-0.770059,44.239038
2021-690873,2021-01-21,000001,Vente,64016.4,,,LA CROIX,B039,40630,40319,Trensacq,40,,,403190000A0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22460,-0.75832,44.230681
2021-691282,2021-01-22,000001,Vente,16000,,,LA LEYRE,B076,40630,40319,Trensacq,40,,,403190000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-0.774396,44.268736
2021-691282,2021-01-22,000001,Vente,16000,,,LA LEYRE,B076,40630,40319,Trensacq,40,,,403190000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,9750,-0.774396,44.268736
2021-691282,2021-01-22,000001,Vente,16000,,,LA LEYRE,B076,40630,40319,Trensacq,40,,,403190000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,6000,-0.774396,44.268736
2021-691555,2021-02-15,000001,Vente,200,,,ROU,B109,40630,40319,Trensacq,40,,,403190000K0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,-0.755123,44.192491
2021-691706,2021-02-16,000001,Vente,260000,,,LAMOUCHE,B070,40630,40319,Trensacq,40,,,403190000J0688,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1352,-0.724717,44.191509
2021-691706,2021-02-16,000001,Vente,260000,5002,F,LAMOUCHE,B070,40630,40319,Trensacq,40,,,403190000J0690,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,149,-0.724724,44.191564
2021-692507,2021-02-26,000001,Vente,4000,,,LA LEYRE,B076,40630,40319,Trensacq,40,,,403190000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,21675,-0.775909,44.269297
2021-694063,2021-04-07,000001,Echange,14500,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,12710,-0.768416,44.227528
2021-694063,2021-04-07,000001,Echange,14500,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11710,-0.769716,44.228174
2021-694063,2021-04-07,000001,Echange,14500,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35170,-0.769368,44.226154
2021-694063,2021-04-07,000001,Echange,14500,,,MAUTERE,B079,40630,40319,Trensacq,40,,,403190000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,-0.774329,44.224454
2021-694063,2021-04-07,000001,Echange,14500,,,MAUTERE,B079,40630,40319,Trensacq,40,,,403190000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,-0.774426,44.22463
2021-694064,2021-04-07,000002,Echange,19100,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2900,-0.75984,44.224135
2021-694064,2021-04-07,000002,Echange,19100,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,54231,-0.75984,44.224135
2021-694064,2021-04-07,000002,Echange,19100,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,32344,-0.75984,44.224135
2021-694064,2021-04-07,000002,Echange,19100,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11220,-0.761902,44.224605
2021-694064,2021-04-07,000002,Echange,19100,,,PERPRISE,B090,40630,40319,Trensacq,40,,,403190000A0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5185,-0.763018,44.225107
2021-694289,2021-04-07,000001,Vente,4500,,,PIECES LONGUES,B101,40630,40319,Trensacq,40,,,403190000H0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10570,-0.71174,44.217093
2021-694289,2021-04-07,000001,Vente,4500,,,PIECES LONGUES DE CHOULY,B102,40630,40319,Trensacq,40,,,403190000J0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5860,-0.725562,44.211364
2021-694291,2021-04-07,000001,Vente,2900,,,CALEDE,B018,40630,40319,Trensacq,40,,,403190000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3170,-0.770385,44.254222
2021-694291,2021-04-07,000001,Vente,2900,,,CALEDE,B018,40630,40319,Trensacq,40,,,403190000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,4230,-0.773731,44.261239
2021-694291,2021-04-07,000001,Vente,2900,,,COUDRILLES,B034,40630,40319,Trensacq,40,,,403190000A0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9575,-0.772026,44.250648
2021-694578,2021-05-03,000001,Vente,168000,75,,BRANEYRES,B017,40630,40319,Trensacq,40,,,403190000K0484,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,AIRE,Aire ou airial,1862,-0.747602,44.203591
2021-694578,2021-05-03,000001,Vente,168000,,,BRANEYRES,B017,40630,40319,Trensacq,40,,,403190000K0487,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.747676,44.203623
2021-694578,2021-05-03,000001,Vente,168000,,,PITON,B104,40630,40319,Trensacq,40,,,403190000K0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34352,-0.747968,44.202753
2021-694578,2021-05-03,000001,Vente,168000,,,PITON,B104,40630,40319,Trensacq,40,,,403190000K0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1555,-0.747968,44.202753
2021-695957,2021-05-17,000001,Vente,6000,,,ROU,B109,40630,40319,Trensacq,40,,,403190000K0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3410,-0.753186,44.196096
2021-695957,2021-05-17,000001,Vente,6000,,,ROU,B109,40630,40319,Trensacq,40,,,403190000K0153,,,,,,,,,,,,,0,,,,,B,bois,,,3410,-0.753186,44.196096
2021-695957,2021-05-17,000001,Vente,6000,,,GRAND MOLLENAVE,B056,40630,40319,Trensacq,40,,,403190000K0183,,,,,,,,,,,,,0,,,,,B,bois,,,3795,-0.750317,44.191416
2021-695957,2021-05-17,000001,Vente,6000,,,GRAND MOLLENAVE,B056,40630,40319,Trensacq,40,,,403190000K0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3795,-0.750317,44.191416
2021-696908,2021-06-21,000001,Vente,30000,,,PETIT RAINEMORTE,B095,40630,40319,Trensacq,40,,,403190000G0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4493,-0.680452,44.207867
2021-696908,2021-06-21,000001,Vente,30000,,,PETIT RAINEMORTE,B095,40630,40319,Trensacq,40,,,403190000G0141,,,,,,,,,,,,,0,,,,,B,bois,,,74141,-0.680452,44.207867
2021-696908,2021-06-21,000001,Vente,30000,,,PETIT RAINEMORTE,B095,40630,40319,Trensacq,40,,,403190000G0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4493,-0.680452,44.207867
2021-699419,2021-08-05,000001,Vente,12000,,,LES HOUSSATS,B063,40630,40319,Trensacq,40,,,403190000A0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9965,-0.768175,44.237815
2021-699419,2021-08-05,000001,Vente,12000,,,LES HOUSSATS,B063,40630,40319,Trensacq,40,,,403190000A0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36430,-0.758877,44.232219
2021-699944,2021-09-09,000001,Vente,245000,,,HOUSSATS,B064,40630,40319,Trensacq,40,,,403190000C0078,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,600,-0.757461,44.244347
2021-699944,2021-09-09,000001,Vente,245000,30,,HOUSSATS,B064,40630,40319,Trensacq,40,,,403190000C0253,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,AIRE,Aire ou airial,4515,-0.757878,44.244751
2021-699944,2021-09-09,000001,Vente,245000,30,,HOUSSATS,B064,40630,40319,Trensacq,40,,,403190000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1160,-0.757878,44.244751
2021-699944,2021-09-09,000001,Vente,245000,30,,HOUSSATS,B064,40630,40319,Trensacq,40,,,403190000C0253,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,330,-0.757878,44.244751
2021-699944,2021-09-09,000001,Vente,245000,30,,HOUSSATS,B064,40630,40319,Trensacq,40,,,403190000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-0.757878,44.244751
2021-699944,2021-09-09,000001,Vente,245000,30,,HOUSSATS,B064,40630,40319,Trensacq,40,,,403190000C0253,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1160,-0.757878,44.244751
2021-699944,2021-09-09,000001,Vente,245000,30,,HOUSSATS,B064,40630,40319,Trensacq,40,,,403190000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,4515,-0.757878,44.244751
2021-700092,2021-09-14,000001,Vente,176700,,,CAPDESSUS,B023,40630,40319,Trensacq,40,,,403190000J0562,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.750217,44.213596
2021-700092,2021-09-14,000001,Vente,176700,,,CAPDESSUS,B023,40630,40319,Trensacq,40,,,403190000J0563,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.749636,44.213592
2021-700092,2021-09-14,000001,Vente,176700,90,,CAPDESSUS,B023,40630,40319,Trensacq,40,,,403190000J0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,-0.749973,44.213405
2021-700092,2021-09-14,000001,Vente,176700,90,,CAPDESSUS,B023,40630,40319,Trensacq,40,,,403190000J0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,-0.749973,44.213405
2021-700092,2021-09-14,000001,Vente,176700,90,,CAPDESSUS,B023,40630,40319,Trensacq,40,,,403190000J0782,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1273,-0.749973,44.213405
2021-700092,2021-09-14,000001,Vente,176700,,,CAPDESSUS,B023,40630,40319,Trensacq,40,,,403190000J0784,,,,,,,,,,,,,0,,,,,T,terres,,,851,-0.749387,44.213496
2021-702706,2021-10-19,000001,Vente,80000,,,LAS BOURDETTES,B074,40630,40319,Trensacq,40,,,403190000E0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,114820,-0.695646,44.228756
2021-702706,2021-10-19,000001,Vente,80000,,,LAS BOURDETTES,B074,40630,40319,Trensacq,40,,,403190000E0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27810,-0.696988,44.22774
2021-703000,2021-10-12,000001,Vente,1800,,,POUCHIOU,B105,40630,40319,Trensacq,40,,,403190000B0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2370,-0.741768,44.258938
2021-705392,2021-12-16,000001,Vente,3000,,,LE BOURG,B014,40630,40319,Trensacq,40,,,403190000A0451,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,920,,
2021-705408,2021-12-16,000001,Vente,55000,14,,LE BOURG,B014,40630,40319,Trensacq,40,,,403190000A0229,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,390,-0.752814,44.214272
2021-705408,2021-12-16,000001,Vente,55000,14,,LE BOURG,B014,40630,40319,Trensacq,40,,,403190000A0229,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,390,-0.752814,44.214272
2021-705408,2021-12-16,000001,Vente,55000,14,,LE BOURG,B014,40630,40319,Trensacq,40,,,403190000A0229,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,390,-0.752814,44.214272
2021-705408,2021-12-16,000001,Vente,55000,14,,LE BOURG,B014,40630,40319,Trensacq,40,,,403190000A0229,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,390,-0.752814,44.214272
