id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647364,2019-01-04,000001,Vente,5000,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.562716,45.350434
2019-647364,2019-01-04,000001,Vente,5000,5023,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0078,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,115,3.562373,45.350729
2019-647364,2019-01-04,000001,Vente,5000,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0361,,,,,,,,,,,,,0,,,,,L,landes,,,297,3.562533,45.35065
2019-648193,2019-02-26,000001,Vente,38000,5027,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0105,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,321,3.561944,45.351411
2019-649046,2019-04-08,000001,Vente,600,,,LA CROIX DE CHALUS,B036,43440,43116,Laval-sur-Doulon,43,,,43116000AO0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,3.548903,45.33988
2019-650012,2019-06-03,000001,Vente,700,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.562209,45.350654
2019-650012,2019-06-03,000001,Vente,700,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.56222,45.350564
2019-650012,2019-06-03,000001,Vente,700,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0044,,,,,,,,,,,,,0,,,,,P,prés,,,514,3.56222,45.350564
2019-650039,2019-05-23,000001,Vente,105000,,,LE BOIS DU VIALLARD,B011,43440,43116,Laval-sur-Doulon,43,,,43116000AC0026,,,,,,,,,,,,,0,,,,,L,landes,,,486,3.555497,45.358098
2019-650039,2019-05-23,000001,Vente,105000,,,LA RAVOUTTE,B073,43440,43116,Laval-sur-Doulon,43,,,43116000AC0304,,,,,,,,,,,,,0,,,,,T,terres,,,2950,3.5567,45.355471
2019-650039,2019-05-23,000001,Vente,105000,,,LA RAVOUTTE,B073,43440,43116,Laval-sur-Doulon,43,,,43116000AC0305,,,,,,,,,,,,,0,,,,,P,prés,,,11275,3.555826,45.355743
2019-650039,2019-05-23,000001,Vente,105000,5046,,LA RAVOUTTE,B073,43440,43116,Laval-sur-Doulon,43,,,43116000AC0306,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,715,3.555675,45.356892
2019-650039,2019-05-23,000001,Vente,105000,,,LA RAVOUTTE,B073,43440,43116,Laval-sur-Doulon,43,,,43116000AC0307,,,,,,,,,,,,,0,,,,,L,landes,,,859,3.55537,45.357243
2019-650039,2019-05-23,000001,Vente,105000,,,LA RAVOUTTE,B073,43440,43116,Laval-sur-Doulon,43,,,43116000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.55537,45.357243
2019-650039,2019-05-23,000001,Vente,105000,,,LA RAVOUTTE,B073,43440,43116,Laval-sur-Doulon,43,,,43116000AC0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,410,3.555149,45.358001
2019-650039,2019-05-23,000001,Vente,105000,,,LA RAVOUTTE,B073,43440,43116,Laval-sur-Doulon,43,,,43116000AC0309,,,,,,,,,,,,,0,,,,,P,prés,,,16365,3.554937,45.356948
2019-651909,2019-09-20,000001,Vente,400,,,BIOU,B007,43440,43116,Laval-sur-Doulon,43,,,43116000AM0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3898,3.564522,45.33225
2019-652187,2019-09-26,000001,Vente,83650,5020,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0318,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,245,3.562624,45.3508
2019-652187,2019-09-26,000001,Vente,83650,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.562683,45.350703
2019-652588,2019-10-25,000001,Vente,96720,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,5790,3.561941,45.35203
2019-652588,2019-10-25,000001,Vente,96720,5005,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0020,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,302,3.561872,45.351809
2019-652588,2019-10-25,000001,Vente,96720,,,LE BOURG,B013,43440,43116,Laval-sur-Doulon,43,,,43116000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,724,3.561245,45.351903
2019-652734,2019-10-28,000001,Vente,5350,,,CHARBONNIER,B024,43440,43116,Laval-sur-Doulon,43,,,43116000AH0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1113,3.579414,45.381983
2019-652734,2019-10-28,000001,Vente,5350,,,CHARBONNIER,B024,43440,43116,Laval-sur-Doulon,43,,,43116000AH0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8267,3.579974,45.3812
2019-652734,2019-10-28,000001,Vente,5350,,,CHARBONNIER,B024,43440,43116,Laval-sur-Doulon,43,,,43116000AH0192,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1748,3.578917,45.381701
2019-652734,2019-10-28,000001,Vente,5350,,,PRADET,B068,43440,43116,Laval-sur-Doulon,43,,,43116000AI0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3564,3.587782,45.359476
2019-652734,2019-10-28,000001,Vente,5350,,,FLERES,B043,43440,43116,Laval-sur-Doulon,43,,,43116000AI0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2040,3.586893,45.357975
