siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504453,00016,21950445300016,O,1983-03-01,02,2018,,2020-08-25T10:19:48,true,4,,20,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.27711,49.089288,0.83,housenumber,20 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00020,G,20 RUE SAINT CLAUDE,
219504453,00024,21950445300024,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,20,,RUE,SAINT CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.27711,49.089288,0.94,housenumber,20 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00020,G,20 RUE SAINT CLAUDE,
269500880,00019,26950088000019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,20,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.27711,49.089288,0.83,housenumber,20 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00020,G,20 RUE SAINT CLAUDE,
269504601,00015,26950460100015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,ST-CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.274247,49.08952,0.8,street,Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160,G,RUE SAINT CLAUDE,
302277579,00017,30227757900017,O,,,,,2019-11-14T14:01:05,true,1,,33,,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.278107,49.089372,0.94,housenumber,33 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00033,G,33 RUE ANDRE COMMELIN,
306245465,00027,30624546500027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,NOUVEAU VILLAGE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,79.03,NAP,N,5.7692679,45.1624,0.89,poi.cemetery,Nouveau cimetière du Village Saint-Martin-d'Hères,https://osm.org/way/379801894,G,,
307345488,00026,30734548800026,O,1991-09-16,NN,,,2019-11-14T14:01:05,true,4,,7,B,RUE,MARCEL HARLAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,O,2.283656,49.091212,0.51,housenumber,7 bis Rue Harlay 95590 Nerville-la-Forêt,95445_0100_00007_bis,G,7 BIS RUE HARLAY,
312137532,00015,31213753200015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,HENRI DOUAI,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,2.283019,49.092135,0.82,street,Rue Henri Douay 95590 Nerville-la-Forêt,95445_0080,G,RUE HENRI DOUAY,
314031113,00082,31403111300082,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LIEUDIT LES COUTUMES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,37.1Z,NAF1993,N,2.275249,49.096274,0.94,street,Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg,G,LES COUTUMES,
315682336,00013,31568233600013,O,,NN,,,2019-11-14T14:01:05,true,1,,22,B,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,2.277362,49.089465,0.83,interpolation,22 Rue Saint Claude 95590 Nerville-la-Forêt,,G,20 RUE SAINT CLAUDE,
316820596,00021,31682059600021,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,2.273838,49.089977,0.94,housenumber,32 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00032,G,32 RUE PAUL DUCLOS,
320136328,00012,32013632800012,O,,NN,,,2019-11-14T14:01:05,true,1,,57,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,62.44,NAP,N,2.280114,49.08938,0.83,housenumber,57 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00057,G,57 RUE SAINT CLAUDE,
320685803,00019,32068580300019,O,1981-01-04,00,2018,,2020-08-25T10:28:50,true,3,,65,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.281256,49.08936,0.83,housenumber,65 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00065,G,65 RUE SAINT CLAUDE,
321005175,00013,32100517500013,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,2.273838,49.089977,0.94,housenumber,32 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00032,G,32 RUE PAUL DUCLOS,
322948514,00011,32294851400011,O,1981-10-08,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,2.275059,49.091077,0.94,housenumber,9 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00009,G,9 RUE PAUL DUCLOS,
323138073,00024,32313807300024,O,,,,,2019-11-14T14:01:05,true,1,,33,,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,2.278107,49.089372,0.94,housenumber,33 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00033,G,33 RUE ANDRE COMMELIN,
324072412,00012,32407241200012,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.276141,49.088601,0.94,housenumber,18 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00018,G,18 RUE ANDRE COMMELIN,
325473668,00011,32547366800011,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.27446,49.091521,0.94,housenumber,16 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00016,G,16 RUE PAUL DUCLOS,
325611556,00011,32561155600011,O,,NN,,,2019-11-14T14:01:05,true,1,,15,T,RUE,H DOUAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,87.08,NAP,N,2.280851,49.090987,0.65,housenumber,15 ter Rue Henri Douay 95590 Nerville-la-Forêt,95445_0080_00015_ter,G,15 TER RUE HENRI DOUAY,
331266320,00018,33126632000018,O,,,,,2019-11-14T14:01:05,true,1,,23,,,RUELLE A POTTIER,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.06,NAP,N,2.281542,49.090536,0.73,housenumber,23 Ruelle Potier 95590 Nerville-la-Forêt,95445_0143_00023,G,23 RUELLE POTIER,
333245710,00038,33324571000038,O,,NN,,,2019-11-14T14:01:05,true,1,,22,B,,DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,2.273773,49.091166,0.67,housenumber,22 bis Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00022_bis,G,22 BIS RUE PAUL DUCLOS,
333745560,00032,33374556000032,O,1993-05-28,NN,,,2019-11-14T14:01:05,false,4,,17,,RUE,SAINT CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,52.6E,NAFRev1,N,2.276243,49.089542,0.94,housenumber,17 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00017,G,17 RUE SAINT CLAUDE,
333998342,00039,33399834200039,O,1996-07-10,NN,,,2019-11-14T14:01:05,true,3,,28,,RUE,MARCEL HARLAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.283143,49.092237,0.62,housenumber,28 Rue Harlay 95590 Nerville-la-Forêt,95445_0100_00028,G,28 RUE HARLAY,
337871511,00024,33787151100024,O,1999-01-19,NN,,,2019-11-14T14:01:05,true,4,RATTACHEMENT MAIRIE,20,,,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,2.27711,49.089288,0.72,housenumber,20 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00020,G,20 RUE SAINT CLAUDE,
337914279,00027,33791427900027,O,1988-04-01,NN,,,2019-11-14T14:01:05,false,4,,69,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,2.281836,49.089515,0.83,housenumber,69 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00069,G,69 RUE SAINT CLAUDE,
338587173,00026,33858717300026,O,1988-12-20,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,HENRI DOUAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1A,NAF1993,N,2.283019,49.092135,0.94,housenumber,1 Rue Henri Douay 95590 Nerville-la-Forêt,95445_0080_00001,G,1 RUE HENRI DOUAY,
339301558,00054,33930155800054,O,2011-11-01,,,,2019-11-14T14:01:05,false,2,,97,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,41.20B,NAFRev2,N,2.284433,49.089452,0.83,housenumber,97 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00097,G,97 RUE SAINT CLAUDE,
339392664,00019,33939266400019,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,MARCEL HARLAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.40,NAP,N,2.284258,49.09061,0.62,housenumber,12 Rue Harlay 95590 Nerville-la-Forêt,95445_0100_00012,G,12 RUE HARLAY,
340247386,00014,34024738600014,O,1987-02-09,NN,,,2019-11-14T14:01:05,true,3,,51,,RUE,CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.27956,49.090006,0.86,housenumber,51 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00051,G,51 RUE SAINT CLAUDE,
340353838,00022,34035383800022,O,1991-02-13,NN,,,2020-08-13T20:00:25,true,5,,12,,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,71.12B,NAFRev2,N,2.274571,49.092161,0.94,housenumber,12 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00012,G,12 RUE PAUL DUCLOS,
343479762,00027,34347976200027,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DEPARTEMENTAL 64,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,64.11,NAP,N,,,0,,,,,,
345281596,00014,34528159600014,O,,NN,,,2019-11-14T14:01:05,true,1,,6,B,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,51.4C,NAF1993,N,2.274833,49.089535,0.67,housenumber,6 bis Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00006_bis,G,6 BIS RUE SAINT CLAUDE,
348070087,00013,34807008700013,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DEPARTEMENTAL 64,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
348454596,00019,34845459600019,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,91,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2J,NAF1993,N,2.283788,49.089716,0.83,housenumber,91 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00091,G,91 RUE SAINT CLAUDE,
348690165,00017,34869016500017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DEPARTEMENTAL 64,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,80.02,NAP,N,,,0,,,,,,
351229299,00018,35122929900018,O,1989-06-01,NN,,,2019-11-14T14:01:05,false,3,CD,64,,,COUTUMES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,70.3A,NAF1993,N,2.273828,49.098225,0.85,housenumber,64 Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg_00064,G,64 LES COUTUMES,
351365978,00011,35136597800011,O,1989-06-01,NN,,,2019-11-14T14:01:05,true,3,LES COUTUMES,,,CHE,DEPARTEMENTAL 64,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.275249,49.096274,0.43,street,Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg,D,LES COUTUMES,
352420020,00013,35242002000013,O,1989-07-01,NN,,,2019-11-14T14:01:05,true,3,LES COUTUMES,,,CHE,DEPARTEMENTAL 64,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.275249,49.096274,0.43,street,Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg,D,LES COUTUMES,
352586754,00017,35258675400017,O,1989-11-01,01,2018,,2020-08-25T10:12:47,true,3,FERME DU CHATEAU,45,,RUE,SAINT CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.277857,49.089725,0.94,housenumber,45 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00045,G,45 RUE SAINT CLAUDE,
352999882,00017,35299988200017,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,60.10,NAP,N,2.276418,49.089606,0.83,housenumber,25 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00025,G,25 RUE SAINT CLAUDE,
353111776,00046,35311177600046,O,2009-02-12,,,,2019-11-14T14:01:05,true,1,,9021,,,LES COUTUMES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,47.89Z,NAFRev2,N,2.275249,49.096274,0.94,street,Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg,G,LES COUTUMES,
353255508,00015,35325550800015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CD 64,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
353399355,00034,35339935500034,O,2009-10-01,,,,2019-11-14T14:01:05,false,1,,22,B,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,62.02A,NAFRev2,N,2.273773,49.091166,0.8,housenumber,22 bis Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00022_bis,G,22 BIS RUE PAUL DUCLOS,
353436207,00016,35343620700016,O,1990-02-01,NN,,,2019-11-14T14:01:05,false,4,,69,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,68.20B,NAFRev2,N,2.281836,49.089515,0.83,housenumber,69 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00069,G,69 RUE SAINT CLAUDE,
378356851,00022,37835685100022,O,2000-04-26,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,HENRI DOUAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,70.2C,NAFRev1,N,2.280801,49.091356,0.94,housenumber,16 Rue Henri Douay 95590 Nerville-la-Forêt,95445_0080_00016,G,16 RUE HENRI DOUAY,
378854939,00014,37885493900014,O,1990-08-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DEPARTEMENTAL 64 LES COUTURES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379302540,00016,37930254000016,O,1990-06-01,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.275852,49.088585,0.94,housenumber,16 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00016,G,16 RUE ANDRE COMMELIN,
379487762,00021,37948776200021,O,2016-01-14,,,,2019-11-14T14:01:05,false,2,,14,,RUE,MARCEL HARLAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,2.283942,49.090766,0.62,housenumber,14 Rue Harlay 95590 Nerville-la-Forêt,95445_0100_00014,G,14 RUE HARLAY,
379670755,00014,37967075500014,O,1990-08-08,NN,,,2019-11-14T14:01:05,false,5,,6,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.90D,NAFRev2,N,2.274629,49.089522,0.82,housenumber,6 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00006,G,6 RUE SAINT CLAUDE,
379850027,00010,37985002700010,O,1990-10-01,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DEPARTEMENTAL 64,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1998-12-13,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
380883207,00017,38088320700017,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,SAINT-CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,45.3E,NAF1993,N,2.277428,49.089541,0.94,housenumber,22 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00022,G,22 RUE SAINT CLAUDE,
384335766,00034,38433576600034,O,2011-01-01,01,2018,,2020-08-25T10:21:26,true,2,,85,,RUE,SAINT CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,82.99Z,NAFRev2,O,2.2833,49.089695,0.94,housenumber,85 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00085,G,85 RUE SAINT CLAUDE,
387770084,00011,38777008400011,O,1992-06-16,NN,,,2019-11-14T14:01:05,false,4,,22,B,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,71.4B,NAF1993,O,2.273773,49.091166,0.8,housenumber,22 bis Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00022_bis,G,22 BIS RUE PAUL DUCLOS,
388693400,00011,38869340000011,O,1992-10-02,NN,,,2019-11-14T14:01:05,true,4,,25,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.276418,49.089606,0.83,housenumber,25 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00025,G,25 RUE SAINT CLAUDE,
388765679,00013,38876567900013,O,1992-09-25,NN,,,2019-11-14T14:01:05,false,4,,16,,,RLE A POTIER,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2000-07-05,F,ASPILUX,,,,52.6E,NAF1993,N,2.282716,49.090306,0.65,housenumber,16 Ruelle Potier 95590 Nerville-la-Forêt,95445_0143_00016,G,16 RUELLE POTIER,
389869751,00013,38986975100013,O,1993-01-10,,,,2019-11-14T14:01:05,true,3,,,,,AU LIEUDIT LES COUTUMES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,50.1Z,NAF1993,N,2.275249,49.096274,0.55,street,Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg,G,LES COUTUMES,
390663110,00034,39066311000034,O,1997-11-01,,,,2019-11-14T14:01:05,true,1,,8,,RUE,P DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,2.274599,49.09234,0.81,housenumber,8 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00008,G,8 RUE PAUL DUCLOS,
391055399,00011,39105539900011,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,51.1T,NAF1993,N,2.278091,49.089058,0.94,housenumber,27 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00027,G,27 RUE ANDRE COMMELIN,
391491594,00019,39149159400019,O,1993-05-14,,,,2019-11-14T14:01:05,false,5,,7,,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.22Z,NAFRev2,N,2.274532,49.091343,0.94,housenumber,7 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00007,G,7 RUE PAUL DUCLOS,
392760013,00012,39276001300012,O,1993-10-21,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,2.275583,49.089148,0.94,housenumber,6 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00006,G,6 RUE ANDRE COMMELIN,
393024989,00021,39302498900021,O,1999-09-01,NN,,,2019-11-14T14:01:05,true,3,,40,,RUE,SAINT CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.284566,49.087515,0.94,housenumber,40 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00040,G,40 RUE SAINT CLAUDE,
393228911,00011,39322891100011,O,1993-12-01,NN,,,2019-11-14T14:01:05,true,3,,41,,RUE,SAINT CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.277177,49.089623,0.94,housenumber,41 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00041,G,41 RUE SAINT CLAUDE,
393499157,00013,39349915700013,O,1993-12-07,NN,,,2019-11-14T14:01:05,false,4,,35,,RUE,COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,O,2.278081,49.089388,0.92,housenumber,35 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00035,G,35 RUE ANDRE COMMELIN,
398440099,00016,39844009900016,O,1994-09-27,NN,,,2019-11-14T14:01:05,false,4,,6,B,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,45.3A,NAF1993,O,2.275668,49.089031,0.83,housenumber,6 bis Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00006_bis,G,6 BIS RUE ANDRE COMMELIN,
398878462,00017,39887846200017,O,1994-12-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DES COUTUMES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.2B,NAF1993,O,2.275249,49.096274,0.61,street,Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg,G,LES COUTUMES,
399357995,00014,39935799500014,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,PAUL DUCLOS,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,15.8B,NAF1993,N,2.274599,49.09234,0.94,housenumber,8 Rue Paul Duclos 95590 Nerville-la-Forêt,95445_0140_00008,G,8 RUE PAUL DUCLOS,
400028304,00014,40002830400014,O,1995-02-13,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,2.275583,49.089148,0.94,housenumber,6 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00006,G,6 RUE ANDRE COMMELIN,
400110375,00013,40011037500013,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,,CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4D,NAF1993,N,2.276418,49.089606,0.82,housenumber,25 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00025,G,25 RUE SAINT CLAUDE,
400187951,00019,40018795100019,O,1995-02-27,,,,2019-11-14T14:01:05,false,3,,45,,RUE,SAINT CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.4B,NAFRev1,N,2.277857,49.089725,0.94,housenumber,45 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00045,G,45 RUE SAINT CLAUDE,
400375564,00012,40037556400012,O,1995-03-01,NN,,,2019-11-14T14:01:05,true,4,,16,,,ANDRE COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,O,2.275852,49.088585,0.88,housenumber,16 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00016,G,16 RUE ANDRE COMMELIN,
402219745,00021,40221974500021,O,2003-03-10,NN,,,2019-11-14T14:01:05,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402961460,00019,40296146000019,O,1995-11-07,NN,,,2019-11-14T14:01:05,false,3,,27,,RUE,COMMELIN,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.278091,49.089058,0.92,housenumber,27 Rue André Commelin 95590 Nerville-la-Forêt,95445_0020_00027,G,27 RUE ANDRE COMMELIN,
403043482,00013,40304348200013,O,1995-07-17,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,DU PRE MARGOT,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,2.280655,49.092226,0.94,housenumber,5 Rue du Pre Margot 95590 Nerville-la-Forêt,95445_0146_00005,G,5 RUE DU PRE MARGOT,
403182777,00033,40318277700033,O,2000-03-01,,,,2019-11-14T14:01:05,false,3,,40,,RUE,ST CLAUDE,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,92.3A,NAF1993,N,2.284566,49.087515,0.83,housenumber,40 Rue Saint Claude 95590 Nerville-la-Forêt,95445_0160_00040,G,40 RUE SAINT CLAUDE,
403519366,00013,40351936600013,O,1995-12-19,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DU PRE MARGOT,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.280655,49.092226,0.94,housenumber,5 Rue du Pre Margot 95590 Nerville-la-Forêt,95445_0146_00005,G,5 RUE DU PRE MARGOT,
403914013,00012,40391401300012,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,HENRI DOUAY,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,2.28172,49.091908,0.94,housenumber,9 Rue Henri Douay 95590 Nerville-la-Forêt,95445_0080_00009,G,9 RUE HENRI DOUAY,
405192360,00023,40519236000023,O,1999-02-11,NN,,,2019-11-14T14:01:05,true,6,,2,,RTE,LES COUTUMES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,2.275249,49.096274,0.71,housenumber,2 Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg_00002,G,2 LES COUTUMES,
409198322,00060,40919832200060,O,2012-12-01,NN,,1085ZZ,2020-09-15T19:33:45,true,2,,11,,CHE,LES COUTUMES,95590,NERVILLE-LA-FORET,,,95445,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CHEZAURELIE.FOODTRUCK.FR,47.81Z,NAFRev2,N,2.276186,49.098839,0.72,housenumber,11 Les Coutumes 95590 Nerville-la-Forêt,95445_f3kkzg_00011,G,11 LES COUTUMES,