siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048262,00014,20004826200014,O,2013-06-28,00,2019,,2021-10-27T08:05:45,true,3,,,,,MAIRIE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.11Z,NAFRev2,O,-0.263796,49.146969,0.65,street,Rue de l’Airie 14630 Cagny,14119_0022,G,RUE DE L AIRIE,
211401195,00014,21140119500014,O,1983-03-01,11,2019,,2021-10-27T08:06:53,true,4,,,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.256059,49.14682,0.8,street,Avenue de Paris 14630 Cagny,14119_B004,G,AVENUE DE PARIS,
211401195,00022,21140119500022,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.257914,49.147273,0.74,street,Impasse des Ecoles 14630 Cagny,14119_prju5v,G,IMPASSE DES ECOLES,
211401195,00030,21140119500030,O,1983-12-21,11,2019,,2021-10-27T08:06:53,false,5,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
211401195,00048,21140119500048,O,1996-04-09,03,2019,,2021-10-27T08:06:53,false,3,,,,RUE,HENRI PHILIPPE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.258015,49.146121,0.95,street,Rue Henri Philippe 14630 Cagny,14119_0300,G,RUE HENRI PHILIPPE,
251400065,00016,25140006500016,O,1983-03-01,NN,,,2015-05-14T03:46:03,true,5,MAIRIE,,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,36.00Z,NAFRev2,O,-0.256059,49.14682,0.8,street,Avenue de Paris 14630 Cagny,14119_B004,G,AVENUE DE PARIS,
261405971,00019,26140597100019,O,1995-12-25,,,,2010-06-26T03:05:04,true,2,MAIRIE,,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.256059,49.14682,0.8,street,Avenue de Paris 14630 Cagny,14119_B004,G,AVENUE DE PARIS,
291400448,00010,29140044800010,O,1982-11-25,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,70.1C,NAFRev1,N,-0.256059,49.14682,0.8,street,Avenue de Paris 14630 Cagny,14119_B004,G,AVENUE DE PARIS,
300737749,00014,30073774900014,O,1974-01-01,NN,,,,false,4,,20,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1G,NAF1993,N,-0.256812,49.144277,0.95,housenumber,20 Rue de la Gare 14630 Cagny,14119_0240_00020,G,20 RUE DE LA GARE,
301499042,00465,30149904200465,O,2018-11-01,,,,2019-06-13T14:54:19,false,1,LOT 7-8,,,RUE,DU GRAND CHEMIN,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,MURPROTECT,43.99A,NAFRev2,N,-0.264106,49.149314,0.95,street,Rue du Grand Chemin 14630 Cagny,14119_0247,G,RUE DU GRAND CHEMIN,
301545851,00174,30154585100174,O,1900-01-01,NN,,,,false,4,LD. LE HAUT DU PARC,13,,RTE,NATIONALE 13,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.25778,49.150399,0.39,housenumber,13 Route de Demouville 14630 Cagny,14119_0140_00013,G,13 ROUTE DE DEMOUVILLE,
302137195,00012,30213719500012,O,,,,,,true,1,,,,,MAIRIE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,91.3E,NAF1993,N,-0.263796,49.146969,0.65,street,Rue de l’Airie 14630 Cagny,14119_0022,G,RUE DE L AIRIE,
303458699,00012,30345869900012,O,,,,,,true,1,,23,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.257294,49.147756,0.85,housenumber,23 Route de Paris 14630 Cagny,14119_b089_00023,G,23 ROUTE DE PARIS,
304583420,00019,30458342000019,O,,,,,,true,1,,,,RUE,DES ECOLES,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.257914,49.147273,0.74,street,Impasse des Ecoles 14630 Cagny,14119_prju5v,G,IMPASSE DES ECOLES,
304941545,00010,30494154500010,O,1900-01-01,NN,,,2019-06-24T13:15:49,true,3,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
305824955,00010,30582495500010,O,,,,,,true,1,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.25,NAP,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
306137944,00014,30613794400014,O,,NN,,,,true,1,,,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.256059,49.14682,0.8,street,Avenue de Paris 14630 Cagny,14119_B004,G,AVENUE DE PARIS,
306138900,03589,30613890003589,O,2009-12-02,NN,,,2014-06-14T00:08:57,false,2,,,,RTE,DE GIBERVILLE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2012-06-29,F,DECATHLON,,,,52.10B,NAFRev2,O,-0.257308,49.149827,0.49,street,Route de Demouville 14630 Cagny,14119_0140,G,ROUTE DE DEMOUVILLE,
306311473,00020,30631147300020,O,1987-01-01,NN,,,2011-12-11T05:24:38,false,4,,13,,RTE,NATIONALE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,-0.25778,49.150399,0.36,housenumber,13 Route de Demouville 14630 Cagny,14119_0140_00013,G,13 ROUTE DE DEMOUVILLE,
306668153,00019,30666815300019,O,,NN,,,,true,1,,,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.256059,49.14682,0.8,street,Avenue de Paris 14630 Cagny,14119_B004,G,AVENUE DE PARIS,
306668161,00012,30666816100012,O,,NN,,,,true,1,,,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.256059,49.14682,0.8,street,Avenue de Paris 14630 Cagny,14119_B004,G,AVENUE DE PARIS,
307166934,00405,30716693400405,O,2010-04-01,12,2019,,2021-10-27T08:16:11,false,3,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,45.19Z,NAFRev2,O,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
307668442,00014,30766844200014,O,,,,,,true,1,,11,,RUE,DE TROARN,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,-0.251561,49.146453,0.62,street,Route de Troarn 14630 Cagny,14119_0400,G,ROUTE DE TROARN,
307735662,00057,30773566200057,O,1998-05-04,NN,,,2020-08-25T10:23:49,true,5,,30,,RUE,DU SAUT AU LOUP,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.259654,49.145204,0.8,housenumber,30 Rue du Saut de Loup 14630 Cagny,14119_0397_00030,G,30 RUE DU SAUT DE LOUP,
310598479,00015,31059847900015,O,,,,,,true,1,,,,,CHEZ MR MAURICE MILHEDE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312238066,00012,31223806600012,O,,NN,,,,true,1,,,,RTE,DE DEMOUVILLE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,45.3E,NAF1993,O,-0.257308,49.149827,0.83,street,Route de Demouville 14630 Cagny,14119_0140,G,ROUTE DE DEMOUVILLE,
312356975,00069,31235697500069,O,2014-03-15,,,,2021-02-23T10:39:38,true,1,,9,,,ROUTE DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,52.24B,NAFRev2,N,-0.260066,49.148789,0.96,housenumber,9 Route de Paris 14630 Cagny,14119_b089_00009,G,9 ROUTE DE PARIS,
312489081,00033,31248908100033,O,,NN,,,,true,1,,73,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,-0.251169,49.144617,0.85,housenumber,73 Route de Paris 14630 Cagny,14119_b089_00073,G,73 ROUTE DE PARIS,
312860174,00027,31286017400027,O,,NN,,,,true,1,,25,,RUE,DU SAUT DU LOUP,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,52.1C,NAF1993,N,-0.259728,49.145166,0.91,housenumber,25 Rue du Saut de Loup 14630 Cagny,14119_0397_00025,G,25 RUE DU SAUT DE LOUP,
314268640,00013,31426864000013,O,1978-01-01,,,,2008-01-04T20:28:22,true,3,,,,,LE PRIEURE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.249989,49.161597,0.92,street,Lieu Dit le Prieure 14630 Cagny,14119_edy18v,G,LIEU DIT LE PRIEURE,
315139972,00022,31513997200022,O,,NN,,,,true,1,,49,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-0.25373,49.145998,0.85,housenumber,49 Route de Paris 14630 Cagny,14119_b089_00049,G,49 ROUTE DE PARIS,
315298893,00027,31529889300027,O,,NN,,,,true,1,,37,,RUE,DE L EOLIENNE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,62.41,NAP,N,-0.262481,49.145172,0.95,housenumber,37 Rue de l’Eolienne 14630 Cagny,14119_0164_00037,G,37 RUE DE L EOLIENNE,
315519264,00024,31551926400024,O,,NN,,,,true,1,,1,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,-0.262046,49.149433,0.84,housenumber,1 Route de Paris 14630 Cagny,14119_b089_00001,G,1 ROUTE DE PARIS,
316028653,00046,31602865300046,O,,NN,,,,true,1,,11,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,50.2Z,NAF1993,O,-0.259265,49.148503,0.71,housenumber,11 Route de Paris 14630 Cagny,14119_b089_00011,G,11 ROUTE DE PARIS,
317003267,00026,31700326700026,O,1984-04-02,NN,,,,false,4,002 CITE DES CASTORS,,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2A,NAF1993,O,-0.257293,49.143819,0.95,street,Rue de la Gare 14630 Cagny,14119_0240,G,RUE DE LA GARE,
317086247,00028,31708624700028,O,1982-04-01,NN,,,2008-11-07T00:32:38,true,4,,37,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,-0.254178,49.146796,0.85,housenumber,37 Route de Paris 14630 Cagny,14119_b089_00037,G,37 ROUTE DE PARIS,
318230836,00039,31823083600039,O,1998-07-01,NN,,,2006-11-25T09:42:29,true,3,,38,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,-0.254829,49.146062,0.85,housenumber,38 Route de Paris 14630 Cagny,14119_b089_00038,G,38 ROUTE DE PARIS,
319078846,00049,31907884600049,O,,,,,,true,1,,8,,IMP,DES MURIERS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.260551,49.145708,0.84,housenumber,8 Impasse des Muriers 14630 Cagny,14119_0334_00008,G,8 IMPASSE DES MURIERS,
319461638,00029,31946163800029,O,1995-07-01,00,2019,,2021-10-27T08:21:13,false,6,,2,,,IMPASSE DES BLES,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,N,-0.260773,49.145112,0.95,housenumber,2 Impasse des Blés 14630 Cagny,14119_0070_00002,G,2 IMPASSE DES BLES,
319493904,00019,31949390400019,O,1980-03-12,NN,,,2008-09-07T05:04:24,true,4,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,41.10D,NAFRev2,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
319638870,00018,31963887000018,O,1980-07-01,NN,,,2015-10-28T19:22:54,true,5,,49,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,56.10A,NAFRev2,N,-0.25373,49.145998,0.85,housenumber,49 Route de Paris 14630 Cagny,14119_b089_00049,G,49 ROUTE DE PARIS,
319726451,00010,31972645100010,O,,,,,,true,1,,1,,RUE,JOSEPH VASSE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-0.256188,49.146413,0.94,housenumber,1 Rue Joseph Vasse 14630 Cagny,14119_0320_00001,G,1 RUE JOSEPH VASSE,
320114440,00029,32011444000029,O,1989-04-01,NN,,,2011-04-28T00:18:18,false,4,,38,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,-0.254829,49.146062,0.85,housenumber,38 Route de Paris 14630 Cagny,14119_b089_00038,G,38 ROUTE DE PARIS,
320139645,00032,32013964500032,O,1985-05-01,02,2019,,2021-12-08T03:39:45,true,6,,2,,IMP,DES BLES,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.23Z,NAFRev2,N,-0.260773,49.145112,0.81,housenumber,2 Impasse des Blés 14630 Cagny,14119_0070_00002,G,2 IMPASSE DES BLES,
320280316,00029,32028031600029,O,1992-05-04,NN,,,,false,4,,25,,,ROUTE DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1993-12-25,F,JFL AUTO,,,,50.1Z,NAF1993,N,-0.257426,49.147817,0.96,housenumber,25 Route de Paris 14630 Cagny,14119_b089_00025,G,25 ROUTE DE PARIS,
320325673,00046,32032567300046,O,1991-02-25,NN,,,,true,1,,32,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,-0.25515,49.146326,0.85,housenumber,32 Route de Paris 14630 Cagny,14119_b089_00032,G,32 ROUTE DE PARIS,
320338775,00085,32033877500085,O,2016-07-31,NN,,,2020-08-25T10:28:39,false,2,,11,,RTE,DE DEMOUVILLE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.81Z,NAFRev2,O,-0.257309,49.150059,0.85,housenumber,11 Route de Demouville 14630 Cagny,14119_0140_00011,G,11 ROUTE DE DEMOUVILLE,
320621667,00049,32062166700049,O,1900-01-01,NN,,,2011-04-28T00:18:32,false,3,,2,,RTE,DE L USINE A LIN,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
320705510,00024,32070551000024,O,,NN,,,,true,1,,14,B,CITE,DES CASTORS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,81.21,NAP,N,-0.258795,49.143224,0.87,housenumber,14bis Cité des Castors 14630 Cagny,14119_a010_00014_bis,G,14BIS CITE DES CASTORS,
321932311,00012,32193231100012,O,,NN,,,,true,1,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.2Z,NAF1993,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
322002908,00034,32200290800034,O,1998-01-01,NN,,,2006-11-25T09:50:56,true,3,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
322135898,00029,32213589800029,O,2004-06-01,NN,,,2007-01-04T09:17:12,true,3,,7,,RUE,DE LUCET,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,60.2M,NAFRev1,N,-0.258038,49.142464,0.77,housenumber,7 Rue du Lucet 14630 Cagny,14119_0330_00007,G,7 RUE DU LUCET,
322226895,00017,32222689500017,O,,,,,,true,1,,11,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.259265,49.148503,0.85,housenumber,11 Route de Paris 14630 Cagny,14119_b089_00011,G,11 ROUTE DE PARIS,
322248527,00010,32224852700010,O,,,,,,true,1,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,25.01,NAP,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
322803172,00087,32280317200087,O,1985-03-15,NN,,,,false,4,,,,,ROUTE NATIONALE 13,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.4H,NAF1993,N,-0.257308,49.149827,0.42,street,Route de Demouville 14630 Cagny,14119_0140,G,ROUTE DE DEMOUVILLE,
323058685,00054,32305868500054,O,2004-01-01,01,2019,8121ZZ,2021-10-27T08:23:11,true,7,,11,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,49.41B,NAFRev2,O,-0.259265,49.148503,0.85,housenumber,11 Route de Paris 14630 Cagny,14119_b089_00011,G,11 ROUTE DE PARIS,
323150672,00042,32315067200042,O,2011-09-01,,,,2020-10-08T15:40:00,false,2,,27,,,CITE DE LA SUCRERIE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,47.79Z,NAFRev2,N,-0.253122,49.144874,0.95,housenumber,27 Cité de la Sucrerie 14630 Cagny,14119_a050_00027,G,27 CITE DE LA SUCRERIE,
323381343,00017,32338134300017,O,,,,,,true,1,,13,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.256385,49.144526,0.95,housenumber,13 Rue de la Gare 14630 Cagny,14119_0240_00013,G,13 RUE DE LA GARE,
323970293,00011,32397029300011,O,1982-03-01,NN,,,,true,3,,39,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,-0.259773,49.141718,0.95,housenumber,39 Rue de la Gare 14630 Cagny,14119_0240_00039,G,39 RUE DE LA GARE,
324314103,00015,32431410300015,O,1982-03-01,NN,,,,false,3,,39,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,60.2M,NAF1993,N,-0.259773,49.141718,0.95,housenumber,39 Rue de la Gare 14630 Cagny,14119_0240_00039,G,39 RUE DE LA GARE,
324581412,00016,32458141200016,O,,NN,,,,true,1,,19,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,78.02,NAP,N,-0.256903,49.144104,0.95,housenumber,19 Rue de la Gare 14630 Cagny,14119_0240_00019,G,19 RUE DE LA GARE,
324624659,00011,32462465900011,O,,,,,,true,1,,22,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.25573,49.14666,0.85,housenumber,22 Route de Paris 14630 Cagny,14119_b089_00022,G,22 ROUTE DE PARIS,
326348877,00019,32634887700019,O,1980-01-01,NN,,,2014-09-13T12:35:13,true,4,,31,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.258492,49.142807,0.95,housenumber,31 Rue de la Gare 14630 Cagny,14119_0240_00031,G,31 RUE DE LA GARE,
327125670,00015,32712567000015,O,1983-03-17,NN,,,2008-01-05T19:25:30,true,3,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
327222287,00010,32722228700010,O,,,,,,true,1,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
327222295,00013,32722229500013,O,,,,,,true,1,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
327254405,00019,32725440500019,O,,,,,,true,1,,,,,LE MESNIL FREMENTEL,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,31.15,NAP,N,-0.269706,49.156299,0.94,street,Lieu Dit le Mesnil Frementel 14630 Cagny,14119_B061,G,LIEU DIT LE MESNIL FREMENTEL,
327277133,00010,32727713300010,O,,NN,,,,true,1,,44,B,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,-0.252253,49.144767,0.73,housenumber,44bis Avenue de Paris 14630 Cagny,14119_b004_00044_bis,G,44BIS AVENUE DE PARIS,
327339842,00020,32733984200020,O,1989-10-20,NN,,,,false,3,,10,,RUE,DES ECOLES,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,-0.25837,49.147481,0.73,housenumber,10 Impasse des Ecoles 14630 Cagny,14119_prju5v_00010,G,10 IMPASSE DES ECOLES,
327720967,00014,32772096700014,O,1983-07-01,,,,2006-10-27T01:46:06,false,3,,,,,LE MESNIL FREMENTEL,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.269706,49.156299,0.94,street,Lieu Dit le Mesnil Frementel 14630 Cagny,14119_B061,G,LIEU DIT LE MESNIL FREMENTEL,
327720967,00022,32772096700022,O,2002-06-15,NN,,,2006-10-27T01:46:06,true,3,,,,,LE MESNIL FREMENTEL,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-0.269706,49.156299,0.94,street,Lieu Dit le Mesnil Frementel 14630 Cagny,14119_B061,G,LIEU DIT LE MESNIL FREMENTEL,
327860664,00025,32786066400025,O,,,,,,true,1,,,,RTE,NATIONALE 13,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
327901484,00037,32790148400037,O,,,,,,true,1,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,48.01,NAP,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
328348925,00012,32834892500012,O,1983-08-30,NN,,9602AA,2018-09-29T12:24:07,false,5,,,,IMP,DES BLES,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.02A,NAFRev2,O,-0.260699,49.145049,0.79,street,Impasse des Blés 14630 Cagny,14119_0070,G,IMPASSE DES BLES,
328726732,00014,32872673200014,O,,,,,,true,1,,29,,RUE,DE LA GARE,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,-0.258283,49.142978,0.95,housenumber,29 Rue de la Gare 14630 Cagny,14119_0240_00029,G,29 RUE DE LA GARE,
328816525,00021,32881652500021,O,,,,,,true,1,,27,,RUE,DE TROARN,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.251107,49.146857,0.79,housenumber,27 Route de Troarn 14630 Cagny,14119_0400_00027,G,27 ROUTE DE TROARN,
329181168,00017,32918116800017,O,,,,,,true,1,,44,B,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.252253,49.144767,0.73,housenumber,44bis Avenue de Paris 14630 Cagny,14119_b004_00044_bis,G,44BIS AVENUE DE PARIS,
329725824,00034,32972582400034,O,1988-01-06,NN,,,2008-01-04T19:52:29,false,3,,1,,RTE,PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.262046,49.149433,0.8,housenumber,1 Route de Paris 14630 Cagny,14119_b089_00001,G,1 ROUTE DE PARIS,
330000878,00125,33000087800125,O,2006-04-01,03,2019,,2021-10-27T08:27:37,false,2,,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.19Z,NAFRev2,O,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
331282830,00016,33128283000016,O,,NN,,,,true,1,,25,,RUE,DU SAUT DU LOUP,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.259728,49.145166,0.91,housenumber,25 Rue du Saut de Loup 14630 Cagny,14119_0397_00025,G,25 RUE DU SAUT DE LOUP,
331791384,00026,33179138400026,O,1986-10-06,NN,,,,false,3,,14,,CITE,DES CASTORS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1995-09-01,F,MEMBRE ASSOCIATION LERABLE-RESSENCOURT,,,,85.1C,NAF1993,N,-0.258767,49.143227,0.95,housenumber,14 Cité des Castors 14630 Cagny,14119_a010_00014,G,14 CITE DES CASTORS,
331791384,00034,33179138400034,O,1995-09-01,NN,,,2015-04-30T09:00:18,false,4,,11,,RUE,JACQUES BREL,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,85.1C,NAFRev1,O,-0.257957,49.145094,0.96,housenumber,11 Rue Jacques Brel 14630 Cagny,14119_0310_00011,G,11 RUE JACQUES BREL,
331894170,00017,33189417000017,O,,NN,,,,true,1,,5,,IMP,DES EGLANTIERS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.259198,49.145942,0.86,housenumber,5 Impasse des Eglantiers 14630 Cagny,14119_0174_00005,G,5 IMPASSE DES EGLANTIERS,
332122597,00021,33212259700021,O,1995-01-02,NN,,,,false,2,LE MESNIL FREMENTEL,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
333371706,00040,33337170600040,O,2010-04-06,,,4339ZZ,2021-02-23T10:52:50,true,1,,11,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,96.09Z,NAFRev2,N,-0.259265,49.148503,0.85,housenumber,11 Route de Paris 14630 Cagny,14119_b089_00011,G,11 ROUTE DE PARIS,
333635647,00014,33363564700014,O,,NN,,,,true,1,,14,,AV,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,O,-0.256226,49.146904,0.83,housenumber,14 Avenue de Paris 14630 Cagny,14119_b004_00014,G,14 AVENUE DE PARIS,
334733813,00029,33473381300029,O,2004-06-02,,,,2020-02-15T19:32:58,true,4,CUMA DU POIRIER CHEZ PHILI,,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,01.61Z,NAFRev2,N,-0.254964,49.146368,0.82,street,Route de Paris 14630 Cagny,14119_B089,G,ROUTE DE PARIS,
335034971,00028,33503497100028,O,,NN,,,,true,1,,23,,RTE,DE PARIS,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,50.2Z,NAF1993,N,-0.257294,49.147756,0.85,housenumber,23 Route de Paris 14630 Cagny,14119_b089_00023,G,23 ROUTE DE PARIS,
337080543,02061,33708054302061,O,2018-09-01,,,,2018-08-17T19:35:22,false,1,BAT C,3,B,RUE,DU GRAND CHEMIN,14630,CAGNY,,,14119,,,,,,,,,,,,,,,,,,,2018-09-01,A,SUPPLAY,,,,78.20Z,NAFRev2,O,-0.264009,49.14921,0.95,interpolation,3 Rue du Grand Chemin 14630 Cagny,,G,1 RUE DU GRAND CHEMIN,