id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912951,2020-02-28,000001,Vente,135000,2,,CHE DE LANNE DEBAT,0080,64460,64452,Ponson-Dessus,64,,,644520000A0799,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,634,-0.054956,43.322025
2020-912951,2020-02-28,000001,Vente,135000,2,,CHE DE LANNE DEBAT,0080,64460,64452,Ponson-Dessus,64,,,644520000A0799,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1621,-0.054956,43.322025
2020-917190,2020-10-06,000001,Vente,132000,15,,RTE DE GER,0060,64460,64452,Ponson-Dessus,64,,,64452000ZD0016,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1865,-0.061223,43.306621
2020-917190,2020-10-06,000001,Vente,132000,15,,RTE DE GER,0060,64460,64452,Ponson-Dessus,64,,,64452000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.061475,43.306391
2020-917497,2020-10-20,000001,Vente,51500,,,BROCQ,B020,64460,64452,Ponson-Dessus,64,,,64452000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,30334,-0.057548,43.302513
2020-917497,2020-10-20,000001,Vente,51500,,,BROCQ,B020,64460,64452,Ponson-Dessus,64,,,64452000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-0.057548,43.302513
2020-919421,2020-12-28,000001,Vente,220000,8,,CHE DE YAN,0180,64460,64452,Ponson-Dessus,64,,,644520000C1093,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1665,-0.055053,43.314175
2020-919421,2020-12-28,000001,Vente,220000,8,,CHE DE YAN,0180,64460,64452,Ponson-Dessus,64,,,644520000C1093,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-0.055053,43.314175
2020-919421,2020-12-28,000001,Vente,220000,8,,CHE DE YAN,0180,64460,64452,Ponson-Dessus,64,,,644520000C1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.055053,43.314175
2020-919421,2020-12-28,000001,Vente,220000,8,,CHE DE YAN,0180,64460,64452,Ponson-Dessus,64,,,644520000C1093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1665,-0.055053,43.314175
2020-919421,2020-12-28,000001,Vente,220000,,,VILLAGE,B125,64460,64452,Ponson-Dessus,64,,,644520000C1096,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.05485,43.314191
2020-919421,2020-12-28,000001,Vente,220000,,,CHE DE LA CARRERE,0036,64460,64452,Ponson-Dessus,64,,,644520000C1098,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.05517,43.3139
