siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071181,00263,20007118100263,O,2017-01-01,,,,2018-02-11T18:03:03,false,2,,,,,ZAC DE LA MINE D'OR,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2018-02-11,A,EQUIPEMENT AQUATIQUE,,,,93.11Z,NAFRev2,O,,,0,,,,,,
218002194,00015,21800219400015,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,4,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
218002194,00023,21800219400023,O,1983-12-21,02,2018,,2020-08-25T10:19:17,false,3,,1,,RUE,DE L EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.990943,49.790729,0.93,housenumber,1 Rue de l'Eglise 80290 Croixrault,80227_0080_00001,G,1 RUE DE L EGLISE,
218002194,00031,21800219400031,O,1995-12-25,NN,,,2008-01-04T18:43:07,false,2,MAIRIE,4,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE CROIXRAULT,,,,36.00Z,NAFRev2,N,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
218002194,00049,21800219400049,O,2002-04-01,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,4,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
258001064,00017,25800106400017,O,1983-03-01,NN,,,,true,4,MAIRIE,4,,RUE,DE L EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,80.1Z,NAFRev1,N,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
258001601,00024,25800160100024,O,2003-10-20,NN,,,2017-05-04T01:37:18,true,4,MAIRIE,4,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
268002854,00019,26800285400019,O,1983-03-01,NN,,,2010-06-26T03:16:26,true,3,MAIRIE,4,,PL,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.991021,49.790666,0.72,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
268008687,00017,26800868700017,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000484,00016,27800048400016,O,,,,,,true,1,,,,,MAIRIE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.992707,49.792299,0.37,street,Place du 8 Mai 1945 80290 Croixrault,80227_0166,G,PLACE DU 8 MAI 1945,
298005026,00018,29800502600018,O,1988-09-01,NN,,,2006-11-25T09:11:09,true,3,MAIRIE,4,,RUE,DE L EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
298006842,00017,29800684200017,O,2003-12-11,,,,2014-10-27T18:12:17,true,4,MAIRIE,4,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,42.99Z,NAFRev2,N,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
301918447,00055,30191844700055,O,2007-06-01,NN,,,2015-03-13T14:16:11,false,4,,,,,RN 29,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
304825011,00014,30482501100014,O,,,,,,true,1,,44,,RUE,DIEU,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.98957,49.790516,0.72,street,Rue Dieu 80290 Croixrault,80227_0060,G,RUE DIEU,
308239409,00029,30823940900029,O,1900-01-01,,,,2008-01-04T19:49:46,false,3,,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
311345003,00025,31134500300025,O,,,,,,true,1,,,,RUE,DU BOIS DU PARC,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,1.988046,49.791681,0.88,street,Ruelle du Bois du Parc 80290 Croixrault,80227_0030,G,RUELLE DU BOIS DU PARC,
311550198,00015,31155019800015,O,,,,,2006-11-25T09:28:46,true,1,,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,85.01,NAP,N,,,0,,,,,,
315250050,00012,31525005000012,O,1979-01-01,NN,,,2019-02-08T09:26:38,false,4,,9,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,1.990106,49.793859,0.93,housenumber,9 Rue des Gelées 80290 Croixrault,80227_0160_00009,G,9 RUE DES GELEES,
315250050,00020,31525005000020,O,2018-11-01,,,,2019-02-13T12:31:24,true,1,,6,,RLE,NICOLE FIOTTE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,1.98939,49.793336,0.84,housenumber,6 Ruelle Nicole Fiotte 80290 Croixrault,80227_0177_00006,G,6 RUELLE NICOLE FIOTTE,
315469163,00010,31546916300010,O,1900-01-01,NN,,,2018-04-26T08:24:54,false,3,,68,,RUE,NOTRE DAME,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,1.993178,49.791312,0.8,street,Rue Notre Dame 80290 Croixrault,80227_0180,G,RUE NOTRE DAME,
315469163,00028,31546916300028,O,2017-12-14,,,,2018-08-25T03:59:54,true,1,,18,,RUE,DE LA FOSSE HENRI,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,01.11Z,NAFRev2,N,1.990473,49.787724,0.93,housenumber,18 Rue de la Fosse Henri 80290 Croixrault,80227_0140_00018,G,18 RUE DE LA FOSSE HENRI,
316135839,00017,31613583900017,O,1979-01-01,NN,,,2008-12-01T15:50:33,true,3,,,,,BOIS DE FORESTEL,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.996386,49.780218,0.93,locality,Le Bois de Forestel 80290 Croixrault,80227_b005,G,LE BOIS DE FORESTEL,
326112232,00011,32611223200011,O,,,,,,true,1,,,,,BOIS DE FORESTEL,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.02,NAP,N,1.996386,49.780218,0.93,locality,Le Bois de Forestel 80290 Croixrault,80227_b005,G,LE BOIS DE FORESTEL,
326421856,00013,32642185600013,O,1972-07-12,NN,,,2016-09-21T04:48:43,true,3,BOIS DE FORESTEL,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.996386,49.780218,0.93,locality,Le Bois de Forestel 80290 Croixrault,80227_b005,D,LE BOIS DE FORESTEL,
327403887,00059,32740388700059,O,1993-12-16,NN,,8122ZZ,2014-06-27T00:12:50,true,6,,5,,RUE,NOTRE DAME,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,81.22Z,NAFRev2,N,1.99321,49.791054,0.93,housenumber,5 Rue Notre Dame 80290 Croixrault,80227_0180_00005,G,5 RUE NOTRE DAME,
337545537,00033,33754553700033,O,1995-11-16,NN,,4334ZB,2019-01-03T19:35:18,false,6,,10,,RUE,DIEU,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,1.989035,49.790535,0.93,housenumber,10 Rue Dieu 80290 Croixrault,80227_0060_00010,G,10 RUE DIEU,
337832059,00014,33783205900014,O,,NN,,,,true,1,,96,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,1.990786,49.793076,0.79,street,Rue des Gelées 80290 Croixrault,80227_0160,G,RUE DES GELEES,
340018852,02448,34001885202448,O,2011-03-30,12,2018,,2020-08-25T10:39:00,false,2,STATION SERVICE BP,,,,AIRE DE CROIXRAULT A29,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,1.990943,49.790729,0.59,street,Rue de l'Eglise 80290 Croixrault,80227_0080,G,RUE DE L EGLISE,
341231231,00026,34123123100026,O,2016-01-11,03,2018,4520AA,2020-08-25T10:39:50,true,1,,,,,RD 341,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2016-01-11,A,S.A. GARAGE SOILEUX,,,GARAGE SOILEUX,45.11Z,NAFRev2,O,,,0,,,,,,
343716197,00011,34371619700011,O,,NN,,,,true,1,,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343913364,00018,34391336400018,O,1988-02-04,NN,,,,true,4,,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
344294939,00014,34429493900014,O,1988-06-01,NN,,,2014-10-27T14:26:03,false,4,,63,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.990943,49.790729,0.81,street,Rue de l'Eglise 80290 Croixrault,80227_0080,G,RUE DE L EGLISE,
345232425,00016,34523242500016,O,1988-06-16,NN,,,,true,1,,63,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,55.4B,NAF1993,O,1.990943,49.790729,0.81,street,Rue de l'Eglise 80290 Croixrault,80227_0080,G,RUE DE L EGLISE,
378491047,00015,37849104700015,O,1990-06-05,,,,2008-11-08T00:34:05,false,5,,2,,RUE,DU BOIS DU PARC,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,N,1.988046,49.791681,0.89,housenumber,2 Ruelle du Bois du Parc 80290 Croixrault,80227_0030_00002,G,2 RUELLE DU BOIS DU PARC,
378491047,00023,37849104700023,O,1992-07-23,NN,,,2008-11-08T00:34:05,false,4,,2,B,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1J,NAF1993,O,1.991042,49.793334,0.79,housenumber,2 bis Rue des Gelées 80290 Croixrault,80227_0160_00002_bis,G,2 BIS RUE DES GELEES,
379883952,00010,37988395200010,O,1990-11-01,NN,,,,true,4,,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379992902,00013,37999290200013,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,1.990671,49.791363,0.93,street,Rue du Faubourg 80290 Croixrault,80227_0100,G,RUE DU FAUBOURG,
381298371,00018,38129837100018,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,52.6D,NAF1993,N,1.991335,49.791021,0.93,housenumber,3 Rue de l'Eglise 80290 Croixrault,80227_0080_00003,G,3 RUE DE L EGLISE,
384789715,00016,38478971500016,O,1992-01-01,,,,2008-07-08T15:52:31,true,3,,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391674173,00011,39167417300011,O,1993-09-01,,,,,false,3,,8,,RUE,DE LA FOSSE HENRI,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,1.99064,49.78931,0.93,housenumber,8 Rue de la Fosse Henri 80290 Croixrault,80227_0140_00008,G,8 RUE DE LA FOSSE HENRI,
393211941,00017,39321194100017,O,1993-11-15,NN,,,2018-01-03T10:35:59,false,4,,15,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,68.20B,NAFRev2,N,1.989405,49.794322,0.93,housenumber,15 Rue des Gelées 80290 Croixrault,80227_0160_00015,G,15 RUE DES GELEES,
394707533,00011,39470753300011,O,1992-10-01,,,,2008-01-04T18:11:57,true,4,,14,,RUE,FAUBOURG,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.99012,49.791689,0.87,housenumber,14 Rue du Faubourg 80290 Croixrault,80227_0100_00014,G,14 RUE DU FAUBOURG,
397821448,00016,39782144800016,O,1994-07-11,NN,,,2008-11-08T01:03:23,true,4,,13,,RUE,NOTRE DAME,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.3Z,NAFRev1,N,1.993642,49.790269,0.93,housenumber,13 Rue Notre Dame 80290 Croixrault,80227_0180_00013,G,13 RUE NOTRE DAME,
397914847,00017,39791484700017,O,1994-07-14,NN,,,2007-01-18T09:36:20,true,3,,10,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.990342,49.793848,0.93,housenumber,10 Rue des Gelées 80290 Croixrault,80227_0160_00010,G,10 RUE DES GELEES,
398845255,00015,39884525500015,O,1994-10-01,NN,,,2015-01-09T08:45:46,true,4,,8,,RUE,DE LA FOSSE HENRI,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,1.99064,49.78931,0.93,housenumber,8 Rue de la Fosse Henri 80290 Croixrault,80227_0140_00008,G,8 RUE DE LA FOSSE HENRI,
402677561,00019,40267756100019,O,1995-10-01,NN,,,2009-07-02T05:02:28,true,4,,9,,RUE,DE LA FOSSE HENRI,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59B,NAFRev2,N,1.990767,49.788846,0.93,housenumber,9 Rue de la Fosse Henri 80290 Croixrault,80227_0140_00009,G,9 RUE DE LA FOSSE HENRI,
408936920,00011,40893692000011,O,1975-01-01,NN,,,2006-12-05T14:00:00,true,3,,,,RUE,NOTRE DAME,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.993178,49.791312,0.93,street,Rue Notre Dame 80290 Croixrault,80227_0180,G,RUE NOTRE DAME,
408936938,00013,40893693800013,O,1976-01-01,NN,,,2018-03-13T04:17:18,true,4,,107,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,01.11Z,NAFRev2,N,1.990786,49.793076,0.75,street,Rue des Gelées 80290 Croixrault,80227_0160,G,RUE DES GELEES,
410395461,00016,41039546100016,O,,NN,,,,true,1,,116,,RUE,NICOLE FIOTTE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,01.1A,NAF1993,N,1.988951,49.792173,0.72,street,Ruelle Nicole Fiotte 80290 Croixrault,80227_0177,G,RUELLE NICOLE FIOTTE,
410395479,00018,41039547900018,O,,NN,,,,true,1,,,,RUE,PETRIE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.989827,49.789972,0.93,street,Rue Pétrie 80290 Croixrault,80227_0200,G,RUE PETRIE,
411858053,00019,41185805300019,O,1997-03-01,NN,,,2018-03-24T04:05:16,true,3,,8,,,RLE NICOLE FIOTTE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.987995,49.793558,0.84,housenumber,8 Ruelle Nicole Fiotte 80290 Croixrault,80227_0177_00008,G,8 RUELLE NICOLE FIOTTE,
412759110,00015,41275911000015,O,1997-01-01,NN,,,2012-01-31T09:58:09,true,4,,,,RUE,PETRIE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.989827,49.789972,0.93,street,Rue Pétrie 80290 Croixrault,80227_0200,G,RUE PETRIE,
422658856,00014,42265885600014,O,1999-02-01,NN,,,2006-10-30T23:56:31,true,3,,9,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,1.990106,49.793859,0.93,housenumber,9 Rue des Gelées 80290 Croixrault,80227_0160_00009,G,9 RUE DES GELEES,
423463314,00017,42346331400017,O,1979-01-01,,,,2008-01-05T00:37:42,true,4,,16,,RUE,DE L EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.993187,49.794024,0.93,housenumber,16 Rue de l'Eglise 80290 Croixrault,80227_0080_00016,G,16 RUE DE L EGLISE,
423979871,00013,42397987100013,O,1996-01-01,NN,,,2015-07-30T08:23:11,true,4,,,,,BOIS DE FORESTEL,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.996386,49.780218,0.93,locality,Le Bois de Forestel 80290 Croixrault,80227_b005,G,LE BOIS DE FORESTEL,
429242191,00022,42924219100022,O,2013-06-24,,,,2017-10-10T13:27:57,true,1,,17,B,RUE,DE LA FOSSE HENRI,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,85.53Z,NAFRev2,N,1.990615,49.78812,0.83,housenumber,17 bis Rue de la Fosse Henri 80290 Croixrault,80227_0140_00017_bis,G,17 BIS RUE DE LA FOSSE HENRI,
429355530,00016,42935553000016,O,1976-01-01,NN,,,2018-04-26T08:24:54,true,4,,18,,RUE,DE LA FOSSE HENRI,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,01.11Z,NAFRev2,N,1.990473,49.787724,0.93,housenumber,18 Rue de la Fosse Henri 80290 Croixrault,80227_0140_00018,G,18 RUE DE LA FOSSE HENRI,
434366258,00011,43436625800011,O,2001-01-01,NN,,,2008-01-04T19:26:33,true,3,,6,,RUE,DIEU,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.989946,49.791189,0.93,housenumber,6 Rue Dieu 80290 Croixrault,80227_0060_00006,G,6 RUE DIEU,
435013644,00016,43501364400016,O,2001-04-03,02,2018,9602AA,2020-08-25T10:23:37,true,4,,6,,PL,DU 11 NOVEMBRE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.990939,49.790321,0.84,housenumber,6 Place du 11 Novembre 80290 Croixrault,80227_0185_00006,G,6 PLACE DU 11 NOVEMBRE,
435362710,00418,43536271000418,O,2013-10-10,,,,2013-10-21T10:53:34,false,1,,,,,ROUTE DEPARTEMENTALE 901,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,35.11Z,NAFRev2,N,1.7309507,50.651017,0.9,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
437959091,00046,43795909100046,O,2014-09-15,NN,,4312AZ,2018-09-29T12:19:37,false,2,,3,,RUE,DE BUSSY,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,B P I,43.12A,NAFRev2,O,1.992712,49.793655,0.93,housenumber,3 Rue de Bussy 80290 Croixrault,80227_0040_00003,G,3 RUE DE BUSSY,
437959091,00053,43795909100053,O,2016-09-15,NN,,,2020-06-04T04:02:26,true,2,,12,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2020-05-29,F,974,,,,56.30Z,NAFRev2,N,1.991916,49.791151,0.93,housenumber,12 Rue de l'Eglise 80290 Croixrault,80227_0080_00012,G,12 RUE DE L EGLISE,
438688384,00025,43868838400025,O,2018-01-15,,,9602AB,2018-01-15T10:33:51,true,1,,18,B,RUE,DU FAUBOURG,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2018-01-15,A,CREASTYL A DOMICILE,,,CREASTYL A DOMICILE,96.02A,NAFRev2,N,1.990067,49.792293,0.8,housenumber,18 bis Rue du Faubourg 80290 Croixrault,80227_0100_00018_bis,G,18 BIS RUE DU FAUBOURG,
438951881,00046,43895188100046,O,2012-05-14,,,,2015-09-10T07:51:49,false,2,,10,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2015-07-18,F,POIX SERVICE,,,,47.81Z,NAFRev2,N,1.990342,49.793848,0.93,housenumber,10 Rue des Gelées 80290 Croixrault,80227_0160_00010,G,10 RUE DES GELEES,
442881496,00016,44288149600016,O,2002-07-01,00,2018,,2020-08-25T10:30:18,false,5,,1,,PL,DE LA LIBERATION,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,01.61Z,NAFRev2,N,1.993157,49.791568,0.85,housenumber,1 Place de la Libération 80290 Croixrault,80227_0171_00001,G,1 PLACE DE LA LIBERATION,
442881496,00024,44288149600024,O,2018-05-14,01,2018,,2020-08-25T10:30:18,true,1,,6,,RLE,NICOLE FIOTTE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,01.61Z,NAFRev2,N,1.98939,49.793336,0.84,housenumber,6 Ruelle Nicole Fiotte 80290 Croixrault,80227_0177_00006,G,6 RUELLE NICOLE FIOTTE,
442992319,00016,44299231900016,O,2002-07-15,NN,,,2008-09-09T09:45:43,true,4,,12,,RUE,DE L'EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,56.30Z,NAFRev2,O,1.991916,49.791151,0.93,housenumber,12 Rue de l'Eglise 80290 Croixrault,80227_0080_00012,G,12 RUE DE L EGLISE,
443038658,00011,44303865800011,O,2002-07-01,02,2018,4391BZ,2020-08-25T10:30:29,true,3,,2,,RUE,DE BUSSY,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.992813,49.793598,0.93,housenumber,2 Rue de Bussy 80290 Croixrault,80227_0040_00002,G,2 RUE DE BUSSY,
444307292,00045,44430729200045,O,2020-06-08,,,4333ZZ,2020-06-11T08:01:00,true,1,,5,,PL,DU 8 MAI 1945,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,JCL RENOV,43.33Z,NAFRev2,N,1.992524,49.792914,0.84,housenumber,5 Place du 8 Mai 1945 80290 Croixrault,80227_0166_00005,G,5 PLACE DU 8 MAI 1945,
454020322,00011,45402032200011,O,2004-06-21,NN,,,2014-07-08T02:52:00,true,4,,7,,RUE,DE BUSSY,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,43.99C,NAFRev2,O,1.992847,49.794012,0.93,housenumber,7 Rue de Bussy 80290 Croixrault,80227_0040_00007,G,7 RUE DE BUSSY,
479844110,00037,47984411000037,O,2007-12-04,,,,2008-01-05T04:11:08,false,2,PRIEURE NOTRE-DAME D'ESPERANCE,4,,RUE,PETRIE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.989197,49.789898,0.93,housenumber,4 Rue Pétrie 80290 Croixrault,80227_0200_00004,G,4 RUE PETRIE,
480124163,00027,48012416300027,O,2007-03-31,,,,2008-01-05T00:02:29,false,2,,,,,LA VALLEE IMBERT,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.007628,49.793498,0.69,locality,La Val Imbert 80290 Croixrault,80227_b053,G,LA VAL IMBERT,
481782258,00018,48178225800018,O,1972-08-28,NN,,,2012-11-07T05:17:18,true,5,MAIRIE,4,,RUE,DE L' EGLISE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,1.991021,49.790666,0.93,housenumber,4 Rue de l'Eglise 80290 Croixrault,80227_0080_00004,G,4 RUE DE L EGLISE,
481956290,00029,48195629000029,O,2005-03-15,,,,2008-01-05T00:38:33,false,2,LA VALLEE IMBERT,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,2.007628,49.793498,0.69,locality,La Val Imbert 80290 Croixrault,80227_b053,D,LA VAL IMBERT,
484724711,00011,48472471100011,O,2005-10-20,,,,2019-06-12T03:52:02,true,3,,4,,RLE,RUELLE DU BOIS DU PARC,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,1.98797,49.79148,0.84,housenumber,4 Ruelle du Bois du Parc 80290 Croixrault,80227_0030_00004,G,4 RUELLE DU BOIS DU PARC,
484919683,00025,48491968300025,O,2006-02-20,,,,2006-11-25T20:33:32,true,2,APPT 3,2,B,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6H,NAFRev1,N,1.991042,49.793334,0.79,housenumber,2 bis Rue des Gelées 80290 Croixrault,80227_0160_00002_bis,G,2 BIS RUE DES GELEES,
485298863,00062,48529886300062,O,2014-07-03,,,,2020-01-07T04:01:14,true,4,14-16,14,,RUE,DU FAUBOURG,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,PC COURTAGE,66.22Z,NAFRev2,N,1.99012,49.791689,0.93,housenumber,14 Rue du Faubourg 80290 Croixrault,80227_0100_00014,G,14 RUE DU FAUBOURG,
490380623,00010,49038062300010,O,2006-06-01,,,,2008-01-05T03:30:14,true,2,,6,,PL,DU 11 NOVEMBRE,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARA LOU,,,,93.29Z,NAFRev2,N,1.990939,49.790321,0.84,housenumber,6 Place du 11 Novembre 80290 Croixrault,80227_0185_00006,G,6 PLACE DU 11 NOVEMBRE,
490506375,00016,49050637500016,O,2006-05-19,,,,2008-01-05T22:11:50,true,2,,7,,RUE,DE BUSSY,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992847,49.794012,0.93,housenumber,7 Rue de Bussy 80290 Croixrault,80227_0040_00007,G,7 RUE DE BUSSY,
491968418,00013,49196841800013,O,2006-10-01,,,4722ZB,2019-06-29T03:47:45,true,3,,7,,RUE,DU FAUBOURG,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.81Z,NAFRev2,N,1.98962,49.791828,0.93,housenumber,7 Rue du Faubourg 80290 Croixrault,80227_0100_00007,G,7 RUE DU FAUBOURG,
493094098,00016,49309409800016,O,2007-01-01,NN,,,2011-04-23T15:56:28,true,3,,3,,PL,DE LA LIBERATION,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,1.993004,49.791953,0.85,housenumber,3 Place de la Libération 80290 Croixrault,80227_0171_00003,G,3 PLACE DE LA LIBERATION,
493851513,00017,49385151300017,O,2006-09-22,,,,2020-04-03T03:45:14,true,3,,10,,RUE,DES GELEES,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,68.20B,NAFRev2,N,1.990342,49.793848,0.93,housenumber,10 Rue des Gelées 80290 Croixrault,80227_0160_00010,G,10 RUE DES GELEES,
495059396,00020,49505939600020,O,2012-12-20,NN,,,2018-09-29T12:47:10,true,4,,17,B,RUE,DE LA FOSSE HENRI,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,85.53Z,NAFRev2,N,1.990615,49.78812,0.83,housenumber,17 bis Rue de la Fosse Henri 80290 Croixrault,80227_0140_00017_bis,G,17 BIS RUE DE LA FOSSE HENRI,
499345015,00014,49934501500014,O,2007-07-27,NN,,,2015-03-08T03:28:36,true,4,AIRE DE CROIXRAULT AUTOROUTE A29,,,,,80290,CROIXRAULT,,,80227,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,