siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003525,00013,21600352500013,O,1983-03-01,11,2020,,2022-08-29T09:08:06,true,4,,,,,,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003525,00021,21600352500021,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,3,,2,,PL,DES ECOLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.196427,49.424886,0.82,housenumber,2 Place des Ecoles 60510 Laversines,60355_0025_00002,G,2 PLACE DES ECOLES,
216003525,00039,21600352500039,O,1995-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LAVERSINES,,,,36.00Z,NAFRev2,N,2.189406,49.428456,0.95,street,Rue Saint-Martin 60510 Laversines,60355_0063,G,RUE SAINT MARTIN,
216003525,00047,21600352500047,O,1995-12-25,NN,,,2018-06-12T14:28:31,false,3,MAIRIE,,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE LAVERSINES,,,,37.00Z,NAFRev2,N,2.189406,49.428456,0.95,street,Rue Saint-Martin 60510 Laversines,60355_0063,G,RUE SAINT MARTIN,
256003823,00018,25600382300018,O,1983-11-21,NN,,,2013-05-23T19:23:58,true,4,MAIRIE,,,RUE,ST MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,84.12Z,NAFRev2,N,2.189406,49.428456,0.82,street,Rue Saint-Martin 60510 Laversines,60355_0063,G,RUE SAINT MARTIN,
266003532,00014,26600353200014,O,1983-03-01,NN,,,2010-06-26T03:12:49,true,3,,,,,,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007624,00015,26600762400015,O,1995-12-25,NN,,,2018-08-06T16:48:37,true,3,MAIRIE,,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.189406,49.428456,0.95,street,Rue Saint-Martin 60510 Laversines,60355_0063,G,RUE SAINT MARTIN,
301022539,00011,30102253900011,O,,,,,,true,1,,,,RUE,DES ERMITES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.198529,49.420836,0.77,street,Rue des Hermittes 60510 Laversines,60355_0040,G,RUE DES HERMITTES,
301691143,00020,30169114300020,O,1900-01-01,12,2020,,2022-08-29T09:11:22,false,4,I T E P  LES GUERETS,5,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2010-10-05,A,I.T. E. P.  LES GUERETS,,,,87.10B,NAFRev2,O,2.198498,49.42431,0.95,housenumber,5 Rue de Bresles 60510 Laversines,60355_0014_00005,G,5 RUE DE BRESLES,
301691143,00368,30169114300368,O,2013-01-31,03,2020,,2022-08-29T09:11:22,false,1,LE SESSAD,2,,RUE,DE FAY SAINT QUENTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,88.99B,NAFRev2,O,2.201507,49.428964,0.43,housenumber,2 Rue du Fay 60510 Laversines,60355_0030_00002,G,2 RUE DU FAY,
301691143,00467,30169114300467,O,2021-01-01,,,,2021-01-21T08:31:02,false,1,,7,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,O,2.198593,49.424315,0.95,housenumber,7 Rue de Bresles 60510 Laversines,60355_0014_00007,G,7 RUE DE BRESLES,
302910898,00014,30291089800014,O,,NN,,,,true,1,,,,,,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
304450984,00014,30445098400014,O,,NN,,,,true,1,,10,,RTE,DE BEAUVAIS,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,81.21,NAP,N,2.199013,49.424149,0.43,housenumber,10 Rue de Bresles 60510 Laversines,60355_0014_00010,G,10 RUE DE BRESLES,
304666159,00021,30466615900021,O,,,,,,true,1,,18,,RUE,SAINT GERMER,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,2.197181,49.423574,0.82,housenumber,18 Rue Saint-Germain 60510 Laversines,60355_0062_00018,G,18 RUE SAINT GERMAIN,
308505171,00022,30850517100022,O,1983-01-01,NN,,,,true,1,,38,,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,2.195066,49.431419,0.95,housenumber,38 Rue de Fouquerolles 60510 Laversines,60355_0033_00038,G,38 RUE DE FOUQUEROLLES,
313033177,00046,31303317700046,O,1991-07-01,NN,,,,true,4,,5,,RUE,ST MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,70.3A,NAF1993,N,2.191835,49.427486,0.84,housenumber,5 Rue Saint-Martin 60510 Laversines,60355_0063_00005,G,5 RUE SAINT MARTIN,
315240275,00018,31524027500018,O,,,,,,true,1,,21,,RUE,DES HERMITTES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.198531,49.421266,0.95,housenumber,21 Rue des Hermittes 60510 Laversines,60355_0040_00021,G,21 RUE DES HERMITTES,
316619824,00444,31661982400444,O,2010-09-08,,,,2010-09-30T04:29:31,false,1,ALSH,,,RUE,ST MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2010-09-08,A,ALSH,,,,93.29Z,NAFRev2,N,2.189406,49.428456,0.82,street,Rue Saint-Martin 60510 Laversines,60355_0063,G,RUE SAINT MARTIN,
319021358,00019,31902135800019,O,1980-06-01,NN,,,,true,1,,,,RTE,NATIONALE,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,63.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321121097,00018,32112109700018,O,,,,,,true,1,,,,RUE,ST GERMAIN*RTE NATIONALE 3,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,67.01,NAP,N,,,0,,,,,,
325148526,00016,32514852600016,O,,NN,,,,true,1,,47,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,45.2B,NAF1993,N,2.197391,49.420946,0.86,housenumber,47 Rue Saint-Germain 60510 Laversines,60355_0062_00047,G,47 RUE SAINT GERMAIN,
325690436,00010,32569043600010,O,1900-01-01,NN,,,2011-10-19T09:39:09,false,2,,31,,RUE,SAINTGERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.197391,49.42306,0.86,housenumber,31 Rue Saint-Germain 60510 Laversines,60355_0062_00031,G,31 RUE SAINT GERMAIN,
327306510,00014,32730651000014,O,,NN,,,,true,1,,48,,RUE,FOUQUERROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1F,NAF1993,N,2.195576,49.432543,0.86,housenumber,48 Rue de Fouquerolles 60510 Laversines,60355_0033_00048,G,48 RUE DE FOUQUEROLLES,
328359146,00011,32835914600011,O,,,,,,true,1,,10,,RTE,DE BEAUVAIS,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,69.23,NAP,N,2.199013,49.424149,0.43,housenumber,10 Rue de Bresles 60510 Laversines,60355_0014_00010,G,10 RUE DE BRESLES,
330472200,00014,33047220000014,O,,NN,,,,true,1,,13,,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.70,NAP,N,2.193104,49.42931,0.95,housenumber,13 Rue de Fouquerolles 60510 Laversines,60355_0033_00013,G,13 RUE DE FOUQUEROLLES,
330533308,00012,33053330800012,O,,,,,,true,1,,4,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.197951,49.424295,0.95,housenumber,4 Rue de Bresles 60510 Laversines,60355_0014_00004,G,4 RUE DE BRESLES,
330545658,00016,33054565800016,O,1984-08-21,NN,,,2008-11-07T00:49:01,true,4,,4,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2B,NAFRev1,O,2.197951,49.424295,0.95,housenumber,4 Rue de Bresles 60510 Laversines,60355_0014_00004,G,4 RUE DE BRESLES,
330563172,00015,33056317200015,O,,NN,,,,true,1,,4,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.197951,49.424295,0.95,housenumber,4 Rue de Bresles 60510 Laversines,60355_0014_00004,G,4 RUE DE BRESLES,
330636119,00019,33063611900019,O,1984-06-01,NN,,,,false,3,,37,,RUE,ST MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,85.1C,NAF1993,N,2.186429,49.429192,0.85,housenumber,37 Rue Saint-Martin 60510 Laversines,60355_0063_00037,G,37 RUE SAINT MARTIN,
331259044,00013,33125904400013,O,1984-11-01,NN,,,,false,4,,1,,IMP,DE BOISSONVAL,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,70.2C,NAF1993,N,2.191283,49.427347,0.85,housenumber,1 Impasse de Boissonval 60510 Laversines,60355_0013_00001,G,1 IMPASSE DE BOISSONVAL,
332272418,00010,33227241800010,O,1985-04-02,,,,2014-07-08T00:37:17,true,5,,49,,RUE,DES HERMITES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,43.22A,NAFRev2,O,2.198088,49.417862,0.91,housenumber,49 Rue des Hermittes 60510 Laversines,60355_0040_00049,G,49 RUE DES HERMITTES,
333563278,00014,33356327800014,O,1985-08-14,NN,,,2015-03-05T04:07:06,false,8,,82,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,56.10C,NAFRev2,N,2.196873,49.416865,0.86,housenumber,82 Rue Saint-Germain 60510 Laversines,60355_0062_00082,G,82 RUE SAINT GERMAIN,
334528841,00029,33452884100029,O,2001-01-01,NN,,4399CZ,2017-12-07T04:13:37,true,4,,29,,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.194939,49.431249,0.95,housenumber,29 Rue de Fouquerolles 60510 Laversines,60355_0033_00029,G,29 RUE DE FOUQUEROLLES,
334718087,00011,33471808700011,O,,NN,,,,true,1,,9,B,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,80.04,NAP,N,2.191422,49.427857,0.95,interpolation,9 Rue Saint-Martin 60510 Laversines,,G,7 RUE SAINT MARTIN,
334842960,00018,33484296000018,O,,NN,,,,true,1,,31,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.05,NAP,N,2.197391,49.42306,0.86,housenumber,31 Rue Saint-Germain 60510 Laversines,60355_0062_00031,G,31 RUE SAINT GERMAIN,
335329207,00021,33532920700021,O,1994-07-01,NN,,,2020-12-04T03:35:57,true,4,,22,,RUE,FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41A,NAFRev2,N,2.193597,49.429606,0.95,housenumber,22 Rue de Fouquerolles 60510 Laversines,60355_0033_00022,G,22 RUE DE FOUQUEROLLES,
338495948,00022,33849594800022,O,2001-01-02,NN,,,2015-05-14T07:02:24,true,4,,90,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,2.197387,49.415929,0.86,housenumber,90 Rue Saint-Germain 60510 Laversines,60355_0062_00090,G,90 RUE SAINT GERMAIN,
339966061,00030,33996606100030,O,1996-05-20,NN,,,,true,1,,8,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,2.19313,49.427314,0.95,housenumber,8 Rue Saint-Martin 60510 Laversines,60355_0063_00008,G,8 RUE SAINT MARTIN,
341807717,00010,34180771700010,O,1987-07-12,NN,,,2006-12-15T00:30:59,false,3,,8,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.4B,NAF1993,N,2.19313,49.427314,0.95,housenumber,8 Rue Saint-Martin 60510 Laversines,60355_0063_00008,G,8 RUE SAINT MARTIN,
341807717,00036,34180771700036,O,2000-10-01,NN,,,2009-11-25T11:21:00,true,4,,36,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,68.31Z,NAFRev2,N,2.197342,49.421776,0.96,housenumber,36 Rue Saint-Germain 60510 Laversines,60355_0062_00036,G,36 RUE SAINT GERMAIN,
342698685,00019,34269868500019,O,1987-10-22,NN,,,2008-01-04T22:06:54,true,3,,29,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.197292,49.423415,0.96,housenumber,29 Rue Saint-Germain 60510 Laversines,60355_0062_00029,G,29 RUE SAINT GERMAIN,
343648697,00013,34364869700013,O,1988-01-18,NN,,,2008-01-04T22:18:05,true,5,,2,,RUE,DU CLOS,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.197461,49.413993,0.94,housenumber,2 Rue du Clos 60510 Laversines,60355_0019_00002,G,2 RUE DU CLOS,
343998308,00013,34399830800013,O,,NN,,,,true,1,,,,RUE,DES HERMITES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,70.2C,NAF1993,N,2.198529,49.420836,0.9,street,Rue des Hermittes 60510 Laversines,60355_0040,G,RUE DES HERMITTES,
350747804,00010,35074780400010,O,,NN,,,,true,1,,85,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,2.197201,49.416542,0.96,housenumber,85 Rue Saint-Germain 60510 Laversines,60355_0062_00085,G,85 RUE SAINT GERMAIN,
351132170,00017,35113217000017,O,1989-04-05,NN,,,2006-10-27T23:45:10,false,3,,87,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,2.197282,49.416388,0.96,housenumber,87 Rue Saint-Germain 60510 Laversines,60355_0062_00087,G,87 RUE SAINT GERMAIN,
351223383,00016,35122338300016,O,,NN,,,,true,1,,,,,,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351258785,00010,35125878500010,O,,NN,,,,true,1,,29,,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,15.8C,NAF1993,O,2.194939,49.431249,0.95,housenumber,29 Rue de Fouquerolles 60510 Laversines,60355_0033_00029,G,29 RUE DE FOUQUEROLLES,
351710447,00019,35171044700019,O,,NN,,,,true,1,,31,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4A,NAF1993,N,2.197391,49.42306,0.86,housenumber,31 Rue Saint-Germain 60510 Laversines,60355_0062_00031,G,31 RUE SAINT GERMAIN,
353244338,00029,35324433800029,O,2001-11-05,NN,,1623ZZ,2020-10-29T08:34:41,true,4,,29,B,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.23Z,NAFRev2,N,2.19739,49.423099,0.87,housenumber,29bis Rue Saint-Germain 60510 Laversines,60355_0062_00029_bis,G,29BIS RUE SAINT GERMAIN,
379199094,00010,37919909400010,O,1990-09-06,NN,,,2022-09-07T04:19:54,true,3,,26,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.190315,49.428287,0.95,housenumber,26 Rue Saint-Martin 60510 Laversines,60355_0063_00026,G,26 RUE SAINT MARTIN,
379255474,00015,37925547400015,O,1990-09-17,NN,,,2014-07-08T01:02:50,true,5,,47,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,2.197391,49.420946,0.96,housenumber,47 Rue Saint-Germain 60510 Laversines,60355_0062_00047,G,47 RUE SAINT GERMAIN,
380652065,00018,38065206500018,O,1991-01-07,NN,,,2022-02-15T12:51:18,false,4,,29,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,01.11Z,NAFRev2,N,2.197292,49.423415,0.96,housenumber,29 Rue Saint-Germain 60510 Laversines,60355_0062_00029,G,29 RUE SAINT GERMAIN,
380652065,00026,38065206500026,O,2021-12-28,,,,2022-02-15T12:51:18,true,1,,27,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,01.11Z,NAFRev2,N,2.197223,49.423779,0.96,housenumber,27 Rue Saint-Germain 60510 Laversines,60355_0062_00027,G,27 RUE SAINT GERMAIN,
380693630,00010,38069363000010,O,1991-01-20,NN,,,2022-06-09T16:19:29,true,3,,2,,RUE,DU CLOS,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.197461,49.413993,0.94,housenumber,2 Rue du Clos 60510 Laversines,60355_0019_00002,G,2 RUE DU CLOS,
382150845,00016,38215084500016,O,1991-06-01,01,2020,,2022-08-29T09:09:16,true,3,,3,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.194331,49.426898,0.96,housenumber,3 Rue Saint-Germain 60510 Laversines,60355_0062_00003,G,3 RUE SAINT GERMAIN,
383037728,00011,38303772800011,O,1991-09-01,NN,,,2008-01-04T22:18:51,true,3,,53,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.197303,49.420349,0.96,housenumber,53 Rue Saint-Germain 60510 Laversines,60355_0062_00053,G,53 RUE SAINT GERMAIN,
383064318,00017,38306431800017,O,1991-05-11,NN,,,,true,1,,90,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,55.3A,NAF1993,O,2.197387,49.415929,0.86,housenumber,90 Rue Saint-Germain 60510 Laversines,60355_0062_00090,G,90 RUE SAINT GERMAIN,
383167657,00014,38316765700014,O,,,,,,true,1,,36,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.4Z,NAF1993,N,2.189318,49.428597,0.95,housenumber,36 Rue Saint-Martin 60510 Laversines,60355_0063_00036,G,36 RUE SAINT MARTIN,
383830304,00010,38383030400010,O,1991-12-02,NN,,,,false,3,,46,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,70.2C,NAF1993,N,2.187039,49.429252,0.95,housenumber,46 Rue Saint-Martin 60510 Laversines,60355_0063_00046,G,46 RUE SAINT MARTIN,
384899894,00016,38489989400016,O,1991-06-01,NN,,,,false,3,,39,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,2.197419,49.422153,0.96,housenumber,39 Rue Saint-Germain 60510 Laversines,60355_0062_00039,G,39 RUE SAINT GERMAIN,
385190723,00028,38519072300028,O,2011-07-18,,,,2016-09-09T03:38:59,true,2,,1,,CHE,DES VIGNES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,33.20B,NAFRev2,N,2.194768,49.431772,0.83,housenumber,1 Chemin des Vignes 60510 Laversines,60355_c8tb2v_00001,G,1 CHEMIN DES VIGNES,
387814874,00013,38781487400013,O,,NN,,,,true,1,,9,,,RUELLE MOUQUETTE,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.2C,NAF1993,N,2.192011,49.429023,0.95,housenumber,9 Ruelle Mouquette 60510 Laversines,60355_0050_00009,G,9 RUELLE MOUQUETTE,
389823451,00015,38982345100015,O,1993-01-02,NN,,,2008-11-08T00:51:31,false,4,,12,,RUE,DES HERMITTES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4D,NAF1993,O,2.198374,49.421687,0.95,housenumber,12 Rue des Hermittes 60510 Laversines,60355_0040_00012,G,12 RUE DES HERMITTES,
390629988,00010,39062998800010,O,,NN,,,,true,1,,13,,RUE,DES HERMITTES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,70.2C,NAF1993,N,2.198346,49.422568,0.95,housenumber,13 Rue des Hermittes 60510 Laversines,60355_0040_00013,G,13 RUE DES HERMITTES,
391387313,00011,39138731300011,O,,NN,,,,true,1,,31,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,2.197391,49.42306,0.86,housenumber,31 Rue Saint-Germain 60510 Laversines,60355_0062_00031,G,31 RUE SAINT GERMAIN,
393355441,00022,39335544100022,O,2001-10-05,NN,,,2006-11-25T12:18:06,true,3,,8,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,55.4B,NAFRev1,N,2.19313,49.427314,0.95,housenumber,8 Rue Saint-Martin 60510 Laversines,60355_0063_00008,G,8 RUE SAINT MARTIN,
393390927,00027,39339092700027,O,2006-07-01,NN,,,2016-12-29T03:59:08,true,4,,3,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,O,2.194331,49.426898,0.96,housenumber,3 Rue Saint-Germain 60510 Laversines,60355_0062_00003,G,3 RUE SAINT GERMAIN,
393625488,00019,39362548800019,O,1994-01-17,01,2020,4321AB,2022-08-29T09:17:29,true,5,,33,,RUE,SAINT GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.197365,49.422889,0.96,housenumber,33 Rue Saint-Germain 60510 Laversines,60355_0062_00033,G,33 RUE SAINT GERMAIN,
394332373,00023,39433237300023,O,1994-01-01,NN,,,2011-04-28T00:58:49,false,4,,11,,RUE,SAINT MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3B,NAF1993,N,2.191061,49.427964,0.95,housenumber,11 Rue Saint-Martin 60510 Laversines,60355_0063_00011,G,11 RUE SAINT MARTIN,
397502113,00020,39750211300020,O,2014-04-01,,,,2021-02-23T11:21:15,true,1,,1,,PL,DES ECOLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,TOUTENPATINE,95.24Z,NAFRev2,N,2.196021,49.424765,0.82,housenumber,1 Place des Ecoles 60510 Laversines,60355_0025_00001,G,1 PLACE DES ECOLES,
400185096,00015,40018509600015,O,1995-02-25,NN,,,2006-10-28T02:48:22,false,3,,3,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,2.19774,49.424379,0.95,housenumber,3 Rue de Bresles 60510 Laversines,60355_0014_00003,G,3 RUE DE BRESLES,
400700811,00013,40070081100013,O,1981-03-01,NN,,,2012-07-22T05:30:11,true,4,,25,,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,01.11Z,NAFRev2,N,2.194773,49.430764,0.95,housenumber,25 Rue de Fouquerolles 60510 Laversines,60355_0033_00025,G,25 RUE DE FOUQUEROLLES,
400808762,00019,40080876200019,O,1980-01-01,,,,2006-10-28T02:53:53,true,3,,54,,RUE,ST MARTIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.185686,49.429599,0.85,housenumber,54 Rue Saint-Martin 60510 Laversines,60355_0063_00054,G,54 RUE SAINT MARTIN,
402954374,00011,40295437400011,O,1995-09-20,02,2020,,2022-08-29T09:23:31,true,4,MAIRIE,,,,,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.193419,49.426939,0.91,street,Place de la Mairie 60510 Laversines,60355_0048,D,PLACE DE LA MAIRIE,
403422371,00035,40342237100035,O,1997-07-25,NN,,,,true,4,,8,B,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.2C,NAF1993,O,2.19261,49.428283,0.95,interpolation,8 Rue de Fouquerolles 60510 Laversines,,G,6 RUE DE FOUQUEROLLES,
403767551,00019,40376755100019,O,,NN,,,,true,1,,7,,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.1A,NAF1993,N,2.192576,49.42874,0.95,housenumber,7 Rue de Fouquerolles 60510 Laversines,60355_0033_00007,G,7 RUE DE FOUQUEROLLES,
403767569,00011,40376756900011,O,1982-12-31,NN,,,,true,1,,65,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,01.1A,NAF1993,N,2.196816,49.419027,0.86,housenumber,65 Rue Saint-Germain 60510 Laversines,60355_0062_00065,G,65 RUE SAINT GERMAIN,
407509207,00012,40750920700012,O,,NN,,,,true,1,,11,,RUE,DE FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,93.0N,NAF1993,N,2.192815,49.429039,0.95,housenumber,11 Rue de Fouquerolles 60510 Laversines,60355_0033_00011,G,11 RUE DE FOUQUEROLLES,
409080397,00014,40908039700014,O,1996-10-02,NN,,,2014-07-08T01:40:46,true,6,,8,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,43.22B,NAFRev2,N,2.198677,49.424201,0.95,housenumber,8 Rue de Bresles 60510 Laversines,60355_0014_00008,G,8 RUE DE BRESLES,
409603842,00017,40960384200017,O,1996-10-01,NN,,,2006-12-15T01:03:57,false,4,,31,,RUE,ST GERMAIN,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,55.3A,NAF1993,N,2.197391,49.42306,0.86,housenumber,31 Rue Saint-Germain 60510 Laversines,60355_0062_00031,G,31 RUE SAINT GERMAIN,
410994743,00012,41099474300012,O,1997-02-18,NN,,,2006-11-25T15:29:13,true,3,,17,,RUE,FOUQUEROLLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.193504,49.429681,0.95,housenumber,17 Rue de Fouquerolles 60510 Laversines,60355_0033_00017,G,17 RUE DE FOUQUEROLLES,
412545493,00014,41254549300014,O,1997-07-01,NN,,4334ZC,2015-03-17T00:50:30,true,5,,12,,RUE,DE BRESLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.34Z,NAFRev2,N,2.199213,49.424108,0.95,housenumber,12 Rue de Bresles 60510 Laversines,60355_0014_00012,G,12 RUE DE BRESLES,
413622176,00043,41362217600043,O,2015-12-15,,,,2021-02-23T11:35:57,true,1,,2,,PL,DES ECOLES,60510,LAVERSINES,,,60355,,,,,,,,,,,,,,,,,,,2015-12-15,A,POLE SANTE CABINET INFIRMIER,,,,86.90D,NAFRev2,N,2.196427,49.424886,0.82,housenumber,2 Place des Ecoles 60510 Laversines,60355_0025_00002,G,2 PLACE DES ECOLES,