siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400732,00011,21340073200011,O,1983-03-01,12,2020,,2022-08-29T09:06:54,true,4,,,,AV,PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.30443,43.321849,0.8,street,Avenue de la Promenade 34420 Cers,34073_0068,G,AVENUE DE LA PROMENADE,
213400732,00029,21340073200029,O,1983-12-21,11,2020,,2022-08-29T09:06:54,false,5,,,,RUE,DE L'EUROPE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LE BOUSCAROU,,,,85.20Z,NAFRev2,N,3.307488,43.320997,0.94,street,Rue de l’Europe 34420 Cers,34073_0034,G,RUE DE L EUROPE,
213400732,00037,21340073200037,O,1983-12-21,NN,,,,false,4,,,,AV,DE L EUROPE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE LE BOUSCAROU,,,,80.1Z,NAF1993,N,3.307488,43.320997,0.75,street,Rue de l’Europe 34420 Cers,34073_0034,G,RUE DE L EUROPE,
213400732,00045,21340073200045,O,1997-01-01,,,,,false,3,,,,,HOTEL DE VILLE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2001-12-31,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.305001,43.324145,0.4,street,Avenue de Saint Bauzille 34420 Cers,34073_0074,G,AVENUE DE SAINT BAUZILLE,
263403156,00015,26340315600015,O,1995-12-25,,,,2010-06-26T03:08:49,true,2,,,,,,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273401216,00018,27340121600018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.305001,43.324145,0.4,street,Avenue de Saint Bauzille 34420 Cers,34073_0074,G,AVENUE DE SAINT BAUZILLE,
300199650,00031,30019965000031,O,1999-07-01,NN,,,,false,4,,5,,PL,DE LA MAIRIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,52.2L,NAF1993,N,3.305336,43.323272,0.7,housenumber,5 Place de l’Ancienne Mairie 34420 Cers,34073_0092_00005,G,5 PLACE DE L ANCIENNE MAIRIE,
300199650,00049,30019965000049,O,2001-07-17,NN,,,2011-08-02T19:46:35,true,4,,2,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.26Z,NAFRev2,N,3.305189,43.322991,0.86,housenumber,2 Avenue de la Promenade 34420 Cers,34073_0068_00002,G,2 AVENUE DE LA PROMENADE,
301610291,00017,30161029100017,O,,,,,,true,1,,,,CHE,DU MOULIN,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.300846,43.322008,0.82,street,Chemin du Moulin 34420 Cers,34073_0060,G,CHEMIN DU MOULIN,
304467780,00025,30446778000025,O,1900-01-01,,,,,false,3,,146,,LOT,PORT SOLEIL,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304467780,00033,30446778000033,O,1997-12-16,NN,,,,false,4,,47,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,3.303611,43.32047,0.87,housenumber,47 Avenue de la Promenade 34420 Cers,34073_0068_00047,G,47 AVENUE DE LA PROMENADE,
304467780,00041,30446778000041,O,2001-02-01,NN,,,2009-02-05T11:09:05,true,1,,2,,RUE,DES TAMARIS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,,,N,3.312837,43.326405,0.95,housenumber,2 Rue des Tamaris 34420 Cers,34073_0079_00002,G,2 RUE DES TAMARIS,
304932106,00012,30493210600012,O,,NN,,,,true,1,,10,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.1G,NAF1993,N,3.304824,43.32242,0.87,housenumber,10 Avenue de la Promenade 34420 Cers,34073_0068_00010,G,10 AVENUE DE LA PROMENADE,
304988702,00045,30498870200045,O,1993-04-15,NN,,,,false,3,RTE NATIONALE 112,,,,LDA LA PLAINE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1994-06-01,F,BSA,,,,50.1Z,NAF1993,N,3.310908,43.318729,0.68,street,Rue de la Plaine 34420 Cers,34073_0031,G,RUE DE LA PLAINE,
305296717,00039,30529671700039,O,,NN,,,,true,1,,3,,RUE,DE L OCCITANIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,3.305414,43.323838,0.95,housenumber,3 Rue de l’Occitanie 34420 Cers,34073_0064_00003,G,3 RUE DE L OCCITANIE,
306173899,00023,30617389900023,O,1900-01-01,NN,,,2010-08-12T14:08:11,true,4,,,,,RIVE NORD DU BIEF PORTIRAG,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306719659,00014,30671965900014,O,1900-01-01,,,,2011-04-28T00:12:15,false,2,,,,RUE,DES VIGNERONS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,3.304088,43.324544,0.95,street,Rue des Vignerons 34420 Cers,34073_0082,G,RUE DES VIGNERONS,
306719659,00022,30671965900022,O,1970-01-01,NN,,,2014-11-02T03:43:08,true,4,,22,,RUE,DES VIGNERONS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.21Z,NAFRev2,N,3.30342,43.324936,0.95,housenumber,22 Rue des Vignerons 34420 Cers,34073_0082_00022,G,22 RUE DES VIGNERONS,
307045690,00038,30704569000038,O,,NN,,,,true,1,,,,CHE,DU MOULIN,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,60.04,NAP,N,3.300846,43.322008,0.82,street,Chemin du Moulin 34420 Cers,34073_0060,G,CHEMIN DU MOULIN,
309071629,00013,30907162900013,O,1975-01-01,NN,,,2008-11-07T00:23:49,true,5,19 ET 21 AV DE LA PROMENAD,19,,LD,LE FAISSAN,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,3.305314,43.324663,0.31,housenumber,19 Avenue de Saint Bauzille 34420 Cers,34073_0074_00019,G,19 AVENUE DE SAINT BAUZILLE,
309554798,00012,30955479800012,O,1977-01-01,NN,,,2011-02-15T05:40:54,true,8,,16,,AV,DE ST BAUZILLE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,68.20B,NAFRev2,N,3.305033,43.324205,0.78,housenumber,16 Avenue de Saint Bauzille 34420 Cers,34073_0074_00016,G,16 AVENUE DE SAINT BAUZILLE,
310164660,00014,31016466000014,O,,NN,,,,true,1,,,,RUE,DE L OCCITANIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,64.13,NAP,N,3.305508,43.324168,0.95,street,Rue de l’Occitanie 34420 Cers,34073_0064,G,RUE DE L OCCITANIE,
310373121,00089,31037312100089,O,2011-06-15,NN,,,2018-09-29T12:12:58,true,2,BATEAU HEBA,,,,RN 112,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310463666,00027,31046366600027,O,1991-01-01,NN,,,2016-01-12T00:10:53,true,3,,12,,IMP,DES BLANQUETTES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.308585,43.326665,0.87,housenumber,12 Impasse des Blanquettes 34420 Cers,34073_0087_00012,G,12 IMPASSE DES BLANQUETTES,
310710223,00333,31071022300333,O,1997-12-01,NN,,,2014-12-02T19:29:15,false,8,,,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,47.11D,NAFRev2,O,3.30443,43.321849,0.85,street,Avenue de la Promenade 34420 Cers,34073_0068,G,AVENUE DE LA PROMENADE,
311249502,00015,31124950200015,O,1977-01-01,NN,,,2008-11-07T00:26:12,true,3,,10,,RUE,DU CHASSELAT,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.302906,43.321906,0.86,housenumber,10 Rue du Chasselas 34420 Cers,34073_0019_00010,G,10 RUE DU CHASSELAS,
311309512,00011,31130951200011,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,22.02,NAP,N,3.309005,43.324422,0.47,street,Rue du Clos de Montloubat 34420 Cers,34073_0123,G,RUE DU CLOS DE MONTLOUBAT,
311309538,00016,31130953800016,O,,NN,,,,true,1,,,,RUE,CIMETIERE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,22.02,NAP,N,3.310744,43.326676,0.43,street,Rue des Eglantiers 34420 Cers,34073_0037,G,RUE DES EGLANTIERS,
312270606,00014,31227060600014,O,,,,,,true,1,,1,,RUE,DES VIGNERONS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,3.30462,43.324104,0.95,housenumber,1 Rue des Vignerons 34420 Cers,34073_0082_00001,G,1 RUE DES VIGNERONS,
312999626,00012,31299962600012,O,1978-01-01,NN,,,2008-11-07T00:28:12,false,4,,,,CHE,DU MOULIN,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,29.3C,NAF1993,N,3.300846,43.322008,0.82,street,Chemin du Moulin 34420 Cers,34073_0060,G,CHEMIN DU MOULIN,
312999626,00020,31299962600020,O,2003-01-01,NN,,3312ZA,2015-03-17T00:13:03,true,4,,9,,AV,DE SAINT BAUZILLE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,33.12Z,NAFRev2,N,3.304999,43.324339,0.87,housenumber,9 Avenue de Saint Bauzille 34420 Cers,34073_0074_00009,G,9 AVENUE DE SAINT BAUZILLE,
313008476,00027,31300847600027,O,1989-01-01,NN,,,2014-12-03T09:15:31,true,4,,47,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.21Z,NAFRev2,N,3.303611,43.32047,0.87,housenumber,47 Avenue de la Promenade 34420 Cers,34073_0068_00047,G,47 AVENUE DE LA PROMENADE,
313285702,00012,31328570200012,O,,,,,,true,1,,13,,LOT,PORT SOLEIL,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314001199,00012,31400119900012,O,1978-01-01,NN,,,2008-11-07T00:29:15,true,3,,44,,RES,ST PRIVAT,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
314303090,00059,31430309000059,O,2008-07-01,,,,2021-02-23T10:40:33,true,1,,30,,CHE,DU MOULIN,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,3.300846,43.322008,0.72,street,Chemin du Moulin 34420 Cers,34073_0060,G,CHEMIN DU MOULIN,
314724089,00011,31472408900011,O,1977-01-01,NN,,,2006-10-27T00:43:29,true,4,,,,RUE,DE L'EGALITE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3D,NAFRev1,O,3.307732,43.324533,0.96,street,Rue de l’Egalite 34420 Cers,34073_0028,G,RUE DE L EGALITE,
315352559,00027,31535255900027,O,1989-03-01,NN,,,2011-07-08T09:34:49,true,3,LE SATELLITE,,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.30443,43.321849,0.85,street,Avenue de la Promenade 34420 Cers,34073_0068,G,AVENUE DE LA PROMENADE,
315555656,00018,31555565600018,O,,NN,,,,true,1,,59,,RUE,DES LILAS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.3108,43.327196,0.81,street,Rue des Lilas 34420 Cers,34073_0054,G,RUE DES LILAS,
316145937,00033,31614593700033,O,1985-06-10,NN,,,,true,1,,,,,LES MAS DE L ECLUSE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,52.6E,NAF1993,N,3.3064,43.320745,0.8,street,Lotissement le Mas de l’Ecluse I 34420 Cers,34073_A004,G,LOTISSEMENT LE MAS DE L ECLUSE I,
316261817,00019,31626181700019,O,1979-01-01,NN,,,2014-07-08T00:20:11,true,4,,35,,RUE,DES LILAS PORT SOLEIL,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,13.99Z,NAFRev2,N,,,0,,,,,,
316506351,00030,31650635100030,O,1992-11-27,NN,,,,true,1,,18,,RUE,DES ECLUSES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,N,3.304975,43.319489,0.95,housenumber,18 Rue des Ecluses 34420 Cers,34073_0033_00018,G,18 RUE DES ECLUSES,
316546761,00016,31654676100016,O,,,,,,true,1,,,,,,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316557941,00010,31655794100010,O,1979-01-01,NN,,,,true,1,,,,,MONTEE DES BASSINS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.306259,43.325488,0.95,street,Montee des Bassins 34420 Cers,34073_ng5x3k,G,MONTEE DES BASSINS,
316557958,00014,31655795800014,O,,NN,,,,true,1,,3,,IMP,DU CINSAUT,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,3.302421,43.321208,0.74,housenumber,3 Impasse du Cinsault 34420 Cers,34073_0090_00003,G,3 IMPASSE DU CINSAULT,
317270924,00036,31727092400036,O,1991-10-28,NN,,,2008-11-07T00:32:50,true,3,LOT ST PRIVAT,12,,RUE,DU CHASSELAS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,45.2V,NAF1993,N,3.302997,43.321976,0.95,housenumber,12 Rue du Chasselas 34420 Cers,34073_0019_00012,G,12 RUE DU CHASSELAS,
317551885,00039,31755188500039,O,1990-07-01,NN,,,2008-12-06T05:03:24,true,5,,6,,RUE,DES ECLUSES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.304128,43.319584,0.95,housenumber,6 Rue des Ecluses 34420 Cers,34073_0033_00006,G,6 RUE DES ECLUSES,
317732733,00017,31773273300017,O,,NN,,,,true,1,,12,,RUE,DES LILAS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.310463,43.327369,0.96,housenumber,12 Rue des Lilas 34420 Cers,34073_0054_00012,G,12 RUE DES LILAS,
318521069,00035,31852106900035,O,1989-01-01,NN,,,2018-09-29T12:17:14,true,4,,47,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,3.303611,43.32047,0.87,housenumber,47 Avenue de la Promenade 34420 Cers,34073_0068_00047,G,47 AVENUE DE LA PROMENADE,
318937570,00014,31893757000014,O,1900-01-01,NN,,,2011-04-28T00:17:37,false,3,,6,,RUE,DU CHASSELAS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.302684,43.321799,0.95,housenumber,6 Rue du Chasselas 34420 Cers,34073_0019_00006,G,6 RUE DU CHASSELAS,
318937570,00022,31893757000022,O,1993-12-31,NN,,,2012-07-28T09:16:21,true,4,,46,,LOT,SAINT PRIVAT,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.305001,43.324145,0.32,street,Avenue de Saint Bauzille 34420 Cers,34073_0074,G,AVENUE DE SAINT BAUZILLE,
318947587,00016,31894758700016,O,1980-05-22,NN,,,2021-04-13T10:42:37,true,5,,3,,RUE,DES VIGNERONS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,46.34Z,NAFRev2,N,3.304367,43.324294,0.95,housenumber,3 Rue des Vignerons 34420 Cers,34073_0082_00003,G,3 RUE DES VIGNERONS,
319255568,00036,31925556800036,O,2009-05-10,,,,2014-05-06T08:24:41,false,2,CHEZ PEREZ LUC,5,,IMP,LA NORIA,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,3.301366,43.323387,0.64,housenumber,5 Residence la Noria 34420 Cers,34073_a007_00005,G,5 RESIDENCE LA NORIA,
319272779,00012,31927277900012,O,,NN,,,,true,1,,18,,IMP,DES BLANQUETTES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,55.73,NAP,N,3.309051,43.326664,0.87,housenumber,18 Impasse des Blanquettes 34420 Cers,34073_0087_00018,G,18 IMPASSE DES BLANQUETTES,
320503279,00020,32050327900020,O,,NN,,,,true,1,,8,,RUE,DES ARBOUSIERS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,3.310106,43.326381,0.95,housenumber,8 Rue des Arbousiers 34420 Cers,34073_0013_00008,G,8 RUE DES ARBOUSIERS,
320831449,00022,32083144900022,O,,NN,,,,true,1,,9,,RUE,DE LA TREILLE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,3.307373,43.32357,0.95,housenumber,9 Rue de la Treille 34420 Cers,34073_0118_00009,G,9 RUE DE LA TREILLE,
321240814,00046,32124081400046,O,1900-01-01,NN,,,2011-04-28T00:18:57,false,2,,,,,AIRE DE REPOS RN 112,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,,,,,,0,,,,,,
321766511,00018,32176651100018,O,,,,,,true,1,,,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.30443,43.321849,0.85,street,Avenue de la Promenade 34420 Cers,34073_0068,G,AVENUE DE LA PROMENADE,
322070632,00011,32207063200011,O,,,,,,true,1,,4,,IMP,DU GRENACHE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.301755,43.321547,0.84,housenumber,4 Impasse du Grenache 34420 Cers,34073_0046_00004,G,4 IMPASSE DU GRENACHE,
322328568,00025,32232856800025,O,1900-01-01,,,,2011-04-28T00:19:39,false,3,,39,,,LES MAS DE L ECLUSE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,3.3064,43.320745,0.8,street,Lotissement le Mas de l’Ecluse I 34420 Cers,34073_A004,G,LOTISSEMENT LE MAS DE L ECLUSE I,
322410762,00056,32241076200056,O,2022-03-15,,,,2022-04-08T08:57:09,true,1,LA GRASSETTE,330,,CHE,DU CAMPESTRE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,85.51Z,NAFRev2,N,3.334151,43.337395,0.86,housenumber,330 Chemin du Campestre 34420 Cers,34073_7ggt96_00330,G,330 CHEMIN DU CAMPESTRE,
322467697,00015,32246769700015,O,,,,,,true,1,,,,,,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322551318,00023,32255131800023,O,,NN,,,,true,1,,24,,RUE,DES ECLUSES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,3.305201,43.319717,0.95,housenumber,24 Rue des Ecluses 34420 Cers,34073_0033_00024,G,24 RUE DES ECLUSES,
323652339,00017,32365233900017,O,1900-01-01,NN,,,2015-03-09T08:22:53,false,3,,,,,,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
323742528,00025,32374252800025,O,1986-09-26,NN,,,2008-11-07T00:40:30,true,3,,4,,LOT,PLEIN SUD,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,3.300804,43.324191,0.66,housenumber,4 Rue Plein Sud 34420 Cers,34073_0071_00004,G,4 RUE PLEIN SUD,
324088087,00022,32408808700022,O,1985-01-02,NN,,,,true,3,,,,RUE,DE L OCCITANIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,3.305508,43.324168,0.95,street,Rue de l’Occitanie 34420 Cers,34073_0064,G,RUE DE L OCCITANIE,
324314061,00023,32431406100023,O,1989-07-01,NN,,,2016-07-06T11:12:20,false,3,,7,,RUE,DE L OCCITANIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,,3.30535,43.324011,0.95,housenumber,7 Rue de l’Occitanie 34420 Cers,34073_0064_00007,G,7 RUE DE L OCCITANIE,
324314061,00056,32431406100056,O,2016-06-01,,,,2021-05-19T09:02:30,true,2,,6,,CHE,DE LA JOIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,3.300673,43.323692,0.84,housenumber,6 Chemin de la Joie 34420 Cers,34073_0051_00006,G,6 CHEMIN DE LA JOIE,
324493808,00038,32449380800038,O,1900-01-01,,,,2011-04-28T00:21:16,false,2,,8,,RUE,DES DEUX MERS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,,,,3.305586,43.320177,0.72,housenumber,8 Rue des 2 Mers 34420 Cers,34073_0026_00008,G,8 RUE DES 2 MERS,
324626142,00016,32462614200016,O,,,,,,true,1,,,,LOT,PORT SOLEIL,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325836179,00029,32583617900029,O,,NN,,,,true,1,,8,,RUE,PAUL RIQUET,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.4C,NAF1993,N,3.30388,43.319697,0.95,housenumber,8 Rue Paul Riquet 34420 Cers,34073_0067_00008,G,8 RUE PAUL RIQUET,
326060977,00013,32606097700013,O,1982-11-18,NN,,,,true,1,,10,,CHE,DE CHAZOTTES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1B,NAF1993,N,3.304364,43.325312,0.85,housenumber,10 Chemin de Chazottes 34420 Cers,34073_0022_00010,G,10 CHEMIN DE CHAZOTTES,
326101086,00014,32610108600014,O,,NN,,,,true,1,,,,CHE,DE LA JOIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,51.6L,NAF1993,O,3.300158,43.323527,0.83,street,Chemin de la Joie 34420 Cers,34073_0051,G,CHEMIN DE LA JOIE,
326267010,00022,32626701000022,O,1997-10-15,NN,,,2009-06-27T04:36:49,false,3,,3,,,DEUX MERS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,O,3.305487,43.320322,0.56,housenumber,3 Rue des 2 Mers 34420 Cers,34073_0026_00003,G,3 RUE DES 2 MERS,
326267010,00030,32626701000030,O,2008-01-01,NN,,,2014-07-08T00:30:52,true,2,,6,,AV,JEAN LAURES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2012-07-17,F,FUNERAIRE SERVICES,,,,96.03Z,NAFRev2,O,3.307408,43.322872,0.84,housenumber,6 Avenue Jean Laures 34420 Cers,34073_0049_00006,G,6 AVENUE JEAN LAURES,
326330198,00010,32633019800010,O,1983-01-01,NN,,,2007-01-18T09:17:08,true,3,,,,DOM,DE LA CAUMETTE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.309436,43.340247,0.74,locality,Cheminement de la Caumette 34420 Cers,34073_0032,G,CHEMINEMENT DE LA CAUMETTE,
326822061,00015,32682206100015,O,1983-01-01,NN,,,2021-02-23T10:48:41,true,3,,10,,RUE,DES VIGNERONS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.304088,43.324544,0.95,housenumber,10 Rue des Vignerons 34420 Cers,34073_0082_00010,G,10 RUE DES VIGNERONS,
326974433,00012,32697443300012,O,1983-01-01,NN,,,2006-10-27T01:42:08,true,3,,,,,MAS DE JACIRS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,01.1G,NAFRev1,N,3.3064,43.320745,0.54,street,Lotissement le Mas de l’Ecluse I 34420 Cers,34073_A004,G,LOTISSEMENT LE MAS DE L ECLUSE I,
327343208,00051,32734320800051,O,1995-12-01,NN,,,,false,4,SCM LA PROMENADE,47,,AV,DE LA PROMENADE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,85.1G,NAF1993,N,3.303611,43.32047,0.87,housenumber,47 Avenue de la Promenade 34420 Cers,34073_0068_00047,G,47 AVENUE DE LA PROMENADE,
327400677,00016,32740067700016,O,,,,,,true,1,,15,,CHE,DE ST VICTOR,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,3.300168,43.324235,0.77,housenumber,15 Chemin de Saint Victor 34420 Cers,34073_0107_00015,G,15 CHEMIN DE SAINT VICTOR,
327414926,00029,32741492600029,O,,NN,,,,true,1,,,,RUE,DE L OCCITANIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4F,NAF1993,N,3.305508,43.324168,0.95,street,Rue de l’Occitanie 34420 Cers,34073_0064,G,RUE DE L OCCITANIE,
327678868,00016,32767886800016,O,,,,,,true,1,,9,,IMP,DU CARIGNAN,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.303886,43.321501,0.85,housenumber,9 Impasse du Carignan 34420 Cers,34073_0042_00009,G,9 IMPASSE DU CARIGNAN,
328257126,00024,32825712600024,O,1985-06-29,NN,,,,true,1,,25,,LOT,MAS DES ECLUSES,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,45.4A,NAF1993,O,3.3064,43.320745,0.57,street,Lotissement le Mas de l’Ecluse I 34420 Cers,34073_A004,G,LOTISSEMENT LE MAS DE L ECLUSE I,
328294004,00028,32829400400028,O,1985-11-01,NN,,,,false,3,,,,HAM,DE LA GRASSETTE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,85.1G,NAF1993,N,3.311127,43.324395,0.93,locality,Chemin de la Grassette 34420 Cers,34073_0044,G,CHEMIN DE LA GRASSETTE,
328294004,00036,32829400400036,O,1993-06-15,NN,,,,false,4,,30,,CHE,DU MOULIN,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,3.300846,43.322008,0.72,street,Chemin du Moulin 34420 Cers,34073_0060,G,CHEMIN DU MOULIN,
328294004,00044,32829400400044,O,2000-04-01,NN,,,2019-02-11T11:15:06,false,4,,1,,RUE,DE L'OCCITANIE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,3.30543,43.323784,0.95,housenumber,1 Rue de l’Occitanie 34420 Cers,34073_0064_00001,G,1 RUE DE L OCCITANIE,
328586086,00055,32858608600055,O,2009-06-12,,,,2012-11-09T00:26:04,true,2,,3,,RUE,DE L'ESPINOUSE,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,3.309639,43.3226,0.95,housenumber,3 Rue de l’Espinouse 34420 Cers,34073_0102_00003,G,3 RUE DE L ESPINOUSE,
329581201,00012,32958120100012,O,1984-03-01,NN,,,,true,4,,5,,IMP,DU MIDI,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,3.305546,43.322896,0.81,housenumber,5 Impasse du Midi 34420 Cers,34073_0093_00005,G,5 IMPASSE DU MIDI,
329613780,00033,32961378000033,O,2012-05-01,,,,2012-10-17T17:12:37,true,2,,29,,RUE,DES TAMARIS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.89Z,NAFRev2,N,3.310784,43.325199,0.95,housenumber,29 Rue des Tamaris 34420 Cers,34073_0079_00029,G,29 RUE DES TAMARIS,
330626284,00013,33062628400013,O,,NN,,,,true,1,,,,RUE,DES ACACIAS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,64.13,NAP,N,3.305929,43.324245,0.95,street,Rue des Acacias 34420 Cers,34073_0003,G,RUE DES ACACIAS,
332086073,00019,33208607300019,O,1985-03-05,NN,,,,false,4,,2,,RUE,DES LILAS,34420,CERS,,,34073,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,70.2C,NAF1993,N,3.309397,43.32716,0.96,housenumber,2 Rue des Lilas 34420 Cers,34073_0054_00002,G,2 RUE DES LILAS,