siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501141,00013,21350114100013,O,1983-03-01,01,2018,,2020-08-25T10:16:55,true,3,,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.285759,47.859829,0.61,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
213501141,00021,21350114100021,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2015-04-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.285759,47.859829,0.74,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
213501141,00039,21350114100039,O,2002-01-01,,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.285759,47.859829,0.74,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
263503658,00019,26350365800019,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
293501540,00018,29350154000018,O,1984-12-04,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,70.1C,NAFRev1,N,-1.285759,47.859829,0.74,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
304409998,00057,30440999800057,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LA SAUDRAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
313696379,00012,31369637900012,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FOUCHERIE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-1.311993,47.858826,0.91,locality,À la Basse Foucherie 35640 Forges-la-Forêt,35114_b012,G,A LA BASSE FOUCHERIE,
333410595,00016,33341059500016,O,1985-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-1.285759,47.859829,0.61,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
338993405,00012,33899340500012,O,1986-10-06,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,-1.285759,47.859829,0.61,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
343106183,00019,34310618300019,O,1987-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA TOUCHE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.42Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
349734780,00019,34973478000019,O,1989-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PATIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
350513552,00025,35051355200025,O,2019-04-01,,,9529ZF,2021-02-23T11:03:14,true,1,,,,,LA HERTIERE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,SOLUTIONS. GI,95.29Z,NAFRev2,N,-1.283417,47.857529,0.47,locality,La Croix Gerardiere 35640 Forges-la-Forêt,35114_b591,G,LA CROIX GERARDIERE,
351034236,00023,35103423600023,O,1989-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,FRILOUX,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.0221928,47.9770632,0.89,poi.track,Chemin du Friloux Souligné-Flacé,https://osm.org/way/208768343,G,,
352904577,00017,35290457700017,O,1989-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PATIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,70.2B,NAF1993,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
378709844,00021,37870984400021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,45.4J,NAF1993,N,-1.285759,47.859829,0.61,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
379715527,00014,37971552700014,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PATIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.76Z,NAFRev2,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
381084474,00018,38108447400018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE TOULON,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.04,NAP,N,-1.3207626,47.872197,0.89,poi,Le Toulon (Tunnel) Retiers,https://osm.org/way/523254501,G,,
392423752,00014,39242375200014,O,1993-06-06,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROUALLE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,6.5025862,45.9007963,0.9,poi.peak,La Roualle (Pic) La Clusaz,https://osm.org/node/343412794,G,,
401029012,00010,40102901200010,O,1976-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
404301848,00010,40430184800010,O,1996-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOIS OURY,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,-1.310824,47.863732,0.93,street,Le Bois Oury 35640 Forges-la-Forêt,35114_b020,G,LE BOIS OURY,
405131475,00015,40513147500015,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FEE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.6744764,46.9184624,0.88,poi.forest,Bois de la Fée (Forêt) Santenay,https://osm.org/relation/6204802,G,,
407810795,00010,40781079500010,O,1983-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LE TOULON,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,-1.3207626,47.872197,0.89,poi,Le Toulon (Tunnel) Retiers,https://osm.org/way/523254501,G,,
407810803,00012,40781080300012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIMBRAULT,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.272792,47.850429,0.91,locality,Le Bas Maimbrault 35640 Forges-la-Forêt,35114_b011,G,LE BAS MAIMBRAULT,
407810811,00015,40781081100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
407810829,00017,40781082900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
407810837,00010,40781083700010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PICAUDIERE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.3899863,47.7462187,0.9,poi.track,Chemin de la Picaudière Sully-sur-Loire,https://osm.org/way/219092845,G,,
407810845,00013,40781084500013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,MAINBRAULT,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-1.272792,47.850429,0.67,locality,Le Bas Maimbrault 35640 Forges-la-Forêt,35114_b011,G,LE BAS MAIMBRAULT,
410464069,00021,41046406900021,O,2000-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,DOMINEL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
410849129,00011,41084912900011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PREE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,1.9375531,47.1777802,0.89,poi.culvert,La Prée (Buse) Dampierre-en-Graçay,https://osm.org/way/305028671,G,,
410849137,00014,41084913700014,O,1992-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FOUCHERIE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.311993,47.858826,0.91,locality,À la Basse Foucherie 35640 Forges-la-Forêt,35114_b012,G,A LA BASSE FOUCHERIE,
410849145,00017,41084914500017,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,L EPINE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
410849152,00013,41084915200013,O,1985-12-31,NN,,,2020-12-18T08:14:59,true,4,,,,,LES PRAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,-1.279247,47.861838,0.37,street,Rue de l'Abbe Landais 35640 Forges-la-Forêt,35114_0020,G,RUE DE L ABBE LANDAIS,
411407331,00015,41140733100015,O,1997-04-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUCHE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8B,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
411725815,00020,41172581500020,O,1999-06-15,NN,,,2019-11-14T14:00:34,false,4,,,,,LA FOUCHERIE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,-1.311993,47.858826,0.91,locality,À la Basse Foucherie 35640 Forges-la-Forêt,35114_b012,G,A LA BASSE FOUCHERIE,
414233114,00019,41423311400019,O,1996-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
419626874,00012,41962687400012,O,1998-07-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SAUDRAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
422477653,00014,42247765300014,O,1999-04-01,NN,,,2019-11-14T14:00:34,true,6,LOT DES LANDES,,,,LA SAUDRAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,95.24Z,NAFRev2,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
428549216,00011,42854921600011,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA RUE HOUSSAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-1.287123,47.858302,0.93,locality,La Rue Houssais 35640 Forges-la-Forêt,35114_b540,G,LA RUE HOUSSAIS,
429876188,00013,42987618800013,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA FEE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.6744764,46.9184624,0.88,poi.forest,Bois de la Fée (Forêt) Santenay,https://osm.org/relation/6204802,G,,
432371987,00038,43237198700038,O,2004-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA FOUCHERIE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,-1.311993,47.858826,0.91,locality,À la Basse Foucherie 35640 Forges-la-Forêt,35114_b012,G,A LA BASSE FOUCHERIE,
438864027,00018,43886402700018,O,2001-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE FEE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8193996,43.9436828,0.75,poi.cafe,Les Doigts de Fée (Café) Avignon,https://osm.org/node/5224513126,G,,
444548234,00012,44454823400012,O,2003-01-01,NN,,1089ZZ,2019-11-14T14:00:34,true,3,,,,,LA TOUCHE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
452175722,00019,45217572200019,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA ROUALLE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.5025862,45.9007963,0.9,poi.peak,La Roualle (Pic) La Clusaz,https://osm.org/node/343412794,G,,
452637580,00021,45263758000021,O,2010-08-23,,,,2019-11-14T14:00:34,true,2,,8,,IMP,DE BELLEVUE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,90.03A,NAFRev2,N,-1.283546,47.859112,0.83,housenumber,8 Impasse de Bellevue 35640 Forges-la-Forêt,35114_0030_00008,G,8 IMPASSE DE BELLEVUE,
478128184,00015,47812818400015,O,2004-07-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FOUCHERIE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.311993,47.858826,0.91,locality,À la Basse Foucherie 35640 Forges-la-Forêt,35114_b012,G,A LA BASSE FOUCHERIE,
481199354,00012,48119935400012,O,2005-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA SAUDRAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
484753983,00010,48475398300010,O,2005-07-09,,,,2019-11-14T14:00:34,false,3,,,,LD,L'ENHAUT,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
489932632,00016,48993263200016,O,2006-05-02,,,,2019-11-14T14:00:34,false,2,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
493706709,00018,49370670900018,O,2007-01-22,,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.90F,NAFRev2,N,-1.285759,47.859829,0.61,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
493803399,00010,49380339900010,O,2007-01-18,,,,2019-11-14T14:00:34,true,2,,,,LD,LA DIBONNIERE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.283417,47.857529,0.41,locality,La Croix Gerardiere 35640 Forges-la-Forêt,35114_b591,G,LA CROIX GERARDIERE,
502292345,00019,50229234500019,O,2008-02-01,,,,2019-11-14T14:00:34,true,1,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
503381253,00015,50338125300015,O,2008-01-25,,,,2019-11-14T14:00:34,true,1,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,01.41Z,NAFRev2,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
503740284,00024,50374028400024,O,2016-10-01,,,,2021-02-23T14:15:50,true,1,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
511315376,00034,51131537600034,O,2017-01-04,,,5610CR,2019-11-14T14:00:34,false,2,,,,,LA BASSE FOUCHERIE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2018-10-08,F,HELL POLLO DELICIOSO,,,HELL POLLO DELICIOSO,56.10C,NAFRev2,N,-1.311993,47.858826,0.93,locality,À la Basse Foucherie 35640 Forges-la-Forêt,35114_b012,G,A LA BASSE FOUCHERIE,
514894609,00015,51489460900015,O,2009-10-01,NN,,4391BZ,2019-11-14T14:00:34,false,3,,,,,SAUDRAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.91B,NAFRev2,O,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
535122436,00012,53512243600012,O,2011-09-15,NN,,,2019-11-14T14:00:34,true,4,LA SAUDRAIS,,,,ZONE ARTISANALE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,16.10A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
537590655,00016,53759065500016,O,2011-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PATIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
619112790,00016,61911279000016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
669102923,00010,66910292300010,O,,,,,2019-11-14T14:00:34,true,1,,,,,AU PATIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.01,NAP,N,0.3046322,48.0001575,0.88,poi.track,Chemin du Gué aux Oies au Pâtis Changé,https://osm.org/way/192637929,G,,
679104208,00013,67910420800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,21.01,NAP,N,,,0,,,,,,
689101004,00018,68910100400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,GERARDIERE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,-1.283417,47.857529,0.91,locality,La Croix Gerardiere 35640 Forges-la-Forêt,35114_b591,G,LA CROIX GERARDIERE,
729103366,00013,72910336600013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BREIL,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
777678723,00019,77767872300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,TOUCHERIE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1965-01-01,F,,,,,01.4A,NAF1993,N,-1.311993,47.858826,0.73,locality,À la Basse Foucherie 35640 Forges-la-Forêt,35114_b012,G,A LA BASSE FOUCHERIE,
777678731,00012,77767873100012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.285759,47.859829,0.74,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
777678756,00019,77767875600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.285759,47.859829,0.74,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
777678764,00013,77767876400013,O,,,,,2019-11-14T14:00:34,true,1,,,,,OREE DU BOIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.282687,47.85715,0.93,locality,L'Oree du Bois 35640 Forges-la-Forêt,35114_b590,G,L OREE DU BOIS,
777678780,00019,77767878000019,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,RTE,DE CHELUN,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,85.20Z,NAFRev2,N,-1.2230282,47.8548347,0.71,poi.place_of_worship,(Lieu de culte) Chelun,https://osm.org/way/88005653,G,,
777678798,00011,77767879800011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FOSSE BOURGEON,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-1.285759,47.859829,0.93,locality,La Fosse Bourgeon 35640 Forges-la-Forêt,35114_b589,G,LA FOSSE BOURGEON,
788502409,00014,78850240900014,O,2012-09-24,,,,2019-11-14T14:00:34,true,1,,,,,L'ENHAUT,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793196825,00012,79319682500012,O,2013-06-17,,,,2019-11-14T14:00:34,false,2,,40,,RUE,DECRES,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,86.21Z,NAFRev2,N,2.3140126,48.8319126,0.88,poi.subway_entrance,Plaisance - sortie 3 - rue Decrès (Bouche de métro) Paris,https://osm.org/node/1931492295,G,,
794910091,00014,79491009100014,O,2013-08-22,,,,2019-11-14T14:00:34,true,1,,3,,RUE,DES FEVRES,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,38.32Z,NAFRev2,N,-1.281583,47.859062,0.93,housenumber,3 Rue des Fevres 35640 Forges-la-Forêt,35114_0110_00003,G,3 RUE DES FEVRES,
800397424,00014,80039742400014,O,1979-01-04,,,,2019-11-14T14:00:34,true,1,MAIRIE,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1979-01-04,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800447849,00012,80044784900012,O,2014-02-01,,,,2019-11-14T14:00:34,true,1,,,,,LA TOUCHE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
800468183,00010,80046818300010,O,2009-10-21,,,,2019-11-14T14:00:34,true,1,MAIRIE,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804189363,00018,80418936300018,O,2014-09-01,,,,2019-11-14T14:00:34,false,2,,3,,RUE,DU MASSE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,47.81Z,NAFRev2,N,-1.279672,47.861325,0.93,housenumber,3 Rue du Masse 35640 Forges-la-Forêt,35114_0200_00003,G,3 RUE DU MASSE,
804993681,00027,80499368100027,O,2015-11-15,,,4339ZZ,2021-02-23T17:22:04,true,1,,1,,RUE,DES FEVRES,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,43.39Z,NAFRev2,N,-1.281507,47.85948,0.93,housenumber,1 Rue des Fevres 35640 Forges-la-Forêt,35114_0110_00001,G,1 RUE DES FEVRES,
807684436,00015,80768443600015,O,1971-09-28,,,,2019-11-14T14:00:34,true,1,MAIRIE,,,,LE BOURG,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1971-09-28,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
807808126,00013,80780812600013,O,2014-11-17,,,,2020-11-10T08:33:41,true,2,,,,,LA GERARDIERE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,71.20B,NAFRev2,N,-1.283417,47.857529,0.86,locality,La Croix Gerardiere 35640 Forges-la-Forêt,35114_b591,G,LA CROIX GERARDIERE,
807978374,00013,80797837400013,O,1996-04-05,,,,2019-11-14T14:00:34,true,1,,,,,LA SAUDRAIS,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,1996-04-05,A,,,,,93.12Z,NAFRev2,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
815159173,00013,81515917300013,O,2015-12-01,,,,2019-11-14T14:00:34,true,2,,3,,RUE,DES FEVRES,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,BOUDHRAA METAUX,38.32Z,NAFRev2,N,-1.281583,47.859062,0.93,housenumber,3 Rue des Fevres 35640 Forges-la-Forêt,35114_0110_00003,G,3 RUE DES FEVRES,
819648262,00015,81964826200015,O,2016-05-01,,,,2019-11-14T14:00:34,false,2,,3,,RUE,DES FEVRES,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.82Z,NAFRev2,N,-1.281583,47.859062,0.93,housenumber,3 Rue des Fevres 35640 Forges-la-Forêt,35114_0110_00003,G,3 RUE DES FEVRES,
822831012,00015,82283101200015,O,2016-11-02,,,4332AA,2020-02-03T15:59:40,true,1,,3,,RUE,DU MASSE,35640,FORGES-LA-FORET,,,35114,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,MBM AGENCEMENT,43.32A,NAFRev2,N,-1.279672,47.861325,0.93,housenumber,3 Rue du Masse 35640 Forges-la-Forêt,35114_0200_00003,G,3 RUE DU MASSE,