id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267062,2021-11-15,000001,Vente,1000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0269,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.118846,49.675089
2021-1267062,2021-11-15,000001,Vente,1000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0270,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.118746,49.674965
2021-1267828,2021-12-08,000001,Vente,440000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1102,1.1196,49.675026
2021-1267828,2021-12-08,000001,Vente,440000,3,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,1.119256,49.675175
2021-1267828,2021-12-08,000001,Vente,440000,3,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0035,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,747,1.119256,49.675175
2021-1267828,2021-12-08,000001,Vente,440000,3,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,1.119256,49.675175
2021-1268494,2021-12-17,000001,Vente,161500,76,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0198,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,484,1.116509,49.675189
2021-1268832,2021-12-02,000001,Vente,127200,7,,RES DU PUITS,A004,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0096,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,61,1.117542,49.676244
2021-1268832,2021-12-02,000001,Vente,127200,7,,RES DU PUITS,A004,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0096,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,726,1.117542,49.676244
2021-1269216,2021-12-10,000001,Vente,150000,74,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0156,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,944,1.116159,49.675708
2021-1269216,2021-12-10,000001,Vente,150000,74,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,1.116159,49.675708
2021-1269216,2021-12-10,000001,Vente,150000,74,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,1.116159,49.675708
2021-1269216,2021-12-10,000001,Vente,150000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.116443,49.67535
2021-1269216,2021-12-10,000001,Vente,150000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,592,1.116512,49.675427
2021-1273789,2021-01-15,000001,Vente,164800,21,,CHE DU MENILLET,0004,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AK0054,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,170,1.113927,49.674409
2021-1273789,2021-01-15,000001,Vente,164800,21,,CHE DU MENILLET,0004,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AK0054,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1100,1.113927,49.674409
2021-1273905,2021-01-13,000001,Echange,2350,,,LE BOIS DE SAINT VICTOR,B002,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,521,1.133112,49.681371
2021-1273973,2021-01-20,000001,Vente,145000,13,,RTE DE L'ABBAYE,0008,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0054,,,,,,,,,,,,,0,1,Maison,32,3,J,jardins,,,834,1.118146,49.678141
2021-1273973,2021-01-20,000001,Vente,145000,13,,RTE DE L'ABBAYE,0008,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0054,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,48,1.118146,49.678141
2021-1273973,2021-01-20,000001,Vente,145000,13,,RTE DE L'ABBAYE,0008,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0054,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,48,1.118146,49.678141
2021-1273973,2021-01-20,000001,Vente,145000,13,,RTE DE L'ABBAYE,0008,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0054,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,,,834,1.118146,49.678141
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,8239,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,,,8239,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AG,terrains d'agrément,,,8239,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,AG,terrains d'agrément,,,8239,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,1000,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,1000,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,5,,PL DE L ABBAYE,0017,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1000,1.119681,49.675931
2021-1273974,2021-02-15,000002,Vente,590000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0207,,,,,,,,,,,,,0,,,,,P,prés,,,2554,1.120505,49.675739
2021-1273974,2021-02-15,000002,Vente,590000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0214,,,,,,,,,,,,,0,,,,,P,prés,,,1198,1.121629,49.674682
2021-1273974,2021-02-15,000002,Vente,590000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.121364,49.674484
2021-1273974,2021-02-15,000002,Vente,590000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3068,1.121364,49.674484
2021-1273974,2021-02-15,000002,Vente,590000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,1.120645,49.674969
2021-1273974,2021-02-15,000002,Vente,590000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0243,,,,,,,,,,,,,0,,,,,P,prés,,,3166,1.120702,49.675191
2021-1273974,2021-02-15,000002,Vente,590000,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0268,,,,,,,,,,,,,0,,,,,P,prés,,,977,1.118986,49.675324
2021-1274502,2021-03-22,000002,Echange,37847.2,,,LA PLAINE DE CALAIS,B016,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,22296,1.136612,49.666138
2021-1274502,2021-03-22,000002,Echange,37847.2,,,LA PLAINE DE CALAIS,B016,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,47074,1.135537,49.666343
2021-1274790,2021-05-19,000001,Vente,180000,82,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0246,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,690,1.115794,49.675382
2021-1274790,2021-05-19,000001,Vente,180000,82,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,1.115794,49.675382
2021-1274790,2021-05-19,000001,Vente,180000,82,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,894,1.115794,49.675382
2021-1274790,2021-05-19,000001,Vente,180000,82,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0246,,,,,,,,,,,,,0,1,Maison,59,2,VE,vergers,,,894,1.115794,49.675382
2021-1274880,2021-05-31,000001,Vente,56000,2,,CHE DU MENILLET,0004,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0122,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,262,1.117703,49.674459
2021-1274980,2021-05-14,000001,Vente,155000,87,,RTE DE LA VALLEE,0082,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4150,1.121184,49.653849
2021-1274980,2021-05-14,000001,Vente,155000,87,,RTE DE LA VALLEE,0082,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4150,1.121184,49.653849
2021-1274980,2021-05-14,000001,Vente,155000,87,,RTE DE LA VALLEE,0082,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0151,,,,,,,,,,,,,0,1,Maison,84,4,VE,vergers,,,4150,1.121184,49.653849
2021-1274980,2021-05-14,000001,Vente,155000,87,,RTE DE LA VALLEE,0082,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.121184,49.653849
2021-1274980,2021-05-14,000001,Vente,155000,87,,RTE DE LA VALLEE,0082,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.121184,49.653849
2021-1274980,2021-05-14,000001,Vente,155000,87,,RTE DE LA VALLEE,0082,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0151,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,850,1.121184,49.653849
2021-1275030,2021-05-21,000001,Vente,114000,4,,RES DU BOIS,A002,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0135,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,100,1.124919,49.674717
2021-1275030,2021-05-21,000001,Vente,114000,4,,RES DU BOIS,A002,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0135,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,758,1.124919,49.674717
2021-1275270,2021-06-21,000001,Vente,145000,5,,RES DU PUITS,A004,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0095,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,58,1.11791,49.676195
2021-1275270,2021-06-21,000001,Vente,145000,5,,RES DU PUITS,A004,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AB0095,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,672,1.11791,49.676195
2021-1275978,2021-08-19,000001,Vente,15000,,,LA PETITE VALLEE,B015,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AL0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,12184,1.120502,49.665918
2021-1275978,2021-08-19,000001,Vente,15000,,,LA PETITE VALLEE,B015,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AL0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,12183,1.120502,49.665918
2021-1276096,2021-08-28,000001,Vente,121500,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0025,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.12004,49.674706
2021-1276096,2021-08-28,000001,Vente,121500,44,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0026,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,213,1.119912,49.67476
2021-1276096,2021-08-28,000001,Vente,121500,44,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0026,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,213,1.119912,49.67476
2021-1276096,2021-08-28,000001,Vente,121500,44,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0026,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,213,1.119912,49.67476
2021-1276096,2021-08-28,000001,Vente,121500,44,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.119912,49.67476
2021-1276096,2021-08-28,000001,Vente,121500,44,,RUE GUILLAUME LE CONQUERANT,0044,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.119912,49.67476
2021-1276277,2021-10-01,000001,Vente,249000,10,,RTE D'HUMESNIL,0047,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0104,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2193,1.122743,49.655228
2021-1276277,2021-10-01,000001,Vente,249000,10,,RTE D'HUMESNIL,0047,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AE0104,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,100,1.122743,49.655228
2021-1276283,2021-09-23,000001,Vente,137800,,,LE BOURG,B005,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0099,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.119067,49.674016
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,362,1.119178,49.673882
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.119178,49.673882
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.119178,49.673882
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.119178,49.673882
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,186,1.119178,49.673882
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,362,1.119178,49.673882
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,362,1.119178,49.673882
2021-1276283,2021-09-23,000001,Vente,137800,5,,RUE DES MARRONNIERS,0062,76890,76656,Saint-Victor-l'Abbaye,76,,,76656000AM0151,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,362,1.119178,49.673882
