siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026140624,00029,02614062400029,O,1987-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,,VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.899744,48.502468,0.94,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
026140624,00037,02614062400037,O,1997-07-01,,,,2019-11-14T14:00:34,false,3,,,,,VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,N,-1.899744,48.502468,0.94,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
026650051,00035,02665005100035,O,1994-09-30,NN,,,2019-11-14T14:00:34,true,5,,,,,ZA DE LA CHESNAIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.916193,48.53788,0.94,locality,ZA de la Chesnaie 35540 Miniac-Morvan,35179_a025,G,ZA DE LA CHESNAIE,
213501794,00019,21350179400019,O,1983-03-01,12,2018,,2020-08-25T10:16:56,true,4,,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
213501794,00027,21350179400027,O,1983-12-21,02,2018,,2020-08-25T10:16:56,false,4,,1,,RUE,DE LA POSTE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.910638,48.528824,0.94,housenumber,1 Rue de la Poste 35540 Miniac-Morvan,35179_0078_00001,G,1 RUE DE LA POSTE,
213501794,00035,21350179400035,O,1983-12-21,11,2018,,2020-08-25T10:16:56,false,5,,3,,RUE,HENRI SOUQUES,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE DORIS,,,,85.20Z,NAFRev2,N,-1.90089,48.515781,0.94,housenumber,3 Rue Henri Souques 35540 Miniac-Morvan,35179_0044_00003,G,3 RUE HENRI SOUQUES,
213501794,00043,21350179400043,O,1997-03-11,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
213501794,00050,21350179400050,O,2000-07-24,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2017-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
213501794,00068,21350179400068,O,2003-07-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA POMMERAIE,,,,42.99Z,NAFRev2,N,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
213501794,00084,21350179400084,O,2007-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2017-12-31,F,ANIMATION JEUNESSE,,,,88.99B,NAFRev2,O,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
253502298,00016,25350229800016,O,1990-01-31,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
253502298,00024,25350229800024,O,2001-06-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
263501884,00013,26350188400013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,BP 4,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
263501884,00021,26350188400021,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.899758,48.51496,0.83,street,Place de la Mairie 35540 Miniac-Morvan,35179_0067,G,PLACE DE LA MAIRIE,
263505752,00018,26350575200018,O,1993-01-19,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,85.3K,NAF1993,O,-1.899744,48.502468,0.83,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
273504407,00019,27350440700019,O,1988-01-04,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.5A,NAF1993,O,-1.899744,48.502468,0.92,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
293500948,00014,29350094800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,-1.899744,48.502468,0.92,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
293501714,00019,29350171400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,70.1C,NAF1993,N,-1.899744,48.502468,0.92,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
293501862,00016,29350186200016,O,1995-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.1C,NAFRev1,N,-1.899744,48.502468,0.83,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
300145042,00010,30014504200010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA VILLE BOUTIER,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.925715,48.540452,0.94,street,La Ville Boutier 35540 Miniac-Morvan,35179_c207,G,LA VILLE BOUTIER,
300471851,00042,30047185100042,O,1994-11-30,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6D,NAF1993,N,-1.899744,48.502468,0.94,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
300948338,00011,30094833800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA POSTE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,55.4B,NAF1993,N,-1.910638,48.528824,0.94,street,Rue de la Poste 35540 Miniac-Morvan,35179_0078,G,RUE DE LA POSTE,
301293379,00089,30129337900089,O,2010-10-01,03,2018,,2020-08-25T10:21:56,false,1,,,,,ZONE ACTIPOLE 35,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.73A,NAFRev2,O,-1.915872,48.538148,0.61,locality,ZA Actipole 35540 Miniac-Morvan,35179_a005,G,ZA ACTIPOLE,
301448437,00022,30144843700022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,-1.899744,48.502468,0.83,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
301593539,00010,30159353900010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA COSTARDAIS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICHEL GOMBERT,,,,23.70Z,NAFRev2,N,-1.91723,48.532241,0.94,street,La Costardais 35540 Miniac-Morvan,35179_mksp87,G,LA COSTARDAIS,
301593539,00051,30159353900051,O,2019-07-18,,,,2020-09-21T08:33:08,false,1,,2,,PL,DE L'EGLISE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,LAURENCE BOUCHE,96.03Z,NAFRev2,N,-1.898881,48.514184,0.84,housenumber,2 Place de l'Eglise 35540 Miniac-Morvan,35179_0030_00002,G,2 PLACE DE L EGLISE,
302348297,00037,30234829700037,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.899744,48.502468,0.83,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
302348552,00027,30234855200027,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CHAMPS BRIANTS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.6E,NAFRev1,N,-1.898946,48.483975,0.94,street,Les Champs Briants 35540 Miniac-Morvan,35179_b150,G,LES CHAMPS BRIANTS,
303232268,00027,30323226800027,O,1987-04-02,NN,,,2019-11-14T14:00:34,false,5,,,,,LE CHENE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2003-12-22,F,LE COUNTRY BAR,,,,55.4B,NAFRev1,O,-1.874494,48.509815,0.94,street,Le Chene 35540 Miniac-Morvan,35179_iiq2le,G,LE CHENE,
303232268,00035,30323226800035,O,1997-02-12,NN,,,2019-11-14T14:00:34,false,3,,,,,LE CHENE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2006-09-30,F,GOLF ON LET FRANCE,,,,52.4W,NAFRev1,N,-1.874494,48.509815,0.94,street,Le Chene 35540 Miniac-Morvan,35179_iiq2le,G,LE CHENE,
303580070,00017,30358007000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA VILLE AUBRY,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.8805,48.534145,0.94,street,La Ville Aubry 35540 Miniac-Morvan,35179_c205,G,LA VILLE AUBRY,
304169808,00025,30416980800025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BARRE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.868281,48.511195,0.94,street,La Barre 35540 Miniac-Morvan,35179_6q3b3n,G,LA BARRE,
304269905,00028,30426990500028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BARRE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.868281,48.511195,0.94,street,La Barre 35540 Miniac-Morvan,35179_6q3b3n,G,LA BARRE,
304331507,00042,30433150700042,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA COSTARDAIS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,-1.91723,48.532241,0.94,street,La Costardais 35540 Miniac-Morvan,35179_mksp87,G,LA COSTARDAIS,
304369069,00097,30436906900097,O,2016-08-04,,,,2020-08-02T20:08:30,true,1,,,,,ZA ACTIPOLE 35,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,70.10Z,NAFRev2,N,-1.915872,48.538148,0.88,locality,ZA Actipole 35540 Miniac-Morvan,35179_a005,G,ZA ACTIPOLE,
305095317,00031,30509531700031,O,2007-01-01,NN,,,2019-11-14T14:00:34,false,3,PARC ACTIPOLE 35,,,,ZA DE LA CHESNAIS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,46.73A,NAFRev2,O,-1.916193,48.53788,0.84,locality,ZA de la Chesnaie 35540 Miniac-Morvan,35179_a025,G,ZA DE LA CHESNAIE,
305412579,00016,30541257900016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.899744,48.502468,0.94,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
305780835,00024,30578083500024,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES HERVELINES,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.878367,48.539732,0.82,street,Les Hervelins 35540 Miniac-Morvan,35179_dzf0tg,G,LES HERVELINS,
306001355,00388,30600135500388,O,2001-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,ZON ACTIPOLE 35,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2004-03-03,F,VOLVO TRUCK CENTER BRETAGNE,,,,50.1Z,NAFRev1,O,-1.915872,48.538148,0.65,locality,ZA Actipole 35540 Miniac-Morvan,35179_a005,G,ZA ACTIPOLE,
306954124,00013,30695412400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,81.21,NAP,N,,,0,,,,,,
307125286,00046,30712528600046,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA RIVIERE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.04,NAP,N,-1.879252,48.554578,0.92,street,Lieu Dit la Rivière 35540 Miniac-Morvan,35179_s8y0ye,G,LIEU DIT LA RIVIERE,
308165554,00012,30816555400012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA SALLE ES BEAUGEARD,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.05,NAP,N,-1.913934,48.548328,0.94,street,La Salle Ès Beaugeard 35540 Miniac-Morvan,35179_c148,G,LA SALLE ES BEAUGEARD,
308580851,00027,30858085100027,O,1982-02-17,NN,,,2019-11-14T14:00:34,true,6,LA CROIX THOMAS,,,LOT,DES HORTENSIAS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-1.896579,48.511749,0.75,street,Rue des Hortensias 35540 Miniac-Morvan,35179_0046,G,RUE DES HORTENSIAS,
308965292,00011,30896529200011,O,1976-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LES GUES,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,N,-1.89326,48.510519,0.94,street,Les Gues 35540 Miniac-Morvan,35179_qnak6w,G,LES GUES,
309186732,00025,30918673200025,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,52.2C,NAFRev1,O,-1.899744,48.502468,0.92,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
309318483,00125,30931848300125,O,2007-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ZA DE LA CHESNAIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,46.34Z,NAFRev2,O,-1.916193,48.53788,0.94,locality,ZA de la Chesnaie 35540 Miniac-Morvan,35179_a025,G,ZA DE LA CHESNAIE,
309569200,00020,30956920000020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CALABRE LE VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
309569622,00025,30956962200025,O,,,,,2019-11-14T14:00:34,true,1,,,,,L ANGLE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-1.879419,48.554443,0.94,street,L'Angle 35540 Miniac-Morvan,35179_78ndbn,G,L ANGLE,
311020374,00014,31102037400014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA NOUETTE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.884053,48.532079,0.94,street,La Nouette 35540 Miniac-Morvan,35179_r074p5,G,LA NOUETTE,
311908214,00019,31190821400019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
311938062,00016,31193806200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ST GREGOIRE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.909581,48.496687,0.79,street,Saint Gregoire 35540 Miniac-Morvan,35179_c144,G,SAINT GREGOIRE,
311965263,00032,31196526300032,O,2009-03-01,,,,2021-02-23T10:39:24,true,1,,,,,LE REIMBRIAND,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,33.15Z,NAFRev2,N,-1.894189,48.490102,0.63,street,Le Rimbriant 35540 Miniac-Morvan,35179_6xrvtf,G,LE RIMBRIANT,
313413288,00017,31341328800017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE D HIREL,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,-1.904694,48.517376,0.93,street,Rue de la Lande d'Hirel 35540 Miniac-Morvan,35179_0052,G,RUE DE LA LANDE D HIREL,
314305657,00020,31430565700020,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,DOM,DE LA TOUCHE POREE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
314627191,00013,31462719100013,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BEL AIR,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.907407,48.512842,0.94,locality,Bel Air 35540 Miniac-Morvan,35179_b033,G,BEL AIR,
314675745,00025,31467574500025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE METERIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.40,NAP,N,-1.889042,48.513709,0.51,locality,Launay Metairie 35540 Miniac-Morvan,35179_b755,G,LAUNAY METAIRIE,
314833526,00036,31483352600036,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHENE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-1.874494,48.509815,0.94,street,Le Chene 35540 Miniac-Morvan,35179_iiq2le,G,LE CHENE,
315296756,00010,31529675600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1986-01-05,F,,,,,67.06,NAP,N,-1.899744,48.502468,0.94,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
315937854,00018,31593785400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE ES TU,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.887652,48.555652,0.88,street,La Ville Es Tues 35540 Miniac-Morvan,35179_c210,G,LA VILLE ES TUES,
316206879,00017,31620687900017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE ROCHER,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,-1.885474,48.505412,0.94,street,Le Rocher 35540 Miniac-Morvan,35179_nupr0t,G,LE ROCHER,
316321801,00011,31632180100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,67.01,NAP,N,-1.899744,48.502468,0.94,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
316363308,00032,31636330800032,O,2003-01-13,NN,,4333ZZ,2019-11-14T14:00:34,true,4,,,,,BOUTRY,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.33Z,NAFRev2,N,-1.876392,48.501563,0.94,street,Boutry 35540 Miniac-Morvan,35179_hn7c0h,G,BOUTRY,
316543479,00018,31654347900018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.899744,48.502468,0.92,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
316647783,00018,31664778300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,-1.899744,48.502468,0.94,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
316681253,00019,31668125300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE MAUNY,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.894747,48.553042,0.94,street,La Ville Mauny 35540 Miniac-Morvan,35179_c211,G,LA VILLE MAUNY,
316714369,00014,31671436900014,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BREGINAL,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.46Z,NAFRev2,N,-1.891101,48.478252,0.94,street,Le Breginal 35540 Miniac-Morvan,35179_axl4db,G,LE BREGINAL,
316714369,00022,31671436900022,O,2009-01-22,,,,2019-11-14T14:00:34,true,2,,,,,LE BREGINAL,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.24Z,NAFRev2,N,-1.891101,48.478252,0.94,street,Le Breginal 35540 Miniac-Morvan,35179_axl4db,G,LE BREGINAL,
316828581,00264,31682858100264,O,2005-10-01,NN,,,2019-11-14T14:00:34,false,3,PARC D'ACTIPOLE 35,,,,ZA DE LA CHESNAIS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5F,NAFRev1,N,-1.916193,48.53788,0.84,locality,ZA de la Chesnaie 35540 Miniac-Morvan,35179_a025,G,ZA DE LA CHESNAIE,
316828581,00405,31682858100405,O,2012-10-19,,,,2019-11-14T14:00:34,false,1,ZA DE LA CHESNAIS- LES EPINES MELIAUDS,,,,PARC D'ACTIPOLE 35,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,46.73A,NAFRev2,N,-1.915872,48.538148,0.55,locality,ZA Actipole 35540 Miniac-Morvan,35179_a005,G,ZA ACTIPOLE,
316828581,00413,31682858100413,O,2012-10-19,NN,,,2019-11-14T14:00:34,false,2,PARC D ACTIPOLE 35 ZA DE LA CHESNAIS,,,,LES EPINES MELIAUDS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,46.73A,NAFRev2,O,-1.917959,48.538142,0.94,locality,Les Epines Meliauds 35540 Miniac-Morvan,35179_b576,G,LES EPINES MELIAUDS,
317011096,00037,31701109600037,O,2009-04-01,,,,2019-11-14T14:00:34,false,1,,,,,LE POINT DU JOUR,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,75.00Z,NAFRev2,N,-1.874275,48.500594,0.94,street,Le Point du Jour 35540 Miniac-Morvan,35179_b932,G,LE POINT DU JOUR,
317559342,00017,31755934200017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BLAINERIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,O,-1.912655,48.526232,0.94,street,La Blainerie 35540 Miniac-Morvan,35179_qfow1l,G,LA BLAINERIE,
317902724,00028,31790272400028,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA COSTARDAIS,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-1.91723,48.532241,0.94,street,La Costardais 35540 Miniac-Morvan,35179_mksp87,G,LA COSTARDAIS,
318344306,00069,31834430600069,O,1993-11-15,NN,,,2019-11-14T14:00:34,false,4,SECTION ZK NÂ°125,,,,LA VERRERIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,-1.902469,48.535168,0.94,street,La Verrerie 35540 Miniac-Morvan,35179_hogfjf,G,LA VERRERIE,
318507316,00079,31850731600079,O,2002-01-04,,,,2019-11-14T14:00:34,false,2,,,,,LA VILLE BOUTIER,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,46.18Z,NAFRev2,N,-1.925715,48.540452,0.94,street,La Ville Boutier 35540 Miniac-Morvan,35179_c207,G,LA VILLE BOUTIER,
318540010,00036,31854001000036,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE SAINT MALO,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,93.0N,NAF1993,N,-1.905114,48.517443,0.94,housenumber,2 Rue de Saint Malo 35540 Miniac-Morvan,35179_0100_00002,G,2 RUE DE SAINT MALO,
318675907,00055,31867590700055,O,2010-11-01,,,,2021-02-23T10:43:12,false,1,,7,,RUE,DE GRAND PRE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.91B,NAFRev2,N,1.4832853,48.4682548,0.75,poi,Rue des Grand Près (Pont) Lèves,https://osm.org/way/491651771,G,,
319025185,00012,31902518500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LAUNAY METAIRIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,-1.889042,48.513709,0.94,locality,Launay Metairie 35540 Miniac-Morvan,35179_b755,G,LAUNAY METAIRIE,
319535662,00013,31953566200013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA SABOTERIE,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.908914,48.518882,0.94,street,La Saboterie 35540 Miniac-Morvan,35179_mwiuk6,G,LA SABOTERIE,
319683397,00040,31968339700040,O,2004-07-01,,,,2019-11-14T14:00:34,true,2,RIMBRIANT,,,,,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.894189,48.490102,0.93,street,Le Rimbriant 35540 Miniac-Morvan,35179_6xrvtf,D,LE RIMBRIANT,
319745949,00010,31974594900010,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-1.899744,48.502468,0.92,locality,Le Vieux Bourg 35540 Miniac-Morvan,35179_c197,G,LE VIEUX BOURG,
320289457,00014,32028945700014,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DES AJONCS D OR,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.903573,48.514875,0.94,street,Rue des Ajoncs d'Or 35540 Miniac-Morvan,35179_0004,G,RUE DES AJONCS D OR,
320399496,00027,32039949600027,O,1993-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOIS HAMON,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.919461,48.549902,0.94,street,Le Bois Hamon 35540 Miniac-Morvan,35179_b063,G,LE BOIS HAMON,
320610769,00012,32061076900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT GOUILLON,35540,MINIAC-MORVAN,,,35179,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.2J,NAF1993,N,-1.90785,48.523495,0.94,locality,Le Haut Gouillon 35540 Miniac-Morvan,35179_b688,G,LE HAUT GOUILLON,