id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004940,2020-02-14,000001,Vente,122640,5081,,LES CHOSES,B050,71540,71144,Cordesse,71,,,711440000B0583,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,700,4.3412,47.037496
2020-1004940,2020-02-14,000001,Vente,122640,5081,,LES CHOSES,B050,71540,71144,Cordesse,71,,,711440000B0583,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,801,4.3412,47.037496
2020-1005015,2020-02-26,000001,Vente,50000,5014,,CHAMPS ROUSSEAUX,B040,71540,71144,Cordesse,71,,,711440000B0328,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,915,4.341648,47.042696
2020-1005015,2020-02-26,000001,Vente,50000,,,CHAMPS ROUSSEAUX,B040,71540,71144,Cordesse,71,,,711440000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,597,4.341527,47.042797
2020-1005431,2020-06-12,000001,Vente,15720.5,,,MOUILLE MICHOT,B094,71540,71144,Cordesse,71,,,711440000A0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3403,4.322374,47.060287
2020-1005431,2020-06-12,000001,Vente,15720.5,,,MOUILLE MICHOT,B094,71540,71144,Cordesse,71,,,711440000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,9419,4.322374,47.060287
2020-1005431,2020-06-12,000001,Vente,15720.5,,,GRANDE PIECE,B084,71540,71144,Cordesse,71,,,711440000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.321724,47.062106
2020-1005431,2020-06-12,000001,Vente,15720.5,,,GRANDE PIECE,B084,71540,71144,Cordesse,71,,,711440000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,68329,4.321724,47.062106
