siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186902201,00059,18690220100059,O,1993-01-01,,,,2019-11-14T14:00:27,false,4,,,,DOM,DE LA VESQUE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1E,NAF1993,N,4.826574,44.54669,0.51,street,Impasse de la Vesc 26740 Montboucher-sur-Jabron,26191_0252,G,IMPASSE DE LA VESC,
212601918,00015,21260191800015,O,1983-03-01,11,2020,,2022-08-29T09:06:30,true,4,,45,,RUE,FORTUNE JACQUIER,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8088,44.554431,0.95,housenumber,45 Rue Fortuné Jacquier 26740 Montboucher-sur-Jabron,26191_0079_00045,G,45 RUE FORTUNE JACQUIER,
212601918,00023,21260191800023,O,1983-12-21,03,2020,,2022-08-29T09:06:30,false,4,,,,QUA,ST MARTIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB HUBERT REEVES,,,,85.20Z,NAFRev2,N,4.806351,44.552569,0.55,street,Saint Martin 26740 Montboucher-sur-Jabron,26191_B020,G,SAINT MARTIN,
212601918,00031,21260191800031,O,1988-10-21,03,2020,,2022-08-29T09:06:30,false,4,,,,,QUARTIER ST MARTIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB HUBERT REEVES,,,,85.10Z,NAFRev2,N,4.806351,44.552569,0.55,street,Saint Martin 26740 Montboucher-sur-Jabron,26191_B020,G,SAINT MARTIN,
212601918,00049,21260191800049,O,1994-12-25,NN,,,2020-07-22T15:52:20,false,2,MAIRIE,45,,RUE,FORTUNE JACQUIER,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.8088,44.554431,0.95,housenumber,45 Rue Fortuné Jacquier 26740 Montboucher-sur-Jabron,26191_0079_00045,G,45 RUE FORTUNE JACQUIER,
212601918,00056,21260191800056,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2017-01-17,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.806143,44.555075,0.52,street,Chemin la Margerie a Montboucher 26740 Montboucher-sur-Jabron,26191_ifq0s3,D,CHEMIN LA MARGERIE A MONTBOUCHER,
252600531,00013,25260053100013,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,5,MAIRIE,,,RUE,FORTUNE JACQUIER,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,4.808622,44.55409,0.95,street,Rue Fortuné Jacquier 26740 Montboucher-sur-Jabron,26191_0079,G,RUE FORTUNE JACQUIER,
252600572,00017,25260057200017,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,75.1C,NAFRev1,O,4.806143,44.555075,0.52,street,Chemin la Margerie a Montboucher 26740 Montboucher-sur-Jabron,26191_ifq0s3,D,CHEMIN LA MARGERIE A MONTBOUCHER,
262603210,00010,26260321000010,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,RUE,FORTUNE JACQUIER,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,4.808622,44.55409,0.95,street,Rue Fortuné Jacquier 26740 Montboucher-sur-Jabron,26191_0079,G,RUE FORTUNE JACQUIER,
272600073,00014,27260007300014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272602046,00018,27260204600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292602224,00019,29260222400019,O,1960-03-02,01,2020,,2022-08-29T09:10:54,true,4,MAIRIE,,,RUE,FORTUNE JACQUIER,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,42.99Z,NAFRev2,O,4.808622,44.55409,0.95,street,Rue Fortuné Jacquier 26740 Montboucher-sur-Jabron,26191_0079,G,RUE FORTUNE JACQUIER,
300971728,00047,30097172800047,O,1998-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,SAINT MARTIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1E,NAFRev1,,4.803579,44.55071,0.95,street,Rue Saint Martin 26740 Montboucher-sur-Jabron,26191_0178,G,RUE SAINT MARTIN,
303324800,00026,30332480000026,O,1996-01-01,,,,2019-11-14T14:00:27,true,3,,,,,LE GRAND MOULIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,93.0L,NAF1993,N,4.803975,44.551523,0.44,street,Rue Jean Moulin 26740 Montboucher-sur-Jabron,26191_0196,G,RUE JEAN MOULIN,
303795082,00013,30379508200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,TANNERIE BERNARD MOULIN LA,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
303941280,00032,30394128000032,O,2014-04-01,,,,2019-11-14T14:00:27,true,2,,50,,RUE,FORTUNE JACQUIER,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2016-01-29,F,ATELIER DU LION,,,,95.29Z,NAFRev2,N,4.808623,44.554409,0.95,housenumber,50 Rue Fortuné Jacquier 26740 Montboucher-sur-Jabron,26191_0079_00050,G,50 RUE FORTUNE JACQUIER,
304297724,00037,30429772400037,O,1980-02-01,NN,,,2019-11-14T14:00:27,false,6,CHE LA RAVISATE,,,,QUARTIER LA FLACHAIRE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2A,NAFRev1,O,,,0,,,,,,
304297724,00045,30429772400045,O,2014-06-01,,,,2019-11-14T14:00:27,true,2,,465,,,CHEMIN DE LA RAVISATE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,4.828112,44.560895,0.95,housenumber,465 Chemin de la Ravisate 26740 Montboucher-sur-Jabron,26191_0156_00465,G,465 CHEMIN DE LA RAVISATE,
304610355,00055,30461035500055,O,2005-01-01,,,,2019-11-14T14:00:27,true,3,,,,,CLOS DE LA VALDAINE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,66.22Z,NAFRev2,N,4.801023,44.543387,0.94,street,Clos de la Valdaine 26740 Montboucher-sur-Jabron,26191_A016,G,CLOS DE LA VALDAINE,
304696966,00023,30469696600023,O,2005-01-01,,,,2019-11-14T14:00:27,false,3,,,,,CLOS DE LA VALDAINE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,4.801023,44.543387,0.94,street,Clos de la Valdaine 26740 Montboucher-sur-Jabron,26191_A016,G,CLOS DE LA VALDAINE,
305595100,00010,30559510000010,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DE LA GARE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.801792,44.548651,0.57,street,Chemin de la Gare 26740 Montboucher-sur-Jabron,26191_0082,G,CHEMIN DE LA GARE,
306188178,00025,30618817800025,O,1984-02-01,01,2020,9521ZZ,2022-08-29T09:12:27,true,4,,475,A,CHE,DU JABRON,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.804621,44.54611,0.85,housenumber,475a Chemin du Jabron 26740 Montboucher-sur-Jabron,26191_0091_00475_a,G,475A CHEMIN DU JABRON,
306787334,00052,30678733400052,P,2005-01-01,,,,2019-11-14T14:00:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTBOUCHER-SUR-JABRON,,[ND],26191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
309427474,00015,30942747400015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310374236,00035,31037423600035,O,2005-04-01,NN,,,2019-11-14T14:00:27,true,6,QUARTIER CONSTANTIN,,,,CONSTANTIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.49Z,NAFRev2,N,4.827675,44.553768,0.93,street,Chemin de Constantin 26740 Montboucher-sur-Jabron,26191_0238,G,CHEMIN DE CONSTANTIN,
310416458,00027,31041645800027,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LES ECHAUNES,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.800183,44.558824,0.79,street,Chemin des Echaunes 26740 Montboucher-sur-Jabron,26191_0057,G,CHEMIN DES ECHAUNES,
310619945,00051,31061994500051,O,2001-05-01,NN,,,2019-11-14T14:00:27,false,4,,27,,RUE,DES OLIVIERS,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,86.90D,NAFRev2,N,4.799699,44.54388,0.83,street,Rue des Oliviers 26740 Montboucher-sur-Jabron,26191_0205,G,RUE DES OLIVIERS,
310619945,00069,31061994500069,O,2008-06-15,,,,2019-11-14T14:00:27,false,2,DOMAINE DE LA VALDAINE,13,,,LES RIVES DE BONDONNEAU,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,86.90D,NAFRev2,N,4.799128,44.543467,0.51,street,Rue du Bondonneau 26740 Montboucher-sur-Jabron,26191_0209,G,RUE DU BONDONNEAU,
310619945,00077,31061994500077,O,2013-02-21,,,,2019-11-14T14:00:27,true,2,,13,,RUE,DES LAURIERS,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.798772,44.540827,0.83,street,Rue des Lauriers 26740 Montboucher-sur-Jabron,26191_0099,G,RUE DES LAURIERS,
310828538,00036,31082853800036,O,2014-04-23,,,,2022-09-04T03:38:14,true,3,,,,,ZONE ARTISANALE DE FONTGRAVE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
311022123,00013,31102212300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,21.08,NAP,N,,,0,,,,,,
311342323,00046,31134232300046,O,1998-10-02,,,,2019-11-14T14:00:27,true,1,,,,QUAI,LA FLACHAIRE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
312014673,00015,31201467300015,O,1965-01-01,NN,,4520AB,2019-11-14T14:00:27,false,5,,380,A,RTE,DE MONTELIMAR,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,45.20A,NAFRev2,O,4.80208,44.547592,0.88,housenumber,380a Route de Montélimar 26740 Montboucher-sur-Jabron,26191_0229_00380_a,G,380A ROUTE DE MONTELIMAR,
312014673,00023,31201467300023,O,1999-11-05,NN,,,2019-11-14T14:00:27,false,4,QUARTIER DE LA GARE,,,,QUARTIER DE LA GARE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,01.11Z,NAFRev2,N,4.801792,44.548651,0.57,street,Chemin de la Gare 26740 Montboucher-sur-Jabron,26191_0082,G,CHEMIN DE LA GARE,
312014673,00031,31201467300031,O,2017-09-15,,,,2021-02-23T10:39:25,true,1,,70,,RUE,FORTUNE JACQUIER,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20A,NAFRev2,N,4.8087,44.554237,0.95,housenumber,70 Rue Fortuné Jacquier 26740 Montboucher-sur-Jabron,26191_0079_00070,G,70 RUE FORTUNE JACQUIER,
312314347,00047,31231434700047,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,ZA DE FONTGRAVE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2007-02-28,F,LAVERIE-MAT LAV'MATIC,,,,28.5D,NAFRev1,N,4.795175,44.547741,0.78,street,Rue de Fontgrave 26740 Montboucher-sur-Jabron,26191_0146,G,RUE DE FONTGRAVE,
312667157,00019,31266715700019,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
312916737,00058,31291673700058,O,2017-02-01,,,,2021-02-23T10:39:56,true,1,,70,,IMP,DES FIGUIERS,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,90.03A,NAFRev2,N,4.802201,44.551808,0.85,housenumber,70 Impasse des Figuiers 26740 Montboucher-sur-Jabron,26191_0218_00070,G,70 IMPASSE DES FIGUIERS,
313554255,00114,31355425500114,O,2006-01-17,,,,2019-11-14T14:00:27,false,3,,,,,MONTEE DES GENETS,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.798911,44.553618,0.72,street,Chemin des Genets 26740 Montboucher-sur-Jabron,26191_0085,G,CHEMIN DES GENETS,
313554255,00122,31355425500122,O,2009-01-01,,,,2019-11-14T14:00:27,true,2,LA TUILERIE,3,,,CLOS DU JABRON,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,4.80003,44.542973,0.87,street,Le Clos du Monard 26740 Montboucher-sur-Jabron,26191_A015,G,LE CLOS DU MONARD,
313999310,00011,31399931000011,O,1978-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA TOUR,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,67.2Z,NAF1993,,4.789671,44.541936,0.58,street,Route de la Tuilerie 26740 Montboucher-sur-Jabron,26191_0235,G,ROUTE DE LA TUILERIE,
313999310,00029,31399931000029,O,1980-12-31,NN,,,2019-11-14T14:00:27,false,4,,,,DOM,DE LA TOUR,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.789671,44.541936,0.52,street,Route de la Tuilerie 26740 Montboucher-sur-Jabron,26191_0235,G,ROUTE DE LA TUILERIE,
314011396,00020,31401139600020,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FERROUILLAT,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
314247362,00010,31424736200010,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314712159,00016,31471215900016,O,1978-01-01,01,2020,,2022-08-29T09:14:40,true,4,,1055,,CHE,DE LA RAVISATE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,01.28Z,NAFRev2,N,4.835277,44.562302,0.88,housenumber,1055 Chemin de la Ravisate 26740 Montboucher-sur-Jabron,26191_0156_01055,G,1055 CHEMIN DE LA RAVISATE,
315487322,00028,31548732200028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES ECHAUNES,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.60,NAP,N,4.800183,44.558824,0.51,street,Chemin des Echaunes 26740 Montboucher-sur-Jabron,26191_0057,G,CHEMIN DES ECHAUNES,
315609859,00022,31560985900022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FERROUILLET,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315796185,00017,31579618500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SOURINE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,4.813075,44.554319,0.56,street,Chemin de Sourine 26740 Montboucher-sur-Jabron,26191_0180,G,CHEMIN DE SOURINE,
316243112,00018,31624311200018,O,1979-01-01,NN,,,2021-10-27T08:19:40,true,7,,495,,CHE,DE GONDILHAC,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,01.11Z,NAFRev2,O,4.816413,44.550976,0.87,housenumber,495 Chemin de Gondilhac 26740 Montboucher-sur-Jabron,26191_0237_00495,G,495 CHEMIN DE GONDILHAC,
316948066,00055,31694806600055,O,2012-03-19,,,,2021-02-23T10:42:05,true,1,,,,,CHEMIN DU PONT DE MANSON,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,85.59A,NAFRev2,N,4.800748,44.564365,0.95,street,Chemin du Pont de Manson 26740 Montboucher-sur-Jabron,26191_0150,G,CHEMIN DU PONT DE MANSON,
317046373,00054,31704637300054,O,1999-07-30,NN,,,2019-11-14T14:00:27,false,4,LES PARCS DE LA VALDAINE,,,,ZAC DU DOMAINE DE JABRON,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2A,NAF1993,N,4.801023,44.543387,0.46,street,Clos de la Valdaine 26740 Montboucher-sur-Jabron,26191_A016,D,CLOS DE LA VALDAINE,
317325231,00023,31732523100023,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,LE PATIS,,,,LA PALISSE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,4.825724,44.557582,0.93,street,Chemin de la Palisse 26740 Montboucher-sur-Jabron,26191_0127,G,CHEMIN DE LA PALISSE,
318949831,00065,31894983100065,O,2010-07-01,,,,2019-11-14T14:00:27,false,1,,,,,ZAC DE FONTGRAVE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,4.795175,44.547741,0.73,street,Rue de Fontgrave 26740 Montboucher-sur-Jabron,26191_0146,G,RUE DE FONTGRAVE,
318949831,00073,31894983100073,O,2016-12-01,NN,,4399CZ,2021-10-27T08:20:59,false,3,ZONE FONTGRAVE,380,,RUE,NOE ET CELIE PONCET,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,4.797209,44.545718,0.95,housenumber,380 Rue Noe et Celie Poncet 26740 Montboucher-sur-Jabron,26191_jtq9gr_00380,G,380 RUE NOE ET CELIE PONCET,
318965456,00029,31896545600029,O,1999-11-08,NN,,4321AB,2021-02-23T10:43:25,true,8,,30,,RUE,DES SUREAUX,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2016-01-04,A,JG DEPANNAGE,,,,43.21A,NAFRev2,N,4.808607,44.555999,0.94,housenumber,30 Rue des Sureaux 26740 Montboucher-sur-Jabron,26191_0185_00030,G,30 RUE DES SUREAUX,
319523395,00030,31952339500030,O,2020-12-15,,,,2021-12-04T14:39:50,true,1,IMPASSE NOE ET CELIE PONCET,,,,ZA DE FONTGRAVE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,43.22A,NAFRev2,O,4.795175,44.547741,0.78,street,Rue de Fontgrave 26740 Montboucher-sur-Jabron,26191_0146,G,RUE DE FONTGRAVE,
319539193,00049,31953919300049,O,1980-12-31,02,2020,,2022-08-29T09:16:23,true,6,,,,QUA,ST MARTIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2010-01-01,A,L'ARBRE ET LA PIERRE,,,,81.30Z,NAFRev2,N,4.806351,44.552569,0.55,street,Saint Martin 26740 Montboucher-sur-Jabron,26191_B020,G,SAINT MARTIN,
319772596,00015,31977259600015,O,1980-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,POUYAT,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319939625,00038,31993962500038,P,2019-10-01,,,,2021-02-23T10:44:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTBOUCHER-SUR-JABRON,,[ND],26191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
320387889,00050,32038788900050,O,2003-01-01,02,2020,,2022-08-29T09:16:41,false,1,,,,,LA VESC,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.28Z,NAFRev2,O,4.826574,44.54669,0.92,street,Impasse de la Vesc 26740 Montboucher-sur-Jabron,26191_0252,G,IMPASSE DE LA VESC,
321215493,00057,32121549300057,P,2021-07-19,,,4322BA,2021-10-04T08:53:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTBOUCHER-SUR-JABRON,,[ND],26191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
321275943,00017,32127594300017,O,1981-01-01,,,,2019-11-14T14:00:27,false,6,,265,B,IMP,DE LA VESC,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.61Z,NAFRev2,N,4.824973,44.546704,0.85,housenumber,265b Impasse de la Vesc 26740 Montboucher-sur-Jabron,26191_0252_00265_b,G,265B IMPASSE DE LA VESC,
321361099,00021,32136109900021,O,1991-10-01,NN,,4399CZ,2019-11-14T14:00:27,true,5,,310,,CHE,DE MAZEL,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,4.816958,44.556231,0.84,housenumber,310 Chemin de Mazel 26740 Montboucher-sur-Jabron,26191_0107_00310,G,310 CHEMIN DE MAZEL,
321633737,00036,32163373700036,O,2004-11-01,,,,2019-11-14T14:00:27,false,5,QUARTIER,,,,CONSTANTIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,46.44Z,NAFRev2,N,4.827675,44.553768,0.93,street,Chemin de Constantin 26740 Montboucher-sur-Jabron,26191_0238,G,CHEMIN DE CONSTANTIN,
321923666,00036,32192366600036,O,2003-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,LE BEAL,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2005-03-31,F,ATELIER 3 CERAMIQUES,,,,26.2A,NAFRev1,N,4.79917,44.547674,0.41,street,Impasse du Béal 26740 Montboucher-sur-Jabron,26191_0251,G,IMPASSE DU BEAL,
322122888,00041,32212288800041,O,1988-10-01,,,,2019-11-14T14:00:27,true,5,,15,,CHE,DES REMPARTS,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,10.72Z,NAFRev2,N,4.807889,44.555948,0.86,housenumber,15 Chemin des Remparts 26740 Montboucher-sur-Jabron,26191_0165_00015,G,15 CHEMIN DES REMPARTS,
322482878,00012,32248287800012,O,1981-06-20,NN,,,2019-11-14T14:00:27,false,4,,,,,LA CLAIRIERE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,86.90D,NAFRev2,N,4.805629,44.55524,0.93,street,Impasse de la Clairiere 26740 Montboucher-sur-Jabron,26191_0219,G,IMPASSE DE LA CLAIRIERE,
322503780,00049,32250378000049,O,1995-01-02,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,PANCRACE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,52.6E,NAF1993,N,4.838918,44.553805,0.65,street,Chemin de Pancrace 26740 Montboucher-sur-Jabron,26191_0130,G,CHEMIN DE PANCRACE,
323393561,00010,32339356100010,O,1900-01-01,NN,,,2021-12-29T19:32:12,true,5,,,,QUAI,QUARTIER SOURINE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324325000,00044,32432500000044,O,1989-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PETIT BOIS,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,4.802665,44.552048,0.75,street,Chemin du Petit-Bois 26740 Montboucher-sur-Jabron,26191_0144,G,CHEMIN DU PETIT BOIS,
324920693,00029,32492069300029,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,HAM,DE LA GARE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1D,NAF1993,N,4.801792,44.548651,0.93,street,Chemin de la Gare 26740 Montboucher-sur-Jabron,26191_0082,G,CHEMIN DE LA GARE,
324920693,00045,32492069300045,O,2017-01-03,,,,2019-11-14T14:00:27,false,1,,105,,CHE,DE LA GARE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,35.11Z,NAFRev2,N,4.801792,44.548651,0.85,housenumber,105 Chemin de la Gare 26740 Montboucher-sur-Jabron,26191_0082_00105,G,105 CHEMIN DE LA GARE,
325031573,00026,32503157300026,O,2016-01-24,,,,2021-02-23T10:47:42,true,1,,15,,CHE,GUY AUBERT,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,68.31Z,NAFRev2,N,4.792329,44.545095,0.85,housenumber,15 Chemin Guy Aubert 26740 Montboucher-sur-Jabron,26191_0199_00015,G,15 CHEMIN GUY AUBERT,
325122182,00018,32512218200018,O,1982-07-01,NN,,5610CQ,2021-10-27T08:24:24,true,11,,410,,RTE,DE MONTELIMAR,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,56.10C,NAFRev2,N,4.801638,44.547647,0.87,housenumber,410 Route de Montélimar 26740 Montboucher-sur-Jabron,26191_0229_00410,G,410 ROUTE DE MONTELIMAR,
325122190,00011,32512219000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT MARTIN,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,59.10,NAP,N,4.806351,44.552569,0.68,street,Saint Martin 26740 Montboucher-sur-Jabron,26191_B020,G,SAINT MARTIN,
325680155,00026,32568015500026,O,1984-01-01,NN,,,2020-02-10T09:10:44,true,4,,,,PL,DE L EGLISE,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,86.21Z,NAFRev2,N,4.809409,44.555422,0.82,street,Place de l’Eglise 26740 Montboucher-sur-Jabron,26191_0063,G,PLACE DE L EGLISE,
326146727,00010,32614672700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CONDAMINES,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,55.60,NAP,N,4.801592,44.553882,0.36,street,Impasse des Capucines 26740 Montboucher-sur-Jabron,26191_0216,G,IMPASSE DES CAPUCINES,
326285517,00016,32628551700016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.25,NAP,N,,,0,,,,,,
327324968,00020,32732496800020,O,1991-07-01,12,2020,,2022-08-29T09:19:45,true,4,,20,,RUE,NOE ET CELIE PONCET,26740,MONTBOUCHER-SUR-JABRON,,,26191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.793316,44.544961,0.95,housenumber,20 Rue Noe et Celie Poncet 26740 Montboucher-sur-Jabron,26191_jtq9gr_00020,G,20 RUE NOE ET CELIE PONCET,