siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100042,00016,21410004200016,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,13,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.740271,47.744911,0.95,housenumber,13 Rue du Plat d’Etain 41800 Artins,41004_0120_00013,G,13 RUE DU PLAT D ETAIN,
214100042,00024,21410004200024,O,1995-01-01,NN,,,2020-11-23T08:46:03,false,4,,13,,RUE,DU PLAT D ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.740271,47.744911,0.95,housenumber,13 Rue du Plat d’Etain 41800 Artins,41004_0120_00013,G,13 RUE DU PLAT D ETAIN,
254102361,00014,25410236100014,O,1987-12-14,NN,,,2018-09-29T12:07:44,true,5,MAIRIE,13,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,84.13Z,NAFRev2,O,0.740271,47.744911,0.95,housenumber,13 Rue du Plat d’Etain 41800 Artins,41004_0120_00013,G,13 RUE DU PLAT D ETAIN,
264103649,00010,26410364900010,O,1993-02-04,NN,,,2019-07-04T09:50:07,true,4,MAIRIE,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.739315,47.743621,0.38,street,Rue de la Commanderie 41800 Artins,41004_0025,D,RUE DE LA COMMANDERIE,
294100375,00012,29410037500012,O,1983-09-27,NN,,,,true,1,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304987464,00019,30498746400019,O,,NN,,,,true,1,,,,LD,LE BOURG ARTINS,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.739556,47.744958,0.94,street,Le Bourg 41800 Artins,41004_9kpwb3,G,LE BOURG,
305200529,00017,30520052900017,O,,,,,,true,1,,,,LD,LE PORT,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.741641,47.753902,0.94,street,Le Port 41800 Artins,41004_vwbeo8,G,LE PORT,
308396100,00015,30839610000015,O,1900-01-01,NN,,,2014-12-01T10:39:40,false,5,LES PETITS PRES,1,,RUE,DES TEINTURIERS,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,70.10Z,NAFRev2,N,0.740212,47.754284,0.94,housenumber,1 Rue des Teinturiers 41800 Artins,41004_0170_00001,G,1 RUE DES TEINTURIERS,
314674946,00012,31467494600012,O,1978-01-01,NN,,,,true,1,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
315508002,00013,31550800200013,O,,,,,,true,1,,,,,LES SALLES,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1985-01-15,F,,,,,01.50,NAP,N,0.787221,47.770804,0.93,street,Les Salles 41800 Artins,41004_3n69bv,G,LES SALLES,
316898436,00019,31689843600019,O,1979-01-01,NN,,,2011-06-20T19:50:08,true,4,,,,,CHENE AUX MOINES,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,68.20B,NAFRev2,N,0.724396,47.740346,0.66,street,Le Chene au Moine 41800 Artins,41004_B021,G,LE CHENE AU MOINE,
317921096,00010,31792109600010,O,1980-01-01,NN,,,2014-05-07T11:39:32,true,4,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321414278,00028,32141427800028,O,,NN,,,,true,1,,,,,PINEAU,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,0.757945,47.749468,0.94,street,Pineau 41800 Artins,41004_wlvqb6,G,PINEAU,
321421174,00012,32142117400012,O,,NN,,,,true,1,,,,LD,PINEAU,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,0.757945,47.749468,0.94,street,Pineau 41800 Artins,41004_wlvqb6,G,PINEAU,
323365726,00013,32336572600013,O,,NN,,,,true,1,,,,LD,LA FOSSE GALON,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,45.4D,NAF1993,N,0.741599,47.749219,0.94,street,La Fosse Galon 41800 Artins,41004_B039,G,LA FOSSE GALON,
325939262,00029,32593926200029,O,1994-08-15,NN,,,2007-03-21T06:09:02,true,3,,,,,LE BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,55.3A,NAFRev1,N,0.739556,47.744958,0.94,street,Le Bourg 41800 Artins,41004_9kpwb3,G,LE BOURG,
327779138,00012,32777913800012,O,,NN,,,,true,1,,,,LD,LA MARRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,0.762772,47.746722,0.93,street,La Marre 41800 Artins,41004_hysgaf,G,LA MARRE,
335303764,00047,33530376400047,O,2021-03-08,,,,2022-05-07T12:22:47,true,1,,2,,,RUE DU VIEUX BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,47.89Z,NAFRev2,N,0.740991,47.756167,0.62,housenumber,2 Le Vieux Bourg 41800 Artins,41004_b108_00002,G,2 LE VIEUX BOURG,
337847990,00013,33784799000013,O,1972-11-01,NN,,,2008-01-04T21:14:44,true,3,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337986996,00011,33798699600011,O,,NN,,,,true,1,,,,LD,LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.739823,47.745797,0.92,street,Rue de la Fontaine 41800 Artins,41004_0060,G,RUE DE LA FONTAINE,
338036577,00017,33803657700017,O,1973-01-01,NN,,,,true,1,,,,LD,LA ROCHE TARPIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,01.1A,NAF1993,N,0.734443,47.74211,0.77,street,La Roche Turpin 41800 Artins,41004_B096,G,LA ROCHE TURPIN,
338127392,00011,33812739200011,O,,NN,,,,true,1,,,,LD,LA VALLEE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,0.736419,47.740428,0.92,street,Rue de la Vallee 41800 Artins,41004_0195,G,RUE DE LA VALLEE,
338127426,00017,33812742600017,O,,NN,,,,true,1,,,,LD,L'ETALE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.754812,47.747504,0.57,street,L’Etoile 41800 Artins,41004_yzuz2x,G,L ETOILE,
339445496,00013,33944549600013,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,0.742376,47.757208,0.94,street,Le Vieux Bourg 41800 Artins,41004_B108,G,LE VIEUX BOURG,
340158021,00014,34015802100014,O,,NN,,,,true,1,,19,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.738216,47.744819,0.95,housenumber,19 Rue du Plat d’Etain 41800 Artins,41004_0120_00019,G,19 RUE DU PLAT D ETAIN,
340214691,00016,34021469100016,O,1982-01-01,NN,,,2007-01-18T09:23:20,true,4,,,,,LES SALLES,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.787221,47.770804,0.93,street,Les Salles 41800 Artins,41004_3n69bv,G,LES SALLES,
343448601,00017,34344860100017,O,1987-11-01,NN,,,2012-04-04T13:50:01,true,4,,,,,LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,0.739823,47.745797,0.92,street,Rue de la Fontaine 41800 Artins,41004_0060,G,RUE DE LA FONTAINE,
345263883,00034,34526388300034,O,2005-06-01,,,,2011-06-21T10:12:56,false,2,,5,,RUE,DE AL VALLEE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,0.737007,47.741443,0.79,housenumber,5 Rue de la Vallee 41800 Artins,41004_0195_00005,G,5 RUE DE LA VALLEE,
349346536,00023,34934653600023,O,1993-01-01,,,,,false,3,,8,,RUE,DE LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,0.740045,47.746112,0.94,housenumber,8 Rue de la Fontaine 41800 Artins,41004_0060_00008,G,8 RUE DE LA FONTAINE,
352033369,00013,35203336900013,O,1989-10-07,NN,,,2008-01-05T19:43:13,true,3,,8,,RUE,LA COMMANDERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.739535,47.742618,0.93,housenumber,8 Rue de la Commanderie 41800 Artins,41004_0025_00008,G,8 RUE DE LA COMMANDERIE,
353711997,00018,35371199700018,O,,,,,,true,1,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
379476088,00016,37947608800016,O,,NN,,,,true,1,,1,,RUE,DES TEINTURIERS,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.1C,NAF1993,N,0.740212,47.754284,0.94,housenumber,1 Rue des Teinturiers 41800 Artins,41004_0170_00001,G,1 RUE DES TEINTURIERS,
384750667,00014,38475066700014,O,1992-01-10,NN,,,2008-01-04T22:43:13,true,3,,,,,LES SALLES,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.787221,47.770804,0.93,street,Les Salles 41800 Artins,41004_3n69bv,G,LES SALLES,
389658485,00013,38965848500013,O,1992-12-12,NN,,,2008-11-08T00:51:12,true,4,LE BOURG,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,15.8C,NAFRev1,O,0.739556,47.744958,0.94,street,Le Bourg 41800 Artins,41004_9kpwb3,D,LE BOURG,
390235109,00019,39023510900019,O,1993-02-01,NN,,,2008-01-04T23:37:13,true,3,CHEZ SOPHIE PECKESSE,8,,RUE,DE LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.740045,47.746112,0.94,housenumber,8 Rue de la Fontaine 41800 Artins,41004_0060_00008,G,8 RUE DE LA FONTAINE,
391168556,00036,39116855600036,O,2009-11-17,,,,2012-11-09T00:53:03,true,2,LE BOIS NEUF,1,,,LES CARROIRS MAILLARDS,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,45.11Z,NAFRev2,N,0.744639,47.746425,0.84,housenumber,1 Les Carrois Maillards 41800 Artins,41004_b016_00001,G,1 LES CARROIS MAILLARDS,
392263620,00016,39226362000016,O,1993-06-12,NN,,,,false,4,,,,,LA COMMANDERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.2C,NAF1993,N,0.740119,47.742368,0.94,street,La Commanderie 41800 Artins,41004_nliz4u,G,LA COMMANDERIE,
393031026,00015,39303102600015,O,1900-01-01,NN,,,2011-04-28T00:57:37,false,3,,,,LD,LA MARRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,0.762772,47.746722,0.93,street,La Marre 41800 Artins,41004_hysgaf,G,LA MARRE,
393760780,00014,39376078000014,O,1992-11-24,NN,,,2008-01-05T00:19:46,true,4,,,,,LA PORCHERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.721176,47.741253,0.94,street,La Porcherie 41800 Artins,41004_vx4ebv,G,LA PORCHERIE,
394297949,00015,39429794900015,O,1994-03-09,01,2019,,2022-01-28T03:45:15,true,3,,,,LD,LA MARRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.762772,47.746722,0.93,street,La Marre 41800 Artins,41004_hysgaf,G,LA MARRE,
398323535,00011,39832353500011,O,1994-09-01,03,2019,1610AQ,2021-10-27T08:24:28,true,4,,,,LD,CHENE AUX MOINES,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.724396,47.740346,0.66,street,Le Chene au Moine 41800 Artins,41004_B021,G,LE CHENE AU MOINE,
401713748,00010,40171374800010,O,1995-07-01,NN,,,2008-01-04T19:51:55,true,3,,,,,LE BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.739556,47.744958,0.94,street,Le Bourg 41800 Artins,41004_9kpwb3,G,LE BOURG,
403268972,00037,40326897200037,O,2007-01-15,,,,2014-07-08T01:35:15,true,3,,,,,LA BERGERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2012-12-26,F,PROBAT,,,,41.20A,NAFRev2,N,0.729869,47.733376,0.93,street,La Bergerie 41800 Artins,41004_8ypg8x,G,LA BERGERIE,
408758001,00015,40875800100015,O,1900-01-01,NN,,,2013-02-19T13:28:30,false,3,,8,,RUE,DE LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,92.3A,NAF1993,N,0.740045,47.746112,0.94,housenumber,8 Rue de la Fontaine 41800 Artins,41004_0060_00008,G,8 RUE DE LA FONTAINE,
417930435,00017,41793043500017,O,1997-11-22,,,,2008-06-11T12:24:14,true,3,,,,,PINEAU,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.757945,47.749468,0.94,street,Pineau 41800 Artins,41004_wlvqb6,G,PINEAU,
424378800,00017,42437880000017,O,1999-08-14,NN,,4722ZB,2017-07-05T04:48:13,true,8,,,,,LE BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,47.22Z,NAFRev2,N,0.739556,47.744958,0.94,street,Le Bourg 41800 Artins,41004_9kpwb3,G,LE BOURG,
424491611,00010,42449161100010,O,1999-10-06,NN,,4339ZZ,2015-03-17T00:57:37,true,5,,13,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.39Z,NAFRev2,N,0.740271,47.744911,0.95,housenumber,13 Rue du Plat d’Etain 41800 Artins,41004_0120_00013,G,13 RUE DU PLAT D ETAIN,
425352531,00015,42535253100015,O,1997-01-01,NN,,,2008-01-05T01:15:18,true,3,,2,,,LA HAMELOTRI,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.744952,47.744419,0.76,housenumber,2 La Hameloterie 41800 Artins,41004_efbpox_00002,G,2 LA HAMELOTERIE,
431747054,00010,43174705400010,O,2000-05-01,NN,,,,true,1,,8,,RUE,DE LA VALLEE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2C,NAF1993,N,0.736408,47.74061,0.94,housenumber,8 Rue de la Vallee 41800 Artins,41004_0195_00008,G,8 RUE DE LA VALLEE,
433939741,00016,43393974100016,O,2000-12-01,NN,,,2008-01-04T19:15:41,true,3,,3,,LD,LA ROCHE TURPIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.732709,47.742124,0.94,housenumber,3 La Roche Turpin 41800 Artins,41004_b096_00003,G,3 LA ROCHE TURPIN,
435166038,00016,43516603800016,O,1999-03-01,NN,,,,false,4,,,,,LE PORT D'ARTINS,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,55.2E,NAF1993,N,0.742085,47.753887,0.94,street,Le Port d’Artins 41800 Artins,41004_B082,G,LE PORT D ARTINS,
441360922,00013,44136092200013,O,2002-04-01,NN,,,2010-07-07T05:37:42,true,4,,8,,RUE,DE LA VALLEE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.43Z,NAFRev2,N,0.736408,47.74061,0.94,housenumber,8 Rue de la Vallee 41800 Artins,41004_0195_00008,G,8 RUE DE LA VALLEE,
441707635,00013,44170763500013,O,2002-04-17,NN,,,2008-01-05T21:12:24,true,3,,,,,LA JOUTRIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.759608,47.747193,0.93,street,La Joutrie 41800 Artins,41004_vtouve,G,LA JOUTRIE,
444377923,00065,44437792300065,O,2013-03-31,,,,2013-07-08T02:32:25,true,1,LES DAUBINIERES,,,RTE,DE MONTOIRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.30Z,NAFRev2,N,0.749962,47.746478,0.82,street,Route de Montoire 41800 Artins,41004_0113,G,ROUTE DE MONTOIRE,
479469926,00014,47946992600014,O,2004-12-01,,,,2021-02-23T13:41:58,true,3,,2,,,LE VIEUX BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.740991,47.756167,0.94,housenumber,2 Le Vieux Bourg 41800 Artins,41004_b108_00002,G,2 LE VIEUX BOURG,
482017670,00019,48201767000019,O,2004-11-01,NN,,,2008-01-05T00:39:36,true,3,,5,,,LE BOIS NEUF,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.743036,47.749304,0.94,housenumber,5 Le Bois Neuf 41800 Artins,41004_b007_00005,G,5 LE BOIS NEUF,
484178736,00019,48417873600019,O,2005-09-09,02,2019,4520AB,2022-04-26T04:04:48,true,4,,1,,RTE,DE MONTOIRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,45.20A,NAFRev2,O,0.749962,47.746478,0.83,housenumber,1 Route de Montoire 41800 Artins,41004_0113_00001,G,1 ROUTE DE MONTOIRE,
484194709,00016,48419470900016,O,2005-09-21,,,,2008-01-05T21:53:33,true,2,,1,,RTE,DE MONTOIRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.749962,47.746478,0.83,housenumber,1 Route de Montoire 41800 Artins,41004_0113_00001,G,1 ROUTE DE MONTOIRE,
484532981,00012,48453298100012,O,2005-09-29,NN,,1071CB,2016-04-26T03:32:29,true,3,,22,,RUE,DU PLAT D ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,10.71C,NAFRev2,O,0.739729,47.744909,0.95,housenumber,22 Rue du Plat d’Etain 41800 Artins,41004_0120_00022,G,22 RUE DU PLAT D ETAIN,
490133907,00017,49013390700017,O,2006-05-04,,,,2018-01-18T19:37:19,true,2,,,,,LA COMMANDERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.740119,47.742368,0.94,street,La Commanderie 41800 Artins,41004_nliz4u,G,LA COMMANDERIE,
493903918,00016,49390391800016,O,2007-01-08,,,,2016-01-06T13:26:00,false,3,,8,,RUE,DE LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,0.740045,47.746112,0.94,housenumber,8 Rue de la Fontaine 41800 Artins,41004_0060_00008,G,8 RUE DE LA FONTAINE,
494912603,00011,49491260300011,O,2007-04-01,NN,,,2014-07-10T00:47:11,true,4,,19,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2012-11-28,F,LE PLAT D'ETAIN,,,,56.10A,NAFRev2,O,0.738216,47.744819,0.95,housenumber,19 Rue du Plat d’Etain 41800 Artins,41004_0120_00019,G,19 RUE DU PLAT D ETAIN,
500386214,00018,50038621400018,O,2007-10-15,,,,2017-02-02T19:29:52,true,2,LA COMMANDERIE,8,,RUE,DE LA COMMANDERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA COMMANDERIE ST JEAN D'ARTINS,,,,55.20Z,NAFRev2,N,0.739535,47.742618,0.94,housenumber,8 Rue de la Commanderie 41800 Artins,41004_0025_00008,G,8 RUE DE LA COMMANDERIE,
501425144,00026,50142514400026,O,2011-06-15,,,,2020-08-06T08:33:48,true,2,,,,,LA BERGERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,82.99Z,NAFRev2,N,0.729869,47.733376,0.93,street,La Bergerie 41800 Artins,41004_8ypg8x,G,LA BERGERIE,
502538531,00018,50253853100018,O,2008-02-11,,,,2014-01-15T13:13:24,false,1,,3,,,LA PORCHERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,18.13Z,NAFRev2,N,0.721545,47.741263,0.94,housenumber,3 La Porcherie 41800 Artins,41004_vx4ebv_00003,G,3 LA PORCHERIE,
503652208,00011,50365220800011,O,1978-06-20,,,,2008-04-10T11:26:37,true,1,,,,,LA MORANDIERE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1978-06-20,A,,,,,94.99Z,NAFRev2,N,0.758902,47.750648,0.41,street,La Coutiere 41800 Artins,41004_mq565z,G,LA COUTIERE,
509906426,00010,50990642600010,O,2008-12-19,,,,2009-01-16T10:46:48,true,1,,,,,LA MARDELLE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,68.32A,NAFRev2,N,0.73804,47.758058,0.94,street,La Mardelle 41800 Artins,41004_zkly0y,G,LA MARDELLE,
510659816,00019,51065981600019,O,2008-12-24,,,,2009-02-24T05:46:14,true,1,,,,,LA MARRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.32A,NAFRev2,N,0.762772,47.746722,0.93,street,La Marre 41800 Artins,41004_hysgaf,G,LA MARRE,
513955443,00017,51395544300017,O,2009-03-09,,,,2017-01-03T09:00:07,true,2,,,,LD,LE PORT,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,81.30Z,NAFRev2,N,0.741641,47.753902,0.94,street,Le Port 41800 Artins,41004_vwbeo8,G,LE PORT,
517486965,00018,51748696500018,O,2009-11-01,,,,2012-11-10T01:22:36,true,2,,15,,RUE,DU PLAT D ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,69.10Z,NAFRev2,N,0.739788,47.744795,0.95,housenumber,15 Rue du Plat d’Etain 41800 Artins,41004_0120_00015,G,15 RUE DU PLAT D ETAIN,
522252899,00011,52225289900011,O,2010-06-01,,,,2010-11-24T09:45:47,false,2,LA BERGERIE,,,RTE,DE MONTROUVEAU,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,70.22Z,NAFRev2,N,0.749962,47.746478,0.5,street,Route de Montoire 41800 Artins,41004_0113,G,ROUTE DE MONTOIRE,
523574432,00010,52357443200010,O,2010-05-28,01,2019,,2021-10-27T08:31:20,true,3,,26,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.739012,47.745467,0.95,housenumber,26 Rue du Plat d’Etain 41800 Artins,41004_0120_00026,G,26 RUE DU PLAT D ETAIN,
530060300,00023,53006030000023,O,2015-04-07,,,1419ZE,2022-03-19T04:23:19,false,2,,19,,RUE,DE LA VALLEE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,90.03A,NAFRev2,N,0.736657,47.739896,0.94,housenumber,19 Rue de la Vallee 41800 Artins,41004_0195_00019,G,19 RUE DE LA VALLEE,
532055415,00014,53205541500014,O,2011-04-01,,,,2022-04-02T12:48:50,true,1,,17,,RUE,DE LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,0.739566,47.748183,0.94,housenumber,17 Rue de la Fontaine 41800 Artins,41004_0060_00017,G,17 RUE DE LA FONTAINE,
540011236,00036,54001123600036,O,2021-04-01,,,,2021-11-17T03:54:22,true,2,,1,,,LES CORMIERS,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2021-11-08,F,FIDELITY OF THE DOGS,,,,01.49Z,NAFRev2,N,0.756065,47.749445,0.93,housenumber,1 Les Cormiers 41800 Artins,41004_o5bztw_00001,G,1 LES CORMIERS,
596010504,00014,59601050400014,O,,NN,,,,true,1,,,,,LE BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.11,NAP,N,0.739556,47.744958,0.94,street,Le Bourg 41800 Artins,41004_9kpwb3,G,LE BOURG,
596120170,00102,59612017000102,O,1997-12-31,NN,,,2006-11-25T21:57:12,false,4,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
597220466,00119,59722046600119,O,1999-01-01,NN,,,2018-01-04T08:35:52,false,5,,,,LD,LES AUNAIES,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2018-01-01,A,MINIER SABLIERES DE TREHET,COUTURE- ARTINS,,,08.12Z,NAFRev2,O,0.744551,47.747225,0.43,street,Les Carrois Maillards 41800 Artins,41004_B016,G,LES CARROIS MAILLARDS,
750416539,00013,75041653900013,O,2012-03-21,,,,2021-08-18T03:40:22,false,2,,8,,RUE,DE LA FONTAINE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2021-08-09,F,ELEVAGE DU DOMAINE CHARLESIEN,,,,01.49Z,NAFRev2,N,0.740045,47.746112,0.94,housenumber,8 Rue de la Fontaine 41800 Artins,41004_0060_00008,G,8 RUE DE LA FONTAINE,
775357064,00010,77535706400010,O,1900-01-01,NN,,,,true,4,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775357072,00013,77535707200013,O,,,,,,true,1,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775357080,00016,77535708000016,O,,NN,,,,true,1,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
775357106,00019,77535710600019,O,,,,,,true,1,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
775357114,00013,77535711400013,O,,,,,,true,1,,,,,,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
775357122,00016,77535712200016,O,1972-01-01,NN,,,2008-11-08T03:17:22,true,4,,,,RTE,DE MONTOIRE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,0.749962,47.746478,0.82,street,Route de Montoire 41800 Artins,41004_0113,G,ROUTE DE MONTOIRE,
775357163,00010,77535716300010,O,1900-01-01,NN,,,2008-01-05T02:54:42,true,3,MAIRIE,13,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.740271,47.744911,0.95,housenumber,13 Rue du Plat d’Etain 41800 Artins,41004_0120_00013,G,13 RUE DU PLAT D ETAIN,
788174316,00018,78817431600018,O,1963-01-01,NN,,,2008-11-08T03:21:44,false,4,,,,,BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,0.739556,47.744958,0.92,street,Le Bourg 41800 Artins,41004_9kpwb3,G,LE BOURG,
788174316,00026,78817431600026,O,1982-12-31,NN,,,2008-01-05T03:29:49,true,3,,,,,LE BOURG,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739556,47.744958,0.94,street,Le Bourg 41800 Artins,41004_9kpwb3,G,LE BOURG,
789892247,00014,78989224700014,O,2012-12-03,NN,,,2015-05-14T10:21:46,true,1,,19,,RUE,DU PLAT D'ETAIN,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,56.10A,NAFRev2,O,0.738216,47.744819,0.95,housenumber,19 Rue du Plat d’Etain 41800 Artins,41004_0120_00019,G,19 RUE DU PLAT D ETAIN,
792041949,00019,79204194900019,O,2013-04-15,,,,2014-10-29T19:48:20,true,2,LA VIGNE ROUGE,,,LD,LA HAMELOTERIE,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.744698,47.744352,0.94,street,La Hameloterie 41800 Artins,41004_efbpox,G,LA HAMELOTERIE,
793933326,00019,79393332600019,O,2013-04-04,,,,2015-04-09T04:27:10,false,1,,7,,,PINEAU,41800,ARTINS,,,41004,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,68.20B,NAFRev2,N,0.75614,47.750637,0.94,housenumber,7 Pineau 41800 Artins,41004_wlvqb6_00007,G,7 PINEAU,