siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405126,00014,21640512600014,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,MAIRIE,64,,PL,DE LA MAIRIE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.707824,43.391559,0.84,housenumber,64 Place de la Mairie 64150 Sauvelade,64512_0160_00064,G,64 PLACE DE LA MAIRIE,
216405126,00022,21640512600022,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,3,,88,,PL,DE LA MAIRIE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.707894,43.391392,0.84,housenumber,88 Place de la Mairie 64150 Sauvelade,64512_0160_00088,G,88 PLACE DE LA MAIRIE,
256403668,00013,25640366800013,O,1993-09-01,NN,,,2020-01-23T04:06:21,true,4,MAIRIE,64,,PL,DE LA MAIRIE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,84.12Z,NAFRev2,N,-0.707824,43.391559,0.84,housenumber,64 Place de la Mairie 64150 Sauvelade,64512_0160_00064,G,64 PLACE DE LA MAIRIE,
266404904,00010,26640490400010,O,1983-03-01,NN,,,2021-04-27T09:45:16,true,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400500,00017,29640050000017,O,1980-01-01,NN,,,2009-10-19T15:31:58,true,4,MAIRIE,64,,PL,DE LA MAIRIE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,42.99Z,NAFRev2,N,-0.707824,43.391559,0.84,housenumber,64 Place de la Mairie 64150 Sauvelade,64512_0160_00064,G,64 PLACE DE LA MAIRIE,
296401920,00016,29640192000016,O,,NN,,,2006-11-25T09:10:56,true,1,,,,,MAIRIE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1979-06-21,F,,,,,70.1C,NAF1993,N,-0.707843,43.391556,0.91,street,Place de la Mairie 64150 Sauvelade,64512_0160,G,PLACE DE LA MAIRIE,
304230196,00020,30423019600020,O,1996-01-01,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316632322,00012,31663232200012,O,1979-01-01,NN,,,2019-11-05T09:22:10,true,3,QUARTIER BOYE,104,,CHE,MAISON BOYER,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5633828,45.4238719,0.82,poi.monument,Maison Boyer Chammard (Monument) Uzerche,https://osm.org/way/49519621,G,,
316899244,00040,31689924400040,O,2010-11-15,,,,2018-05-15T08:32:35,true,2,,536,,CHE,CAMIN DE GASTON LO CROTZAT,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,85.59A,NAFRev2,N,-0.702687,43.394456,0.75,housenumber,536 Chemin de Gaston la Crotzat 64150 Sauvelade,64512_yzez66_00536,G,536 CHEMIN DE GASTON LA CROTZAT,
317768745,00018,31776874500018,O,1900-01-01,NN,,,2012-07-28T10:58:28,true,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
318801040,00011,31880104000011,O,,,,,,true,1,,,,,MAISON LACASSY,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
322791245,00010,32279124500010,O,1981-10-01,NN,,,,true,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323642694,00034,32364269400034,O,2023-02-22,,,,2023-03-04T13:00:28,true,1,160 CAMI MESPLATERRA,160,,CHE,DE MESPLATERRA,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,45.19Z,NAFRev2,N,-0.730787,43.40058,0.86,housenumber,160 Chemin de Mesplaterra 64150 Sauvelade,64512_67g4nq_00160,G,160 CHEMIN DE MESPLATERRA,
323670935,00044,32367093500044,O,2013-06-01,,,,2014-12-11T11:04:46,true,2,COMPLEXE DE L'ABBAYE,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2014-11-01,F,LE P'TIT LAA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324191691,00017,32419169100017,O,1982-04-01,NN,,,2007-01-18T09:16:28,true,4,,,,,MAIRIE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,01.4A,NAF1993,N,-0.707843,43.391556,0.91,street,Place de la Mairie 64150 Sauvelade,64512_0160,G,PLACE DE LA MAIRIE,
325894129,00015,32589412900015,O,1982-11-05,NN,,,2015-04-14T13:01:03,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327323382,00025,32732338200025,O,,NN,,,,true,1,,,,QUA,BOYE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,51.3W,NAF1993,O,,,0,,,,,,
327909172,00022,32790917200022,O,1983-07-19,,,,,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
329240774,00011,32924077400011,O,1984-01-01,NN,,,2006-10-27T01:54:55,false,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329240774,00037,32924077400037,O,2016-09-12,,,,2019-02-14T12:07:23,true,1,,2410,,,CAMIN DE BERDUQUEU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,01.45Z,NAFRev2,N,-0.7379,43.383496,0.94,housenumber,2410 Camin de Berduqueu 64150 Sauvelade,64512_0010_02410,G,2410 CAMIN DE BERDUQUEU,
338401359,00041,33840135900041,O,2015-10-01,,,3109BA,2021-07-13T09:26:06,true,2,,1953,,CHE,DE CAPDELAS,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PERNOD,31.09B,NAFRev2,N,-0.723854,43.37842,0.77,housenumber,1953 Camin de Capdelas 64150 Sauvelade,64512_0040_01953,G,1953 CAMIN DE CAPDELAS,
340914357,00017,34091435700017,O,1987-04-09,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344039532,00017,34403953200017,O,1988-02-01,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347574923,00020,34757492300020,O,1988-07-01,NN,,,2007-01-18T09:26:01,true,3,,,,,MAISON MOULIE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.4751507,43.4896218,0.77,poi.monument,La Maison Moulis (Monument) Bayonne,https://osm.org/node/4798910925,G,,
350554713,00015,35055471300015,O,1988-09-20,NN,,,2008-01-04T23:18:04,true,3,MAISON HOURTICQ,,,,QUARTIER BOYE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.4328077,46.8397756,0.76,poi.community_centre,Salle Pierre Boyer (Salle des fêtes) Saint-Sernin-du-Bois,https://osm.org/node/4906521207,G,,
350781084,00016,35078108400016,O,1989-02-23,NN,,,2008-01-04T23:20:38,true,3,MAISON MOULIE,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353447337,00018,35344733700018,O,1990-01-17,NN,,,2016-12-04T04:06:44,true,5,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353447477,00012,35344747700012,O,1990-01-01,NN,,,2008-01-04T23:54:28,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353959539,00027,35395953900027,O,1994-05-02,NN,,,2012-05-05T03:32:36,true,4,,,,,MAISON GRIGT,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
381297886,00032,38129788600032,O,1992-07-27,NN,,,,false,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
382622066,00019,38262206600019,O,1991-07-25,NN,,,2020-03-06T09:54:46,true,4,,,,,MAISON NEBOUT,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388876732,00016,38887673200016,O,1992-10-01,NN,,,2013-12-23T09:08:06,true,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392091955,00014,39209195500014,O,1992-01-01,NN,,,,true,1,,,,,MAISON ANGLADE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,3.5104479,43.9117423,0.82,poi.guest_house,Gîte L'Anglade (Maison d'hôte) Blandas,https://osm.org/way/474040337,G,,
393997903,00017,39399790300017,O,1994-01-01,NN,,,2021-02-23T11:19:46,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
395271604,00013,39527160400013,O,1994-04-16,NN,,,,true,1,,,,,CHATEAU DE SAUVELADE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.1A,NAF1993,N,-0.702526,43.380065,0.66,street,Chemin de Chaudie 64150 Sauvelade,64512_t46q5u,G,CHEMIN DE CHAUDIE,
395401904,00010,39540190400010,O,1994-05-06,NN,,,,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397514886,00019,39751488600019,O,1994-04-16,NN,,,2006-11-25T12:29:24,true,1,,,,,CHATEAU DE LA SAUVELADE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,74.1J,NAF1993,N,-0.714025,43.39624,0.59,street,Cami de la Crotz de Lopin 64150 Sauvelade,64512_0090,G,CAMI DE LA CROTZ DE LOPIN,
398176750,00014,39817675000014,O,1994-09-15,,,,2008-04-26T12:54:18,false,4,,,,,LAS CAMPANHAS,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.4Z,NAFRev1,O,-0.724449,43.388349,0.37,street,Camin de Capdelas 64150 Sauvelade,64512_0040,G,CAMIN DE CAPDELAS,
398674697,00022,39867469700022,O,2004-11-16,NN,,,2009-03-09T14:17:03,false,3,,580,,,CAMI DE COPAU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.710797,43.388658,0.69,housenumber,580 Chemin de Copau 64150 Sauvelade,64512_evlh11_00580,G,580 CHEMIN DE COPAU,
400032306,00013,40003230600013,O,1995-01-01,NN,,,2006-10-28T02:47:14,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400552600,00035,40055260000035,O,1996-05-01,12,2020,,2022-08-29T09:21:33,true,4,,3210,,RTE,DE LARVATH,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-12-01,A,3C METAL 3C SUPPLY,,,,33.20A,NAFRev2,O,-0.714136,43.403991,0.8,housenumber,3210 Route Deu Larvath 64150 Sauvelade,64512_0140_03210,G,3210 ROUTE DEU LARVATH,
402194146,00013,40219414600013,O,1995-09-01,NN,,,2021-02-23T11:26:19,true,3,,1312,,CHE,DE LA CROIX DU PIN,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.723779,43.395039,0.56,housenumber,1312 Cami de la Crotz de Lopin 64150 Sauvelade,64512_0090_01312,G,1312 CAMI DE LA CROTZ DE LOPIN,
403705122,00014,40370512200014,O,,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403800188,00019,40380018800019,O,1996-01-01,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403888548,00019,40388854800019,O,,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
404415457,00013,40441545700013,O,1996-03-13,NN,,,2019-03-08T09:25:28,true,3,,3210,,RTE,DE LARVATH,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.714136,43.403991,0.8,housenumber,3210 Route Deu Larvath 64150 Sauvelade,64512_0140_03210,G,3210 ROUTE DEU LARVATH,
404700270,00014,40470027000014,O,1996-01-01,NN,,,2008-01-04T20:44:32,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
409011574,00012,40901157400012,O,1996-10-01,NN,,,2022-05-02T13:20:06,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
410566459,00013,41056645900013,O,1997-01-01,NN,,,2016-02-15T08:22:32,true,5,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411918907,00014,41191890700014,O,1982-11-11,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413183682,00017,41318368200017,O,1995-01-01,NN,,,2012-07-28T13:08:26,true,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413184383,00011,41318438300011,O,1995-01-01,,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414273904,00014,41427390400014,O,1981-10-01,NN,,,2008-01-04T22:45:48,true,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414752519,00762,41475251900762,O,2010-01-01,,,,2013-05-05T03:51:23,false,2,LIEU DIT CHARDIER,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
415243591,00013,41524359100013,O,1998-01-01,NN,,,2006-10-28T04:25:07,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419202460,00012,41920246000012,O,1984-12-31,NN,,,2016-05-12T04:25:57,true,4,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419202478,00014,41920247800014,O,1989-11-01,,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419202486,00017,41920248600017,O,1982-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,MAIS LATEULADE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419202494,00011,41920249400011,O,1988-12-31,NN,,,2007-01-12T13:30:51,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419202502,00011,41920250200011,O,1995-12-01,NN,,,2008-01-04T23:32:29,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421638552,00024,42163855200024,O,2005-10-15,NN,,,2021-02-23T11:43:00,true,2,,563,,,CAMIN DE CAUSET,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,-0.698217,43.399424,0.84,housenumber,563 Chemin de Causet 64150 Sauvelade,64512_ljgjgi_00563,G,563 CHEMIN DE CAUSET,
421638552,00032,42163855200032,O,2014-04-15,,,,2021-02-23T11:43:00,false,1,,563,,,CAMI DE CAUSET,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,-0.698217,43.399424,0.74,housenumber,563 Chemin de Causet 64150 Sauvelade,64512_ljgjgi_00563,G,563 CHEMIN DE CAUSET,
422828467,00015,42282846700015,O,1999-05-01,NN,,,2008-01-05T00:28:41,true,3,,,,,MAISON CARRERE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423337997,00047,42333799700047,O,2004-08-01,NN,,,2016-06-23T11:16:11,false,4,COMPLEXE DE L ABBAYE,,,,COMPLEXE DE L'ABBAYE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
428608665,00017,42860866500017,O,1999-10-01,NN,,,2012-01-04T13:10:15,true,4,SAUVELADE,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.70716,43.390293,0.93,municipality,Sauvelade,64512,D,SAUVELADE,
429523210,00012,42952321000012,O,2000-02-07,NN,,,,true,1,,,,QUA,BOYE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
432841732,00014,43284173200014,O,2000-09-20,NN,,,2008-01-04T18:48:45,true,3,,325,,,CAMI LAMANOU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.72975,43.401975,0.67,housenumber,325 Chemin de Lamanou 64150 Sauvelade,64512_j651y7_00325,G,325 CHEMIN DE LAMANOU,
432841732,00022,43284173200022,O,2003-01-01,NN,,,2009-06-27T09:48:20,false,3,,325,,AV,CAMI LAMANOU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.72975,43.401975,0.52,housenumber,325 Chemin de Lamanou 64150 Sauvelade,64512_j651y7_00325,G,325 CHEMIN DE LAMANOU,
433796497,00017,43379649700017,O,2001-01-01,NN,,,,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434474862,00019,43447486200019,O,2001-01-01,NN,,,2014-04-22T15:40:56,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434579520,00017,43457952000017,O,2000-06-08,NN,,,2008-01-04T19:31:24,true,3,,,,,MAISON POULIN,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4093199,43.2736537,0.77,poi.community_centre,Maison pour tous La Pauline (Salle des fêtes) Marseille,https://osm.org/way/65445320,G,,
435031620,00022,43503162000022,O,2021-07-01,,,,2022-05-12T10:20:30,true,1,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439366576,00015,43936657600015,O,2001-10-01,NN,,,2020-12-12T03:37:09,true,3,,3210,,RTE,DU LARVATH,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.714136,43.403991,0.77,housenumber,3210 Route Deu Larvath 64150 Sauvelade,64512_0140_03210,G,3210 ROUTE DEU LARVATH,
440005635,00014,44000563500014,O,2001-06-14,NN,,,2013-05-18T03:28:05,true,5,,440,,,CAMIN DE HALHERET,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,85.59B,NAFRev2,N,-0.724449,43.388349,0.48,street,Camin de Capdelas 64150 Sauvelade,64512_0040,G,CAMIN DE CAPDELAS,
444062632,00013,44406263200013,O,2002-11-01,NN,,,2008-04-14T10:48:18,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444198964,00033,44419896400033,O,2022-08-01,,,,2022-09-03T13:33:12,true,1,,180,,,CAMI DE LA CROTZ DE LOPIN,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,17.12Z,NAFRev2,N,-0.714025,43.39624,0.94,street,Cami de la Crotz de Lopin 64150 Sauvelade,64512_0090,G,CAMI DE LA CROTZ DE LOPIN,
444723449,00013,44472344900013,O,2002-12-01,NN,,,2021-02-23T13:27:37,true,4,,580,,CHE,DE COPAU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.710797,43.388658,0.83,housenumber,580 Chemin de Copau 64150 Sauvelade,64512_evlh11_00580,G,580 CHEMIN DE COPAU,
448315598,00012,44831559800012,O,1991-01-01,NN,,,2008-01-04T23:17:23,true,3,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451795678,00015,45179567800015,O,2004-01-01,NN,,,2008-01-05T02:33:03,true,3,,5018,,,CARRERE,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.692872,43.390058,0.46,street,Camin Deu Terrer Roge 64150 Sauvelade,64512_0180,G,CAMIN DEU TERRER ROGE,
477518294,00020,47751829400020,O,2022-07-20,,,,2022-10-25T03:54:08,true,1,,536,,,CAMIN GATON LO CROTZAT,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,68.20B,NAFRev2,N,-0.7059936,43.3955558,0.71,poi,Camin Gaston lo Crozat (Pont) Sauvelade,https://osm.org/way/495836716,G,,
483339354,00027,48333935400027,O,2010-07-01,,,,2016-01-14T10:31:39,false,2,,580,,CHE,DE COPEAU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,95.29Z,NAFRev2,N,-0.710797,43.388658,0.69,housenumber,580 Chemin de Copau 64150 Sauvelade,64512_evlh11_00580,G,580 CHEMIN DE COPAU,
484637608,00015,48463760800015,O,2005-09-18,,,,2017-04-06T11:37:03,true,3,,891,,,CAMIN DE COPAU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.713977,43.390157,0.8,housenumber,891 Chemin de Copau 64150 Sauvelade,64512_evlh11_00891,G,891 CHEMIN DE COPAU,
488455866,00019,48845586600019,O,2006-01-02,,,,2008-01-05T22:00:52,true,2,,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488585340,00026,48858534000026,O,2007-06-01,,,,2014-09-22T14:49:24,true,4,,,,,CAMIN DE LA CROTZ DE LOUPIN,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
488705930,00011,48870593000011,O,2006-02-01,,,,2008-12-03T08:59:39,true,3,,385,,,CAMIN DE COPAU,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,01.11Z,NAFRev2,N,-0.708999,43.387584,0.8,housenumber,385 Chemin de Copau 64150 Sauvelade,64512_evlh11_00385,G,385 CHEMIN DE COPAU,
491630174,00010,49163017400010,O,2006-07-07,,,,2022-08-17T03:50:58,true,3,,3002,,RTE,DE LARVATH,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.712866,43.402014,0.8,housenumber,3002 Route Deu Larvath 64150 Sauvelade,64512_0140_03002,G,3002 ROUTE DEU LARVATH,
493705933,00015,49370593300015,O,2007-01-01,,,,2008-01-05T04:51:25,true,2,,706,,,CAMIN DE GASTON LA CROTZAT,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.694887,43.394254,0.85,housenumber,706 Chemin de Gaston la Crotzat 64150 Sauvelade,64512_yzez66_00706,G,706 CHEMIN DE GASTON LA CROTZAT,
493733224,00015,49373322400015,O,2007-01-02,,,,2021-09-29T09:09:01,false,3,,3210,,RTE,DU LARVATH,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2021-08-09,F,METALATECH,,,,64.20Z,NAFRev2,N,-0.714136,43.403991,0.77,housenumber,3210 Route Deu Larvath 64150 Sauvelade,64512_0140_03210,G,3210 ROUTE DEU LARVATH,
494538291,00019,49453829100019,O,2007-01-01,,,,2008-01-05T05:13:08,true,2,,1399,,,CAMIN DE CAPDELAS,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.723143,43.382969,0.94,housenumber,1399 Camin de Capdelas 64150 Sauvelade,64512_0040_01399,G,1399 CAMIN DE CAPDELAS,
501069884,00010,50106988400010,O,2008-01-01,,,,2008-01-05T01:58:07,true,1,,642,,,CAMI CAP DELAS,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
501869200,00011,50186920000011,O,2008-01-10,,,4399CZ,2020-01-08T04:01:10,true,2,,309,,CHE,DE LA CROTZ DE LOPIN,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,-0.712307,43.396166,0.8,housenumber,309 Cami de la Crotz de Lopin 64150 Sauvelade,64512_0090_00309,G,309 CAMI DE LA CROTZ DE LOPIN,
504651233,00026,50465123300026,O,2008-08-01,,,,2008-12-18T11:32:24,false,2,,54,,,CAMIN DE LICHONET,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,85.51Z,NAFRev2,N,-0.708367,43.393682,0.81,housenumber,54 Chemin de Lichonet 64150 Sauvelade,64512_3em73i_00054,G,54 CHEMIN DE LICHONET,
507763332,00016,50776333200016,O,2008-07-29,,,,2018-06-19T04:24:07,true,1,QUARTIER BOYE,104,,,CAMI DE CAUSET,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,68.20B,NAFRev2,N,-0.696509,43.397562,0.74,housenumber,104 Chemin de Causet 64150 Sauvelade,64512_ljgjgi_00104,G,104 CHEMIN DE CAUSET,
507798130,00039,50779813000039,O,2015-06-22,01,2020,4331ZB,2022-08-29T09:10:20,false,2,,1833,,,CAMIN DE COMPOSTELA,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,NETTOIE CHANTIER 64,43.31Z,NAFRev2,O,-0.71447,43.373609,0.83,housenumber,1833 Chemin de Compostela 64150 Sauvelade,64512_38t8wu_01833,G,1833 CHEMIN DE COMPOSTELA,
508353018,00163,50835301800163,O,2010-07-07,,,,2015-12-14T16:06:51,false,1,CHARDIER,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,35.11Z,NAFRev2,N,-0.702526,43.380065,0.41,street,Chemin de Chaudie 64150 Sauvelade,64512_t46q5u,D,CHEMIN DE CHAUDIE,
509548152,00024,50954815200024,P,2009-08-31,,,,2012-05-23T14:36:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUVELADE,,[ND],64512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-05,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
512953498,00023,51295349800023,O,2010-07-02,,,,2021-02-23T15:22:56,true,1,CAMIN LICHONET,54,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,45.40Z,NAFRev2,N,-0.708367,43.393682,0.74,housenumber,54 Chemin de Lichonet 64150 Sauvelade,64512_3em73i_00054,D,54 CHEMIN DE LICHONET,
514353184,00013,51435318400013,O,2009-08-01,,,,2011-11-25T08:14:49,false,2,COMPLEXE DE L ABBAYE,,,,,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE P'TIT LAA,,,,56.10C,NAFRev2,N,,,0,,,,,,
517904652,00016,51790465200016,O,2008-01-01,,,,2009-11-04T03:55:39,true,1,LAS CAMPANHAS,280,,,CAMIN DE LA CROTZ DE LOPIN,64150,SAUVELADE,,,64512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.711668,43.3963,0.88,housenumber,280 Cami de la Crotz de Lopin 64150 Sauvelade,64512_0090_00280,G,280 CAMI DE LA CROTZ DE LOPIN,