id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-426050,2019-02-18,000001,Vente,90000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,1.377853,43.470726
2019-426050,2019-02-18,000001,Vente,90000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,1.377761,43.470615
2019-426224,2019-02-26,000001,Vente,125000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,1.378617,43.470145
2019-426392,2019-03-18,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.378862,43.470307
2019-426392,2019-03-18,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.378734,43.470287
2019-426393,2019-03-19,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,1.377427,43.470804
2019-426393,2019-03-19,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.377365,43.470732
2019-426393,2019-03-19,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.377253,43.470814
2019-426713,2019-04-09,000001,Vente en l'état futur d'achèvement,305000,16,,CHE DE LA CEPETTE,0030,31860,31580,Villate,31,,,31580000AE0018,,,6,,,,,,,,,,1,,,,,,,,,,1.38821,43.476413
2019-426850,2019-04-25,000001,Vente,90000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,1.378025,43.470636
2019-426850,2019-04-25,000001,Vente,90000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,1.377944,43.470543
2019-426850,2019-04-25,000001,Vente,90000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.378056,43.470507
2019-426858,2019-04-29,000001,Vente,93000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.378492,43.470193
2019-426953,2019-05-15,000001,Vente,55000,,,LES CLAUSES DE BORDENEUVE,B006,31860,31580,Villate,31,,,31580000AD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,1.381695,43.47216
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.377559,43.471087
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,899,1.37921,43.470358
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.377575,43.470945
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.378812,43.4705
2019-426968,2019-04-30,000001,Vente,1,37,,RUE DES TISSERANDS,0092,31860,31580,Villate,31,,,31580000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,1.37943,43.470401
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,353,1.377639,43.470609
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,1.378067,43.4703
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,1.377411,43.471134
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,1.378097,43.470303
2019-426968,2019-04-30,000001,Vente,1,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.378339,43.470359
2019-427177,2019-05-28,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,1.378222,43.470229
2019-427252,2019-05-28,000001,Vente en l'état futur d'achèvement,340000,16,,CHE DE LA CEPETTE,0030,31860,31580,Villate,31,,,31580000AE0018,,,3,,,,,,,,,,1,,,,,,,,,,1.38821,43.476413
2019-427334,2019-06-06,000001,Vente,376400,34,,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AE0048,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,1.383983,43.473878
2019-427334,2019-06-06,000001,Vente,376400,34,,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AE0048,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1978,1.383983,43.473878
2019-427356,2019-06-12,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,1.377361,43.470682
2019-427356,2019-06-12,000001,Vente,115000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,1.377221,43.470617
2019-427357,2019-06-11,000001,Vente,90000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,1.378386,43.47054
2019-427357,2019-06-11,000001,Vente,90000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,1.37832,43.470417
2019-427386,2019-06-17,000001,Vente,70000,8,,RUE DES TISSERANDS,0092,31860,31580,Villate,31,,,31580000AC0028,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.378327,43.468476
2019-427386,2019-06-17,000001,Vente,70000,8,,RUE DES TISSERANDS,0092,31860,31580,Villate,31,,,31580000AC0028,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378327,43.468476
2019-427576,2019-06-27,000001,Vente,200000,361,,RTE DE LABARTHE,0075,31860,31580,Villate,31,,,31580000AB0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,979,1.379891,43.459163
2019-427768,2019-07-16,000001,Vente,522200.6,,,LES CLAUSES DE BORDENEUVE,B006,31860,31580,Villate,31,,,31580000AD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,1.381695,43.47216
2019-427967,2019-07-18,000001,Vente,245000,26,,AV DE MASCAROU,0090,31860,31580,Villate,31,,,31580000AB0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,148,1.380983,43.460177
2019-427967,2019-07-18,000001,Vente,245000,22,,AV DE MASCAROU,0090,31860,31580,Villate,31,,,31580000AB0079,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,775,1.380929,43.460107
2019-428035,2019-07-18,000001,Vente en l'état futur d'achèvement,246220,,,VILLENEUVE,B021,31860,31580,Villate,31,,,31580000AH0102,,,34,,,,,,,,,,1,,,,,,,,,,1.389103,43.475867
2019-428035,2019-07-18,000001,Vente en l'état futur d'achèvement,246220,,,VILLENEUVE,B021,31860,31580,Villate,31,,,31580000AH0102,,,29,,,,,,,,,,1,,,,,,,,,,1.389103,43.475867
2019-428035,2019-07-18,000001,Vente en l'état futur d'achèvement,246220,,,VILLENEUVE,B021,31860,31580,Villate,31,,,31580000AH0102,,,33,,,,,,,,,,1,,,,,,,,,,1.389103,43.475867
2019-428319,2019-08-05,000001,Vente,420000,231,,RTE DE LABARTHE,0075,31860,31580,Villate,31,,,31580000AB0009,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,2007,1.378507,43.459859
2019-428334,2019-08-23,000001,Vente,247950,6,,IMP DE L EGLISE,0040,31860,31580,Villate,31,,,31580000AC0031,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,546,1.378694,43.468493
2019-428358,2019-08-19,000001,Vente,108000,12,,IMP DU HAUMONT,0068,31860,31580,Villate,31,,,31580000AC0137,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,608,1.376341,43.46801
2019-428411,2019-08-22,000001,Vente,165000,8,,RUE DES TISSERANDS,0092,31860,31580,Villate,31,,,31580000AC0028,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378327,43.468476
2019-428411,2019-08-22,000001,Vente,165000,8,,RUE DES TISSERANDS,0092,31860,31580,Villate,31,,,31580000AC0028,,,10,,,,,,,,,,1,2,Appartement,88,4,,,,,,1.378327,43.468476
2019-428486,2019-08-30,000001,Vente,325300,5011,F,LES CLAUSES DE VILLATE,B007,31860,31580,Villate,31,,,31580000AD0131,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,737,1.38014,43.473135
2019-428612,2019-09-02,000001,Vente,160000,6,,RUE CHARLES DE GAULLE,0062,31860,31580,Villate,31,,,31580000AH0186,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,136,1.389904,43.474986
2019-428702,2019-09-11,000001,Vente,168000,2,,RUE CHARLES DE GAULLE,0062,31860,31580,Villate,31,,,31580000AH0182,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,188,1.390067,43.475157
2019-428798,2019-09-12,000001,Vente,160000,5,,RUE VINCENT AURIOL,0003,31860,31580,Villate,31,,,31580000AH0185,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,136,1.389752,43.475063
2019-428845,2019-09-25,000002,Vente,80000,,,ROUCADE,B017,31860,31580,Villate,31,,,31580000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.379239,43.460387
2019-428846,2019-09-25,000001,Vente,320000,33,,AV DE MASCAROU,0090,31860,31580,Villate,31,,,31580000AB0086,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,1.379871,43.460478
2019-428846,2019-09-25,000001,Vente,320000,,,ROUCADE,B017,31860,31580,Villate,31,,,31580000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,367,1.379764,43.460624
2019-428980,2019-09-26,000001,Vente,120000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,1.37752,43.470964
2019-428980,2019-09-26,000001,Vente,120000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,1.37734,43.471003
2019-429053,2019-09-30,000001,Vente,353850,31,B,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AE0083,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,720,1.385713,43.4746
2019-429053,2019-09-30,000001,Vente,353850,31,,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.385826,43.474806
2019-429329,2019-10-22,000001,Vente en l'état futur d'achèvement,300000,16,,CHE DE LA CEPETTE,0030,31860,31580,Villate,31,,,31580000AE0018,,,5,,,,,,,,,,1,,,,,,,,,,1.38821,43.476413
2019-429330,2019-10-22,000001,Vente en l'état futur d'achèvement,305000,16,,CHE DE LA CEPETTE,0030,31860,31580,Villate,31,,,31580000AE0018,,,1,,,,,,,,,,1,,,,,,,,,,1.38821,43.476413
2019-429975,2019-12-05,000001,Vente en l'état futur d'achèvement,310000,16,,CHE DE LA CEPETTE,0030,31860,31580,Villate,31,,,31580000AE0018,,,4,95.77,,,,,,,,,1,,,,,,,,,,1.38821,43.476413
