siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400597,00019,21740059700019,O,1983-03-01,02,2017,,2019-11-14T14:00:56,true,4,HOTEL DE VILLE,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.246695,46.073491,0.33,street,Che des Champs de la Pierre 74800 La Chapelle-Rambaud,74059_0013,D,CHE DES CHAMPS DE LA PIERRE,
217400597,00027,21740059700027,O,1983-12-21,01,2017,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.242016,46.072517,0.91,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,G,RTE DU CHEF LIEU,
267400877,00010,26740087700010,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267402212,00018,26740221200018,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301164315,00014,30116431500014,O,1900-01-01,NN,,,2020-02-25T13:34:43,true,3,,,,,MAIRIE DE LA CHAPELLE RAMBAUD,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2004-03-19,A,,,,,10.51C,NAFRev2,N,6.230077,46.078499,0.77,street,Rte de la Marmotte 74800 La Chapelle-Rambaud,74059_0053,G,RTE DE LA MARMOTTE,
323673723,00017,32367372300017,O,1982-01-01,,,,2019-11-14T14:00:56,false,4,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
337610182,00020,33761018200020,O,2003-07-29,NN,,,2019-11-14T14:00:56,true,5,,,,,CHALET LE GABION,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
382739001,00016,38273900100016,O,1991-07-03,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,O,6.243042,46.078834,0.93,locality,Chez le Bois 74800 La Chapelle-Rambaud,74059_b015,G,CHEZ LE BOIS,
383285509,00048,38328550900048,O,2011-07-26,,,,2019-11-14T14:00:56,true,3,,236,,RTE,LA MARMOTTE,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.49Z,NAFRev2,N,6.228,46.075964,0.93,housenumber,236 Rte de la Marmotte 74800 La Chapelle-Rambaud,74059_0053_00236,G,236 RTE DE LA MARMOTTE,
385269758,00012,38526975800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.246618,46.072442,0.92,street,Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026,G,CHE DE CHEZ PELY,
389841263,00012,38984126300012,O,1993-01-01,01,2017,,2019-11-14T14:00:56,true,4,,72,,,ROUTE DU CHEF LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.240724,46.071849,0.78,housenumber,72 Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019_00072,G,72 RTE DU CHEF LIEU,
397680802,00030,39768080200030,O,2016-11-13,,,4399CZ,2019-11-14T14:00:56,true,1,,693,,RTE,DE LA ROCHE-SUR-FORON,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2016-11-13,A,CARVELLI ANTOINE,,,CARVELLI ANTOINE,43.99C,NAFRev2,N,6.250561,46.07434,0.93,housenumber,693 Rte de la Roche sur Foron 74800 La Chapelle-Rambaud,74059_0060_00693,G,693 RTE DE LA ROCHE SUR FORON,
402958458,00018,40295845800018,O,1995-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,SERY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.226667,46.068642,0.9,street,Rte de Sery 74800 La Chapelle-Rambaud,74059_0063,G,RTE DE SERY,
409991668,00016,40999166800016,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.243042,46.078834,0.93,locality,Chez le Bois 74800 La Chapelle-Rambaud,74059_b015,G,CHEZ LE BOIS,
411050008,00019,41105000800019,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,4,CHEZ PELY,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246618,46.072442,0.92,street,Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026,D,CHE DE CHEZ PELY,
411550106,00016,41155010600016,O,1997-04-01,00,2017,,2019-11-14T14:00:56,false,4,,131,,CHE,DES CHAMPS DE LA PIERRE,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,47.81Z,NAFRev2,O,6.246938,46.073913,0.93,housenumber,131 Che des Champs de la Pierre 74800 La Chapelle-Rambaud,74059_0013_00131,G,131 CHE DES CHAMPS DE LA PIERRE,
411954563,00010,41195456300010,O,1997-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.243042,46.078834,0.93,locality,Chez le Bois 74800 La Chapelle-Rambaud,74059_b015,G,CHEZ LE BOIS,
412701757,00012,41270175700012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.41Z,NAFRev2,N,6.243042,46.078834,0.93,locality,Chez le Bois 74800 La Chapelle-Rambaud,74059_b015,G,CHEZ LE BOIS,
412701765,00015,41270176500015,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,CZ PELLY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.1A,NAFRev1,N,6.246618,46.072442,0.6,street,Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026,G,CHE DE CHEZ PELY,
412701773,00019,41270177300019,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412711343,00019,41271134300019,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.243042,46.078834,0.93,locality,Chez le Bois 74800 La Chapelle-Rambaud,74059_b015,G,CHEZ LE BOIS,
412711350,00014,41271135000014,O,,,,,2019-11-14T14:00:56,true,1,,,,,CZ PELLY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,6.246618,46.072442,0.6,street,Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026,G,CHE DE CHEZ PELY,
412711368,00016,41271136800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414130302,00014,41413030200014,O,1997-10-10,NN,,,2019-11-14T14:00:56,true,3,,,,,SERY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.226667,46.068642,0.9,street,Rte de Sery 74800 La Chapelle-Rambaud,74059_0063,G,RTE DE SERY,
423335371,00013,42333537100013,O,1999-05-26,,,,2019-11-14T14:00:56,false,3,LE GABION,,,,CHAPELLE,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Z,NAF1993,N,6.238985,46.073808,0.9,municipality,La Chapelle-Rambaud,74059,G,LA CHAPELLE RAMBAUD,
423335371,00047,42333537100047,O,2013-03-11,,,,2019-11-14T14:00:56,true,1,CHALET LE GABION,,,RTE,DU CHEF LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,47.81Z,NAFRev2,N,6.242016,46.072517,0.93,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,G,RTE DU CHEF LIEU,
423557602,00012,42355760200012,O,1999-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MARMOTTE,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.4B,NAF1993,N,6.230077,46.078499,0.92,street,Rte de la Marmotte 74800 La Chapelle-Rambaud,74059_0053,G,RTE DE LA MARMOTTE,
427490701,00013,42749070100013,O,1972-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430253666,00019,43025366600019,O,1997-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHEF LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,6.242016,46.072517,0.77,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,G,RTE DU CHEF LIEU,
431094739,00015,43109473900015,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHEF LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.242016,46.072517,0.77,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,G,RTE DU CHEF LIEU,
432063287,00010,43206328700010,O,1982-08-23,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.242016,46.072517,0.91,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,G,RTE DU CHEF LIEU,
435301692,00016,43530169200016,O,2001-04-04,,,,2019-11-14T14:00:56,false,3,,,,,LA MARMOTTE,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,N,6.230077,46.078499,0.92,street,Rte de la Marmotte 74800 La Chapelle-Rambaud,74059_0053,G,RTE DE LA MARMOTTE,
439074055,00013,43907405500013,O,2001-09-01,,,,2019-11-14T14:00:56,true,5,,,,,CHEF LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE BELLEVUE,,,,47.11B,NAFRev2,N,6.242016,46.072517,0.91,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,G,RTE DU CHEF LIEU,
440816551,00038,44081655100038,O,2008-12-31,,,,2019-11-14T14:00:56,false,1,,,,,LES SUATTONS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,6.236583,46.075348,0.64,street,Che de Chez Suattons 74800 La Chapelle-Rambaud,74059_0027,G,CHE DE CHEZ SUATTONS,
444168140,00010,44416814000010,O,1978-07-05,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.243042,46.078834,0.93,locality,Chez le Bois 74800 La Chapelle-Rambaud,74059_b015,G,CHEZ LE BOIS,
453127805,00019,45312780500019,O,2004-04-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LES SUATTONS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236583,46.075348,0.64,street,Che de Chez Suattons 74800 La Chapelle-Rambaud,74059_0027,G,CHE DE CHEZ SUATTONS,
480039957,00018,48003995700018,O,2001-07-15,,,,2019-11-14T14:00:56,false,4,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482696895,00010,48269689500010,O,2004-12-13,NN,,,2019-11-14T14:00:56,true,4,,,,,SERY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,90.01Z,NAFRev2,O,6.226667,46.068642,0.9,street,Rte de Sery 74800 La Chapelle-Rambaud,74059_0063,G,RTE DE SERY,
493173678,00035,49317367800035,O,2019-03-01,,,4399CZ,2019-11-14T14:00:56,true,1,,2065,,RTE,D'ARBOUSIGNY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,JETISH,43.39Z,NAFRev2,N,6.230978,46.082967,0.82,housenumber,2065 Rte d'Arbusigny 74800 La Chapelle-Rambaud,74059_0002_02065,G,2065 RTE D ARBUSIGNY,
495107989,00016,49510798900016,O,2007-04-01,,,,2019-11-14T14:00:56,true,2,,,,,CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.246618,46.072442,0.92,street,Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026,G,CHE DE CHEZ PELY,
498949189,00050,49894918900050,O,2019-06-21,,,,2019-11-14T14:00:56,true,1,,1204,,,ROUTE DE LA ROCHE SUR FORON,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,93.19Z,NAFRev2,N,6.254835,46.071035,0.85,housenumber,1204 Rte de la Roche sur Foron 74800 La Chapelle-Rambaud,74059_0060_01204,G,1204 RTE DE LA ROCHE SUR FORON,
508459708,00014,50845970800014,O,2008-10-20,,,,2019-11-14T14:00:56,true,1,,,,,LES CHEVALIERS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,43.21A,NAFRev2,N,6.223949,46.070113,0.75,street,Che des Chevalliers 74800 La Chapelle-Rambaud,74059_0020,G,CHE DES CHEVALLIERS,
510240674,00018,51024067400018,O,2009-02-01,,,,2019-11-14T14:00:56,true,2,,,,,SERY LES CHEVALIERS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,6.223949,46.070113,0.56,street,Che des Chevalliers 74800 La Chapelle-Rambaud,74059_0020,G,CHE DES CHEVALLIERS,
512870379,00025,51287037900025,O,2010-03-05,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES SUATTONS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,43.22B,NAFRev2,O,6.236583,46.075348,0.64,street,Che de Chez Suattons 74800 La Chapelle-Rambaud,74059_0027,G,CHE DE CHEZ SUATTONS,
513203166,00014,51320316600014,O,2009-02-09,,,,2019-11-14T14:00:56,false,2,,,,,LES PRES VERTS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.22C,NAFRev2,N,4.3780774,46.0162223,0.9,poi.school,École Les Prés Verts Cublize,https://osm.org/way/187841507,G,,
514718659,00014,51471865900014,O,2009-09-01,02,2017,,2019-11-14T14:00:56,true,3,,243,,CHE,DE CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,OR A DECOR,24.41Z,NAFRev2,O,6.245489,46.070922,0.93,housenumber,243 Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026_00243,G,243 CHE DE CHEZ PELY,
523207710,00014,52320771000014,O,2010-06-01,,,,2019-11-14T14:00:56,false,2,,,,,CHEF-LIEU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,82.19Z,NAFRev2,N,6.242016,46.072517,0.91,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,G,RTE DU CHEF LIEU,
523207710,00022,52320771000022,O,2013-05-15,,,,2019-11-14T14:00:56,true,1,,474,,RTE,D EVIRES,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,82.19Z,NAFRev2,N,6.234509,46.067534,0.93,housenumber,474 Rte d'Evires 74800 La Chapelle-Rambaud,74059_0039_00474,G,474 RTE D EVIRES,
523310142,00014,52331014200014,O,2010-05-25,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,CRET DES SAIX,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523502458,00012,52350245800012,O,2010-04-15,,,,2019-11-14T14:00:56,true,2,CHEF LIEU,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,6.242016,46.072517,0.91,street,Rte du Chef Lieu 74800 La Chapelle-Rambaud,74059_0019,D,RTE DU CHEF LIEU,
534198387,00019,53419838700019,O,2011-07-26,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MARMOTTE,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,41.20B,NAFRev2,N,6.230077,46.078499,0.92,street,Rte de la Marmotte 74800 La Chapelle-Rambaud,74059_0053,G,RTE DE LA MARMOTTE,
605513621,00017,60551362100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
605811801,00022,60581180100022,O,1996-12-31,,,,2019-11-14T14:00:56,true,1,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
606113553,00014,60611355300014,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,6.243042,46.078834,0.93,locality,Chez le Bois 74800 La Chapelle-Rambaud,74059_b015,G,CHEZ LE BOIS,
606310324,00011,60631032400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606310407,00014,60631040700014,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776554438,00015,77655443800015,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246618,46.072442,0.92,street,Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026,G,CHE DE CHEZ PELY,
776554446,00018,77655444600018,O,1967-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.99C,NAFRev2,N,6.246618,46.072442,0.92,street,Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026,G,CHE DE CHEZ PELY,
776554453,00014,77655445300014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
792705386,00011,79270538600011,O,2012-12-18,,,,2019-11-14T14:00:56,true,2,,,,,LE GRAND NAN,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,ARTCATERING,56.10C,NAFRev2,N,6.256308,46.072212,0.43,locality,Grands Champs 74800 La Chapelle-Rambaud,74059_b032,G,GRANDS CHAMPS,
794227595,00012,79422759500012,O,2013-06-05,,,,2019-11-14T14:00:56,true,1,,478,,CHE,DE CHEZ LE BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,6.244954,46.079291,0.93,housenumber,478 Che de Chez le Bois 74800 La Chapelle-Rambaud,74059_0025_00478,G,478 CHE DE CHEZ LE BOIS,
794897546,00014,79489754600014,O,2013-01-01,NN,,,2019-11-14T14:00:56,true,1,LE COLLARDON,427,,CHE,DU BERCHET,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,6.22379,46.073045,0.93,housenumber,427 Che du Berchet 74800 La Chapelle-Rambaud,74059_0005_00427,G,427 CHE DU BERCHET,
795313279,00015,79531327900015,O,2013-07-04,01,2016,,2019-11-14T14:00:56,true,3,,693,,RTE,DE LA ROCHE SUR FORON,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2018-12-21,F,FAUNAFLOR,,,FAUNAFLOR,47.82Z,NAFRev2,N,6.250561,46.07434,0.93,housenumber,693 Rte de la Roche sur Foron 74800 La Chapelle-Rambaud,74059_0060_00693,G,693 RTE DE LA ROCHE SUR FORON,
803651884,00014,80365188400014,O,2014-07-01,,,,2019-11-14T14:00:56,true,2,,156,,RTE,DES CHAVANNES,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,15.12Z,NAFRev2,N,6.23874,46.068972,0.93,housenumber,156 Rte des Chavannes 74800 La Chapelle-Rambaud,74059_0015_00156,G,156 RTE DES CHAVANNES,
803846955,00018,80384695500018,O,2014-08-01,,,,2019-11-14T14:00:56,true,1,,42,,CHE,DES CHEVALLIERS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.21Z,NAFRev2,N,6.223949,46.070113,0.93,housenumber,42 Che des Chevalliers 74800 La Chapelle-Rambaud,74059_0020_00042,G,42 CHE DES CHEVALLIERS,
808102883,00010,80810288300010,O,1999-05-11,,,,2019-11-14T14:00:56,true,1,,782,,CHE,DE CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,1999-05-11,A,,,,,94.99Z,NAFRev2,N,6.243632,46.066675,0.93,housenumber,782 Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026_00782,G,782 CHE DE CHEZ PELY,
811939875,00019,81193987500019,O,2015-06-08,01,2017,,2019-11-14T14:00:56,true,1,,336,,RTE,DE LA ROCHE SUR FORON,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,70.10Z,NAFRev2,N,6.245795,46.072373,0.93,housenumber,336 Rte de la Roche sur Foron 74800 La Chapelle-Rambaud,74059_0060_00336,G,336 RTE DE LA ROCHE SUR FORON,
812496081,00017,81249608100017,O,2015-05-25,,,,2019-11-14T14:00:56,true,1,,330,,CHE,DES GRUES,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,35.11Z,NAFRev2,N,6.253373,46.068645,0.93,housenumber,330 Che des Grues 74800 La Chapelle-Rambaud,74059_0045_00330,G,330 CHE DES GRUES,
823868716,00015,82386871600015,O,2016-11-03,,,,2019-11-14T14:00:56,true,1,,909,,RTE,DE SERY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,86.90F,NAFRev2,N,6.225029,46.069505,0.93,housenumber,909 Rte de Sery 74800 La Chapelle-Rambaud,74059_0063_00909,G,909 RTE DE SERY,
832008544,00013,83200854400013,O,2017-07-01,,,,2019-11-14T14:00:56,true,1,,243,,CHE,DE CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2017-07-01,A,ELEVAGE TRIBAL LAWS,,,,01.49Z,NAFRev2,N,6.245489,46.070922,0.93,housenumber,243 Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026_00243,G,243 CHE DE CHEZ PELY,
833359359,00019,83335935900019,O,2017-12-01,,,,2019-11-14T14:00:56,false,2,,2067,,RTE,D'ARBUSIGNY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,43.32A,NAFRev2,N,6.230913,46.082903,0.93,housenumber,2067 Rte d'Arbusigny 74800 La Chapelle-Rambaud,74059_0002_02067,G,2067 RTE D ARBUSIGNY,
839701802,00010,83970180200010,O,2018-05-03,,,,2019-11-14T14:00:56,true,1,,156,,RTE,DES CHAVANNES,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20B,NAFRev2,N,6.23874,46.068972,0.93,housenumber,156 Rte des Chavannes 74800 La Chapelle-Rambaud,74059_0015_00156,G,156 RTE DES CHAVANNES,
842402976,00018,84240297600018,O,2018-09-07,,,,2019-11-14T14:00:56,true,1,,42,,,CHEMIN DES CHEVALLIERS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,68.20B,NAFRev2,N,6.223949,46.070113,0.76,housenumber,42 Che des Chevalliers 74800 La Chapelle-Rambaud,74059_0020_00042,G,42 CHE DES CHEVALLIERS,
843245408,00011,84324540800011,O,2018-10-15,,,,2019-11-14T14:00:56,true,1,42 CHEMIN DES CHEVALLIERS,,,,,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,66.30Z,NAFRev2,N,6.223949,46.070113,0.76,housenumber,42 Che des Chevalliers 74800 La Chapelle-Rambaud,74059_0020_00042,D,42 CHE DES CHEVALLIERS,
844597070,00011,84459707000011,O,2019-02-01,,,,2019-11-14T14:00:56,true,1,,101,,CHE,DU PLATEAU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.45Z,NAFRev2,N,6.243184,46.074746,0.76,street,Che du Plateau 74800 La Chapelle-Rambaud,74059_0058,G,CHE DU PLATEAU,
847521283,00014,84752128300014,O,2019-01-01,,,,2019-11-14T14:00:56,true,1,,101,,CHE,DU PLATEAU,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,6.243184,46.074746,0.76,street,Che du Plateau 74800 La Chapelle-Rambaud,74059_0058,G,CHE DU PLATEAU,
848213203,00013,84821320300013,O,2019-01-24,,,,2019-11-14T14:00:56,true,1,,243,,,CHEMIN DE CHEZ PELY,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,6.245489,46.070922,0.74,housenumber,243 Che de Chez Pely 74800 La Chapelle-Rambaud,74059_0026_00243,G,243 CHE DE CHEZ PELY,
851122960,00012,85112296000012,O,2019-06-01,,,,2019-11-14T14:00:56,true,1,,169,,CHE,DE CHEZ LES BOIS,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.41Z,NAFRev2,N,6.241793,46.078892,0.82,housenumber,169 Che de Chez le Bois 74800 La Chapelle-Rambaud,74059_0025_00169,G,169 CHE DE CHEZ LE BOIS,
877629279,00010,87762927900010,O,2019-11-01,,,,2019-11-14T14:00:56,true,1,,1375,,RTE,DE LA ROCHE SUR FORON,74800,LA CHAPELLE-RAMBAUD,,,74059,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.45Z,NAFRev2,N,6.256209,46.07217,0.93,housenumber,1375 Rte de la Roche sur Foron 74800 La Chapelle-Rambaud,74059_0060_01375,G,1375 RTE DE LA ROCHE SUR FORON,
