id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317685,2019-05-14,000001,Vente,50000,,,LES CHAMPS DES VIGNES,B026,86390,86035,Bourg-Archambault,86,,,860350000D0139,,,,,,,,,,,,,0,,,,,J,jardins,,,584,0.994384,46.371452
2019-1317685,2019-05-14,000001,Vente,50000,,,LES CHAMPS DES VIGNES,B026,86390,86035,Bourg-Archambault,86,,,860350000D0142,,,,,,,,,,,,,0,,,,,J,jardins,,,565,0.99487,46.371236
2019-1317685,2019-05-14,000001,Vente,50000,,,LES CHAMPS DES VIGNES,B026,86390,86035,Bourg-Archambault,86,,,860350000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,3285,0.994333,46.371092
2019-1317685,2019-05-14,000001,Vente,50000,,,COTE DE LA FOURCHETTE,B042,86390,86035,Bourg-Archambault,86,,,860350000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10280,0.991818,46.365574
2019-1317685,2019-05-14,000001,Vente,50000,5036,,LA MACHERE,B088,86390,86035,Bourg-Archambault,86,,,860350000D0527,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,224,0.995079,46.371492
2019-1317711,2019-05-28,000001,Vente,14000,5146,,RUE DU LAC,0090,86390,86035,Bourg-Archambault,86,,,860350000B0230,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,152,1.008404,46.382494
2019-1317711,2019-05-28,000001,Vente,14000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0423,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.008564,46.382464
2019-1318062,2019-08-30,000001,Vente,42000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0248,,,,,,,,,,,,,0,,,,,J,jardins,,,604,1.007655,46.382233
2019-1318062,2019-08-30,000001,Vente,42000,5147,,RUE DU LAC,0090,86390,86035,Bourg-Archambault,86,,,860350000B0250,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,207,1.007552,46.382422
2019-1318094,2019-09-06,000001,Vente,3422.8,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,3056,0.998478,46.373693
2019-1318094,2019-09-06,000001,Vente,3422.8,,,LA MACHERE,B088,86390,86035,Bourg-Archambault,86,,,860350000D0521,,,,,,,,,,,,,0,,,,,T,terres,,,10926,0.998669,46.37172
2019-1318094,2019-09-06,000001,Vente,3422.8,,,LA MACHERE,B088,86390,86035,Bourg-Archambault,86,,,860350000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,1307,0.997962,46.371789
2019-1318094,2019-09-06,000001,Vente,3422.8,,,LA MACHERE,B088,86390,86035,Bourg-Archambault,86,,,860350000D0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,0.997962,46.371789
2019-1318095,2019-09-06,000001,Vente,3049.26,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,6920,0.998998,46.374512
2019-1318095,2019-09-06,000001,Vente,3049.26,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,5994,0.998277,46.372732
2019-1318095,2019-09-06,000001,Vente,3049.26,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0483,,,,,,,,,,,,,0,,,,,P,prés,,,2310,0.997617,46.37448
2019-1318096,2019-09-06,000001,Vente,2968.34,,,LA MACHERE,B088,86390,86035,Bourg-Archambault,86,,,860350000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,14820,0.996861,46.371199
2019-1318097,2019-09-06,000001,Vente,3559.6,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0052,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,630,0.999968,46.374487
2019-1318097,2019-09-06,000001,Vente,3559.6,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0053,,,,,,,,,,,,,0,,,,,L,landes,,,8650,0.999322,46.373982
2019-1318097,2019-09-06,000001,Vente,3559.6,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.999155,46.373972
2019-1318097,2019-09-06,000001,Vente,3559.6,,,LES VAGUINES,B151,86390,86035,Bourg-Archambault,86,,,860350000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,4942,0.996289,46.370242
2019-1318462,2019-12-23,000001,Vente,21000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.005221,46.382005
2019-1318462,2019-12-23,000001,Vente,21000,5162,,RUE DU STADE,0250,86390,86035,Bourg-Archambault,86,,,860350000B0351,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,58,1.005344,46.382062
2019-1318462,2019-12-23,000001,Vente,21000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.005534,46.381836
