siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901471,00015,21590147100015,O,1983-03-01,01,2018,,2020-08-25T10:18:01,true,3,,7,,,GRAND RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.039952,50.213829,0.93,housenumber,7 Grand Rue 59740 Choisies,59147_0052_00007,G,7 GRAND RUE,
265901470,00012,26590147000012,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,7,,,GRAND RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.039952,50.213829,0.93,housenumber,7 Grand Rue 59740 Choisies,59147_0052_00007,G,7 GRAND RUE,
308264233,00039,30826423300039,O,1984-09-03,NN,,,,true,4,,,,,GRAND RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,85.1G,NAFRev1,N,4.043099,50.214271,0.93,street,Grand Rue 59740 Choisies,59147_0052,G,GRAND RUE,
320725153,00011,32072515300011,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
327431813,00010,32743181300010,O,1983-05-15,,,,,true,3,,5005,,RUE,DE LA CHAPELLE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,4.041333,50.213753,0.76,street,Rue de la Chapelle 59740 Choisies,59147_0012,G,RUE DE LA CHAPELLE,
333013001,00032,33301300100032,O,1999-05-04,NN,,,2012-03-08T14:35:13,false,4,,18,,,GRANDE RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,66.19B,NAFRev2,N,4.039912,50.213718,0.74,housenumber,18 Grand Rue 59740 Choisies,59147_0052_00018,G,18 GRAND RUE,
350963187,00025,35096318700025,O,1991-02-26,NN,,,,false,4,,124,,RTE,DE MAUBEUGE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,O,3.9694548,50.2974813,0.73,poi.proposed,Contournement Nord de Maubeuge (Projet de route) Maubeuge,https://osm.org/way/476147100,G,,
353332539,00017,35333253900017,O,,,,,,true,1,,2,,RUE,DE LA CHAPELLE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.040402,50.213584,0.93,housenumber,2 Rue de la Chapelle 59740 Choisies,59147_0012_00002,G,2 RUE DE LA CHAPELLE,
379998883,00019,37999888300019,O,,NN,,,,true,1,,1,,,GRAND RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,4.043099,50.214271,0.93,housenumber,1 Grand Rue 59740 Choisies,59147_0052_00001,G,1 GRAND RUE,
381752005,00011,38175200500011,O,1991-04-01,01,2018,,2020-08-25T10:18:47,true,4,,1,,,GRAND RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,4.043099,50.214271,0.93,housenumber,1 Grand Rue 59740 Choisies,59147_0052_00001,G,1 GRAND RUE,
382182939,00019,38218293900019,O,,NN,,,,true,1,,5005,,RUE,DE LA CHAPELLE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,4.041333,50.213753,0.76,street,Rue de la Chapelle 59740 Choisies,59147_0012,G,RUE DE LA CHAPELLE,
384346987,00017,38434698700017,O,1992-01-15,NN,,,2013-06-21T08:52:31,true,3,,2,,RUE,DE LA CHAPELLE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.040402,50.213584,0.93,housenumber,2 Rue de la Chapelle 59740 Choisies,59147_0012_00002,G,2 RUE DE LA CHAPELLE,
418448809,00016,41844880900016,O,1998-04-01,NN,,,2010-06-14T05:53:11,true,4,,2,,RUE,DE LA CHAPELLE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,77.31Z,NAFRev2,N,4.040402,50.213584,0.93,housenumber,2 Rue de la Chapelle 59740 Choisies,59147_0012_00002,G,2 RUE DE LA CHAPELLE,
514400688,00016,51440068800016,O,2009-09-15,,,,2012-11-10T01:11:32,true,1,,18,,,GRAND'RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,70.22Z,NAFRev2,N,4.039912,50.213718,0.93,housenumber,18 Grand Rue 59740 Choisies,59147_0052_00018,G,18 GRAND RUE,
783555451,00013,78355545100013,O,,,,,,true,1,,2,,RUE,DE LA CHAPELLE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,4.040402,50.213584,0.93,housenumber,2 Rue de la Chapelle 59740 Choisies,59147_0012_00002,G,2 RUE DE LA CHAPELLE,
811124320,00011,81112432000011,O,2015-01-02,,,,2015-04-29T07:34:48,true,1,,1,,RUE,DE LA CHAPELLE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20A,NAFRev2,N,4.041333,50.213753,0.93,housenumber,1 Rue de la Chapelle 59740 Choisies,59147_0012_00001,G,1 RUE DE LA CHAPELLE,
813811478,00011,81381147800011,O,2015-10-01,00,2018,,2020-08-25T11:22:30,true,3,,18,,,GRAND' RUE,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,53.20Z,NAFRev2,O,4.039912,50.213718,0.93,housenumber,18 Grand Rue 59740 Choisies,59147_0052_00018,G,18 GRAND RUE,
891562043,00010,89156204300010,O,2020-11-27,,,,2020-12-02T03:57:48,true,1,12 GRAND RUE,,,,,59740,CHOISIES,,,59147,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,41.10D,NAFRev2,N,4.041227,50.214114,0.93,housenumber,12 Grand Rue 59740 Choisies,59147_0052_00012,D,12 GRAND RUE,
