siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600264,00011,21460026400011,O,1983-03-01,01,2019,,2021-10-27T08:08:32,true,3,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264601477,00013,26460147700013,O,1984-10-15,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309657427,00030,30965742700030,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,4,ENTRAYGUES,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.620237,44.289843,0.91,street,Route d’Entraygues 46230 Belmont-Sainte-Foi,46026_3brf1k,D,ROUTE D ENTRAYGUES,
313922858,00011,31392285800011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
317486108,00010,31748610800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
320807670,00023,32080767000023,O,2011-01-01,,,,2020-01-20T11:37:46,true,1,,,,LD,MAS D'ASPECH,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.633647,44.300757,0.93,locality,Mas d’Aspech 46230 Belmont-Sainte-Foi,46026_B045,G,MAS D ASPECH,
320994288,00035,32099428800035,O,2001-02-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4J,NAFRev1,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
324200856,00031,32420085600031,O,1996-05-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES CAUSSANELS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330833807,00036,33083380700036,O,1992-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,COCOFFES,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
345138416,00010,34513841600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES MORTIERS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.628074,44.288141,0.78,street,Rue des Mortiers 46230 Belmont-Sainte-Foi,46026_2998t9,G,RUE DES MORTIERS,
350547055,00011,35054705500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351271929,00017,35127192900017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE KALOFF,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
380526004,00011,38052600400011,O,1991-01-01,NN,,,2020-02-06T04:01:01,true,3,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390059087,00010,39005908700010,O,1992-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393277959,00051,39327795900051,O,2018-11-01,,,,2020-01-18T03:42:29,false,2,,,,,LIEU DIT LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,82.99Z,NAFRev2,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
397724196,00019,39772419600019,O,1982-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397985326,00016,39798532600016,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401105747,00018,40110574700018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES CAUSSANELS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
404544314,00010,40454431400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404544322,00013,40454432200013,O,1984-03-09,NN,,,2019-11-14T14:00:39,true,3,,,,,LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
404544330,00016,40454433000016,O,1995-11-20,NN,,,2019-11-14T14:00:39,true,3,LACAN,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630192,44.282246,0.43,street,Traverse du Petit Lac 46230 Belmont-Sainte-Foi,46026_rhq9lf,D,TRAVERSE DU PETIT LAC,
408108256,00012,40810825600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415114164,00015,41511416400015,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LAPLANQUE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.627272,44.279903,0.73,street,Traverse de la Planque 46230 Belmont-Sainte-Foi,46026_glqkw7,G,TRAVERSE DE LA PLANQUE,
428649727,00016,42864972700016,O,1999-12-10,NN,,,2019-11-14T14:00:39,true,3,,,,,LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
430494906,00018,43049490600018,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430520965,00012,43052096500012,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,-,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441338886,00027,44133888600027,O,2004-12-25,,,,2019-11-14T14:00:39,false,2,,,,,LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2007-09-30,F,M.G.R.,,,,45.4C,NAFRev1,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
451608590,00050,45160859000050,O,2018-11-01,,,,2020-01-23T03:50:12,false,2,,,,LD,LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,96.09Z,NAFRev2,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
453563892,00018,45356389200018,O,2004-02-25,NN,,,2019-11-14T14:00:39,true,6,LA VIEILLE FORGE DE DIANE,,,LD,LACAM,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,47.59B,NAFRev2,N,1.630192,44.282246,0.42,street,Traverse du Petit Lac 46230 Belmont-Sainte-Foi,46026_rhq9lf,G,TRAVERSE DU PETIT LAC,
479201709,00017,47920170900017,O,2004-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
484264080,00017,48426408000017,O,2005-08-01,00,2019,4332CZ,2021-10-27T08:21:56,true,6,,,,LD,CLOS DES BALMETTES,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.32A,NAFRev2,N,1.630887,44.280061,0.67,street,Route des Balmettes 46230 Belmont-Sainte-Foi,46026_6i6jc9,G,ROUTE DES BALMETTES,
491892477,00028,49189247700028,O,2016-11-17,,,,2022-04-12T04:06:37,true,1,,,,LD,LES MORTIERS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,66.22Z,NAFRev2,N,1.628074,44.288141,0.78,street,Rue des Mortiers 46230 Belmont-Sainte-Foi,46026_2998t9,G,RUE DES MORTIERS,
492212766,00017,49221276600017,O,2006-09-01,,,,2019-11-14T14:00:39,true,3,,,,,LA BARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.621399,44.305698,0.64,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
493975064,00012,49397506400012,O,2007-01-01,,,,2019-11-14T14:00:39,true,3,,,,,BOURG,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
498706167,00018,49870616700018,O,1982-05-01,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500306915,00017,50030691500017,O,2007-09-01,,,,2019-11-14T14:00:39,true,2,,,,,GARDEMOUT,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500453840,00018,50045384000018,O,2007-10-01,,,,2019-11-14T14:00:39,true,3,,,,LD,LD LABARTHE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.32A,NAFRev2,N,1.621399,44.305698,0.91,street,Traverse de Labarthe 46230 Belmont-Sainte-Foi,46026_5ifxta,G,TRAVERSE DE LABARTHE,
504125329,00020,50412532900020,O,2008-05-01,,,,2019-11-14T14:00:39,false,1,,,,,ENTRAYGUES,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.43Z,NAFRev2,N,1.620237,44.289843,0.91,street,Route d’Entraygues 46230 Belmont-Sainte-Foi,46026_3brf1k,G,ROUTE D ENTRAYGUES,
507905305,00011,50790530500011,O,2008-08-01,,,,2019-11-14T14:00:39,true,1,,,,,ENTRAYGUES,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.43Z,NAFRev2,N,1.620237,44.289843,0.91,street,Route d’Entraygues 46230 Belmont-Sainte-Foi,46026_3brf1k,G,ROUTE D ENTRAYGUES,
513473256,00024,51347325600024,O,2017-12-11,,,,2020-01-24T09:18:58,true,2,CALVAIRE,1,,LD,BELMONT VILLAGE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,85.52Z,NAFRev2,N,1.632831,44.282433,0.84,locality,Belmont Village 46230 Belmont-Sainte-Foi,46026_B005,G,BELMONT VILLAGE,
520060575,00013,52006057500013,O,2009-12-01,,,,2019-11-14T14:00:39,true,1,,,,,LACAM,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,1.630192,44.282246,0.42,street,Traverse du Petit Lac 46230 Belmont-Sainte-Foi,46026_rhq9lf,G,TRAVERSE DU PETIT LAC,
521951814,00016,52195181400016,O,2009-10-09,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529263634,00014,52926363400014,O,2011-01-01,01,2019,,2021-10-27T08:36:07,true,1,,766,,RTE,DE BELMONT,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.622496,44.305301,0.84,housenumber,766 Route de Belmont 46230 Belmont-Sainte-Foi,46026_fo4k1q_00766,G,766 ROUTE DE BELMONT,
538156381,00013,53815638100013,O,2011-01-27,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539622043,00013,53962204300013,O,2012-03-01,01,2019,,2021-10-27T08:45:50,true,3,,,,,MAS D'ASPECH,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2016-08-07,A,AUBERGE DU MAS D'ASPECH,,,,56.10A,NAFRev2,O,1.633647,44.300757,0.93,locality,Mas d’Aspech 46230 Belmont-Sainte-Foi,46026_B045,G,MAS D ASPECH,
601644602,00018,60164460200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
701642217,00049,70164221700049,O,1987-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
750574279,00014,75057427900014,O,2012-04-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LA PLANQUE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.47Z,NAFRev2,N,1.627272,44.279903,0.91,street,Traverse de la Planque 46230 Belmont-Sainte-Foi,46026_glqkw7,G,TRAVERSE DE LA PLANQUE,
802096982,00011,80209698200011,O,2014-05-05,,,,2021-02-23T17:17:32,true,3,,,,LD,ENTRAYGUES,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2018-08-06,A,AUX PRES DES BETES,,,,01.11Z,NAFRev2,N,1.620237,44.289843,0.91,street,Route d’Entraygues 46230 Belmont-Sainte-Foi,46026_3brf1k,G,ROUTE D ENTRAYGUES,
804494854,00016,80449485400016,O,2014-09-20,,,1413ZB,2019-11-14T14:00:39,true,4,,,,LD,CALOFFES,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2018-09-28,F,MODEL-UNIQ LA COLIBRIE,,,CROUZAL,14.13Z,NAFRev2,N,,,0,,,,,,
804698389,00025,80469838900025,O,2015-07-01,NN,,4322AZ,2019-11-14T14:00:39,true,3,,,,LD,LES CAUSSANELS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
811711597,00013,81171159700013,O,2015-06-01,,,,2019-11-14T14:00:39,true,2,,,,AV,LES CAUSSABNELS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
812254266,00016,81225426600016,O,2015-06-14,,,,2019-11-14T14:00:39,true,1,,,,LD,ENTRAYGUES,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2015-06-14,A,,,,,68.20B,NAFRev2,N,1.620237,44.289843,0.91,street,Route d’Entraygues 46230 Belmont-Sainte-Foi,46026_3brf1k,G,ROUTE D ENTRAYGUES,
841670466,00017,84167046600017,O,2018-07-23,,,,2021-11-11T03:40:45,true,1,,,,,LES MORTIERS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20B,NAFRev2,N,1.628074,44.288141,0.78,street,Rue des Mortiers 46230 Belmont-Sainte-Foi,46026_2998t9,G,RUE DES MORTIERS,
853440063,00016,85344006300016,O,2019-09-15,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2019-09-15,A,BSF 46,,,CHATEAU DE BELMONT SAINTE FOI,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
894187723,00016,89418772300016,O,2021-02-08,,,,2021-04-07T10:05:39,true,1,,300,,,TRAVERSE DE LAPLANQUE ,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,46.19B,NAFRev2,N,1.626976,44.279263,0.87,housenumber,300 Traverse de la Planque 46230 Belmont-Sainte-Foi,46026_glqkw7_00300,G,300 TRAVERSE DE LA PLANQUE,
894494053,00016,89449405300016,O,2020-11-11,,,,2021-04-12T03:33:23,true,2,,130,,RUE,BELLE VUE,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,90.01Z,NAFRev2,O,1.633678,44.281825,0.78,housenumber,130 Rue Bellevue 46230 Belmont-Sainte-Foi,46026_l9u72w_00130,G,130 RUE BELLEVUE,
912414117,00016,91241411700016,O,2022-05-02,,,8121ZZ,2022-04-12T16:36:50,true,1,,340,,TRA,DES MURETS,46230,BELMONT-SAINTE-FOI,,,46026,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,81.21Z,NAFRev2,N,1.628381,44.287455,0.83,housenumber,340 Traverse des Murets 46230 Belmont-Sainte-Foi,46026_wtliun_00340,G,340 TRAVERSE DES MURETS,
