siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083657,00011,20008365700011,O,2019-01-01,12,2019,,2021-10-27T08:06:13,true,1,,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
200083657,00029,20008365700029,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BUSSIERE-POITEVINE,,,,84.11Z,NAFRev2,N,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
200083657,00037,20008365700037,O,2019-01-01,,,,2019-01-29T17:48:55,false,1,,,,,LE BOURG,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DARNAC,,,,84.11Z,NAFRev2,N,0.960947,46.223297,0.62,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
200083657,00045,20008365700045,O,2019-01-01,,,,2019-01-29T17:51:48,false,1,,,,,LE BOURG,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE  DE SAINT-BARBANT,,,,84.11Z,NAFRev2,N,0.960947,46.223297,0.62,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
200083657,00052,20008365700052,O,2019-01-01,,,,2019-01-29T17:49:20,false,1,,31,,RUE,PRINCIPALE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE THIAT,,,,84.11Z,NAFRev2,N,0.974349,46.266953,0.95,housenumber,31 Rue Principale 87320 Val-d'Oire-et-Gartempe,87196_0049_00031,G,31 RUE PRINCIPALE,
200083657,00060,20008365700060,O,2019-01-01,02,2019,,2021-10-27T08:06:13,false,1,,40,,AV,DE LA LIBERATION,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.908307,46.234719,0.87,housenumber,40 Avenue de la Libération 87320 Val-d'Oire-et-Gartempe,87028_0108_00040,G,40 AVENUE DE LA LIBERATION,
200083673,00018,20008367300018,O,2019-01-01,,,,2019-01-23T17:00:11,true,1,MAIRIE,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
218702801,00018,21870280100018,O,1983-03-01,00,2019,,2021-10-27T08:11:07,true,5,,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
218702801,00034,21870280100034,O,1983-12-21,00,2019,,2021-10-27T08:11:07,false,4,,40,,AV,DE LA LIBERATION,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.908307,46.234719,0.87,housenumber,40 Avenue de la Libération 87320 Val-d'Oire-et-Gartempe,87028_0108_00040,G,40 AVENUE DE LA LIBERATION,
218702801,00042,21870280100042,O,1983-12-21,NN,,,2019-01-23T17:00:11,false,4,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
218702801,00059,21870280100059,O,1998-12-25,NN,,,2019-01-31T20:04:58,false,3,MAIRIE,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
218702801,00067,21870280100067,O,1999-12-25,NN,,,2019-01-31T20:04:58,false,3,MAIRIE,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
218702801,00075,21870280100075,O,2003-05-01,NN,,,2019-01-31T20:04:58,false,4,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL CROIX L'HOSANNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218705507,00018,21870550700018,O,1983-03-01,00,2019,,2021-10-27T08:11:07,true,5,HOTEL DE VILLE,,,,LE BOURG,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.960947,46.223297,0.62,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
218705507,00034,21870550700034,O,1983-12-21,NN,,,2019-01-29T17:52:19,false,3,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218705507,00042,21870550700042,O,1997-01-01,NN,,,2019-01-31T20:04:58,false,4,MAIRIE,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.958311,46.222742,0.92,street,Rue de la Mairie 87320 Val-d'Oire-et-Gartempe,87055_0119,D,RUE DE LA MAIRIE,
218713600,00011,21871360000011,O,1983-03-01,00,2019,,2021-10-27T08:11:08,true,5,HOTEL DE VILLE,,,,,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.849999,46.170858,0.56,street,Impasse de la Vieille Ferme 87320 Val-d'Oire-et-Gartempe,87028_qa33qm,D,IMPASSE DE LA VIEILLE FERME,
218713600,00045,21871360000045,O,1997-01-01,NN,,,2019-01-31T20:04:59,false,4,MAIRIE,,,,LE BOURG,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.960947,46.223297,0.62,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
218719607,00010,21871960700010,O,1983-03-01,00,2019,,2021-10-27T08:11:08,true,5,HOTEL DE VILLE,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.849999,46.170858,0.56,street,Impasse de la Vieille Ferme 87320 Val-d'Oire-et-Gartempe,87028_qa33qm,D,IMPASSE DE LA VIEILLE FERME,
218719607,00036,21871960700036,O,1983-12-21,NN,,,2019-01-29T17:49:45,false,4,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218719607,00044,21871960700044,O,1997-01-01,NN,,,2019-01-31T20:04:59,false,4,MAIRIE,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.958311,46.222742,0.92,street,Rue de la Mairie 87320 Val-d'Oire-et-Gartempe,87055_0119,D,RUE DE LA MAIRIE,
268702800,00015,26870280000015,O,1983-08-10,NN,,,2019-01-31T20:02:27,true,4,MAIRIE,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
268705506,00015,26870550600015,O,1983-08-10,NN,,,2019-01-31T20:02:27,true,4,HOTEL DE VILLE,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.849999,46.170858,0.56,street,Impasse de la Vieille Ferme 87320 Val-d'Oire-et-Gartempe,87028_qa33qm,D,IMPASSE DE LA VIEILLE FERME,
268713609,00017,26871360900017,O,1983-08-10,NN,,,2019-01-29T17:51:14,true,4,HOTEL DE VILLE,,,,,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.849999,46.170858,0.56,street,Impasse de la Vieille Ferme 87320 Val-d'Oire-et-Gartempe,87028_qa33qm,D,IMPASSE DE LA VIEILLE FERME,
268719606,00017,26871960600017,O,1983-08-10,NN,,,2019-01-31T20:02:27,true,4,HOTEL DE VILLE,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.849999,46.170858,0.56,street,Impasse de la Vieille Ferme 87320 Val-d'Oire-et-Gartempe,87028_qa33qm,D,IMPASSE DE LA VIEILLE FERME,
278702808,00017,27870280800017,O,,,,,2019-01-23T17:00:11,true,1,,,,,HOTEL DE VILLE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.849999,46.170858,0.56,street,Impasse de la Vieille Ferme 87320 Val-d'Oire-et-Gartempe,87028_qa33qm,G,IMPASSE DE LA VIEILLE FERME,
278702816,00010,27870281600010,O,1990-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,,MAIRIE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,N,0.958311,46.222742,0.92,street,Rue de la Mairie 87320 Val-d'Oire-et-Gartempe,87055_0119,G,RUE DE LA MAIRIE,
298702804,00014,29870280400014,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,MAIRIE,9,,RUE,EUGENE GAILLEDRAT,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.90575,46.234182,0.95,housenumber,9 Rue Eugène Gailledrat 87320 Val-d'Oire-et-Gartempe,87028_0070_00009,G,9 RUE EUGENE GAILLEDRAT,
298705500,00015,29870550000015,O,1983-08-10,NN,,,2019-01-29T17:48:55,true,3,HOTEL DE VILLE,,,,LE BOURG,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.960947,46.223297,0.62,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
300395936,00010,30039593600010,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,,LE BOUCHAGE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.9J,NAF1993,N,0.902581,46.257808,0.95,street,Le Bouchage 87320 Val-d'Oire-et-Gartempe,87028_552qzg,G,LE BOUCHAGE,
301518684,00032,30151868400032,O,1989-02-15,NN,,,2019-01-23T17:00:11,true,3,,,,,LE GRAND CHEMIN,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,0.894795,46.236853,0.94,street,Le Grand Chemin 87320 Val-d'Oire-et-Gartempe,87028_fywzmp,G,LE GRAND CHEMIN,
302650874,00019,30265087400019,O,,,,,2019-01-23T17:00:11,true,1,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304535057,00034,30453505700034,O,,,,,2019-01-23T17:00:11,true,1,,,,RTE,DE POITIERS,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,69.12,NAP,N,0.922999,46.231559,0.48,locality,Chez Lemade (Bussière-Poitevine) 87320 Val-d'Oire-et-Gartempe,87028_B081,G,CHEZ LEMADE,BUSSIERE POITEVINE
305369001,00014,30536900100014,O,1900-01-01,NN,,,2019-01-29T17:49:34,true,4,,,,LD,LA TOUCHE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DU LIN,,,,68.20B,NAFRev2,N,0.922643,46.236716,0.48,street,La Roche 87320 Val-d'Oire-et-Gartempe,87028_lcak1x,G,LA ROCHE,
306181538,00019,30618153800019,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,,BELLEVUE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,0.905876,46.244218,0.95,street,Bellevue 87320 Val-d'Oire-et-Gartempe,87028_t6zox9,G,BELLEVUE,
306521717,00018,30652171700018,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LE BOURG,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.960947,46.223297,0.62,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
306588658,00014,30658865800014,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
306594573,00017,30659457300017,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309854412,00017,30985441200017,O,1977-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,,LE BOURG,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.960947,46.223297,0.62,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
309856052,00019,30985605200019,O,1977-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,AV,DE LA LIBERATION,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4C,NAFRev1,N,0.906543,46.235181,0.86,street,Avenue de la Libération 87320 Val-d'Oire-et-Gartempe,87028_0108,G,AVENUE DE LA LIBERATION,
309865178,00011,30986517800011,O,1977-01-01,NN,,,2019-01-29T17:52:17,true,5,,,,,PUYCATELAIN,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
309877256,00011,30987725600011,O,,,,,2019-01-23T17:00:11,true,1,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
310094768,00010,31009476800010,O,1977-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,LD,LE QUEYROUX,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.929221,46.235605,0.94,street,Le Queyroux 87320 Val-d'Oire-et-Gartempe,87028_vfwwwm,G,LE QUEYROUX,
310539242,00019,31053924200019,O,1992-12-31,NN,,,2019-01-29T17:51:44,true,4,,,,LD,PEUTRAIN,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
311896625,00010,31189662500010,O,1900-01-01,NN,,,2019-01-23T17:00:11,false,3,,,,,CHEZ MAZERAUD,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,0.882516,46.228216,0.95,street,Chez Mazeraud 87320 Val-d'Oire-et-Gartempe,87028_B082,G,CHEZ MAZERAUD,
311896625,00028,31189662500028,O,1997-05-05,NN,,,2019-01-23T17:00:11,true,4,,,,,LES CHAMPS,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.1A,NAFRev1,O,0.926625,46.229148,0.95,street,Les Champs 87320 Val-d'Oire-et-Gartempe,87028_2vrrt7,G,LES CHAMPS,
312347628,00025,31234762800025,O,1980-11-01,NN,,,2019-01-23T17:00:11,false,4,,,,RTE,DE L ISLE JOURDAIN,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1996-12-25,F,IMPORT ENTREPOT,,,,52.4N,NAF1993,O,0.906092,46.236687,0.43,street,Rue Henri Jourdain 87320 Val-d'Oire-et-Gartempe,87028_0112,G,RUE HENRI JOURDAIN,
312456379,00022,31245637900022,O,,NN,,,2019-01-23T17:00:11,true,1,,68,,AV,DE LA LIBERATION,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,0.905218,46.235612,0.87,housenumber,68 Avenue de la Libération 87320 Val-d'Oire-et-Gartempe,87028_0108_00068,G,68 AVENUE DE LA LIBERATION,
312895469,00012,31289546900012,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,BEL AIR,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,57.08,NAP,N,0.893315,46.23952,0.95,street,Bel Air 87320 Val-d'Oire-et-Gartempe,87028_B013,G,BEL AIR,
312972532,00013,31297253200013,O,1984-01-01,NN,,,2019-01-29T17:52:17,false,4,,,,LD,LA PEYRIERE,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,0.94281,46.202482,0.55,locality,La Piece Cornue (Bussière-Poitevine) 87320 Val-d'Oire-et-Gartempe,87028_B186,G,LA PIECE CORNUE,BUSSIERE POITEVINE
313069957,00014,31306995700014,O,1978-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,AV,DE LA LIBERATION,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,0.906543,46.235181,0.86,street,Avenue de la Libération 87320 Val-d'Oire-et-Gartempe,87028_0108,G,AVENUE DE LA LIBERATION,
313344632,00028,31334463200028,O,,,,,2019-01-23T17:00:11,true,1,,,,LD,LA CALINE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,01.2C,NAF1993,N,0.861061,46.242346,0.94,street,La Caline 87320 Val-d'Oire-et-Gartempe,87028_gc7e8h,G,LA CALINE,
313600520,00024,31360052000024,O,1997-05-16,NN,,,2019-01-23T17:00:11,true,1,,7,,PL,ADRIEN GIRETTE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,0.905664,46.235122,0.86,housenumber,7 Place Adrien Girette 87320 Val-d'Oire-et-Gartempe,87028_0111_00007,G,7 PLACE ADRIEN GIRETTE,
314402991,00017,31440299100017,O,,,,,2019-01-23T17:00:11,true,1,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,48.01,NAP,N,,,0,,,,,,
314880980,00037,31488098000037,O,1982-07-05,NN,,,2019-01-23T17:00:11,true,3,,,,,LA BERGUERIE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,45.4C,NAF1993,N,0.910923,46.261835,0.95,street,La Berguerie 87320 Val-d'Oire-et-Gartempe,87028_li8euf,G,LA BERGUERIE,
315428185,00021,31542818500021,O,1996-08-12,NN,,,2019-01-29T17:51:31,true,3,,,,,CHEZ FELIX,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,N,0.864073,46.173767,0.91,locality,Chez Felix (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_B024,G,CHEZ FELIX,SAINT BARBANT
315437392,00014,31543739200014,O,,,,,2019-01-23T17:00:11,true,1,,,,,BEL AIR,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,0.893315,46.23952,0.95,street,Bel Air 87320 Val-d'Oire-et-Gartempe,87028_B013,G,BEL AIR,
316385855,00028,31638585500028,O,1986-10-06,NN,,,2019-01-23T17:00:11,true,4,,,,RUE,HENRI JOURDAIN,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.1Z,NAFRev1,O,0.906092,46.236687,0.95,street,Rue Henri Jourdain 87320 Val-d'Oire-et-Gartempe,87028_0112,G,RUE HENRI JOURDAIN,
316398825,00026,31639882500026,O,1983-09-01,NN,,,2021-02-23T03:36:35,true,6,,1,,,CHEZ GOUILLARD,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,GAILLEDRAT YVES,81.30Z,NAFRev2,N,0.918783,46.222671,0.94,housenumber,1 Chez Gouillard 87320 Val-d'Oire-et-Gartempe,87028_b076_00001,G,1 CHEZ GOUILLARD,
316774280,00010,31677428000010,O,,,,,2019-01-23T17:00:11,true,1,,,,PL,A GIRETTE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,87.03,NAP,N,0.905963,46.235313,0.66,street,Place Adrien Girette 87320 Val-d'Oire-et-Gartempe,87028_0111,G,PLACE ADRIEN GIRETTE,
317935757,00011,31793575700011,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
318194198,00012,31819419800012,O,1980-01-01,NN,,,2019-01-29T17:51:48,true,4,,,,,LA PRADE,87330,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32B,NAFRev2,N,0.969314,46.22083,0.51,locality,La Tuilerie des Caurades (Darnac) 87320 Val-d'Oire-et-Gartempe,87055_B100,G,LA TUILERIE DES CAURADES,DARNAC
320086184,00019,32008618400019,O,1980-11-03,NN,,,2019-01-23T17:00:11,false,4,,,,,A FRESSONNET,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,11.01Z,NAFRev2,N,0.926479,46.220172,0.82,street,Fressonnet 87320 Val-d'Oire-et-Gartempe,87028_b1il20,G,FRESSONNET,
320086184,00027,32008618400027,O,1982-11-11,,,1101ZQ,2019-01-23T17:00:11,true,6,,,,,FRESSONNET,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,11.01Z,NAFRev2,N,0.926479,46.220172,0.95,street,Fressonnet 87320 Val-d'Oire-et-Gartempe,87028_b1il20,G,FRESSONNET,
320137623,00015,32013762300015,O,,,,,2019-01-23T17:00:11,true,1,,,,,LA CROIX DE LAUSANNE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,0.956721,46.229309,0.61,street,Route de la Croix de Faye 87320 Val-d'Oire-et-Gartempe,87055_0111,G,ROUTE DE LA CROIX DE FAYE,
320341993,00014,32034199300014,O,1980-11-19,NN,,,2021-11-10T03:45:24,true,4,,,,,BOISMEUNIER,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20A,NAFRev2,N,0.952495,46.204086,0.94,street,Boismeunier 87320 Val-d'Oire-et-Gartempe,87028_65hzn7,G,BOISMEUNIER,
320640881,00027,32064088100027,O,1997-07-01,NN,,3250AD,2019-01-23T17:00:11,true,5,,11,,,LA CHAUME,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,0.940959,46.268611,0.93,housenumber,11 La Chaume (Darnac) 87320 Val-d'Oire-et-Gartempe,87028_xx63z8_00011,G,11 LA CHAUME,DARNAC
321179038,00013,32117903800013,O,1981-03-03,NN,,,2021-06-19T03:34:31,true,4,,,,,BEL AIR,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,0.893315,46.23952,0.95,street,Bel Air 87320 Val-d'Oire-et-Gartempe,87028_B013,G,BEL AIR,
321179046,00016,32117904600016,O,1981-03-03,NN,,,2020-01-08T03:56:07,true,3,BEL AIR,,,,BEL AIR,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.893315,46.23952,0.95,street,Bel Air 87320 Val-d'Oire-et-Gartempe,87028_B013,G,BEL AIR,
321431660,00042,32143166000042,O,1999-10-29,NN,,,2019-01-23T17:00:11,false,4,,,,,ZI DE GATEBOURG,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
322694969,00021,32269496900021,O,1989-09-01,01,2019,1610AQ,2022-01-28T13:51:52,true,5,,1,,RUE,LEOPOLD BOURDIN,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,16.10A,NAFRev2,O,0.900599,46.23449,0.94,housenumber,1 Rue Leopold Bourdin 87320 Val-d'Oire-et-Gartempe,87028_0114_00001,G,1 RUE LEOPOLD BOURDIN,
322913773,00030,32291377300030,O,2008-01-01,,,,2019-01-23T17:00:11,true,2,,6,,CHE,DE LA CROIX DE L HOZANNE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2009-11-20,F,TAXI SAINT BARBANT,,,,49.32Z,NAFRev2,N,0.904459,46.233225,0.88,housenumber,6 Chemin de la Croix de l’Hozanne 87320 Val-d'Oire-et-Gartempe,87028_0030_00006,G,6 CHEMIN DE LA CRX DE L HOZANNE,
322916610,00031,32291661000031,O,2003-03-24,NN,,,2019-01-23T17:00:11,true,5,,78,,AV,DE LA LIBERATION,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,47.24Z,NAFRev2,N,0.904569,46.235858,0.87,housenumber,78 Avenue de la Libération 87320 Val-d'Oire-et-Gartempe,87028_0108_00078,G,78 AVENUE DE LA LIBERATION,
323412338,00028,32341233800028,O,,NN,,,2019-01-23T17:00:11,true,1,,,,RTE,BUXEROLLES,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,45.4J,NAF1993,N,0.936966,46.243458,0.33,street,Les Nouelles 87320 Val-d'Oire-et-Gartempe,87028_xf61lc,G,LES NOUELLES,
323709386,00060,32370938600060,O,2021-11-16,,,9603ZP,2021-12-08T04:05:27,false,1,GATEBOURG,,,,ZONE ARTISANALE LE REPAIREE 2,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
323747659,00015,32374765900015,O,,NN,,,2019-01-23T17:00:11,true,1,,,,RUE,HENRI JOURDAIN,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.11,NAP,N,0.906092,46.236687,0.95,street,Rue Henri Jourdain 87320 Val-d'Oire-et-Gartempe,87028_0112,G,RUE HENRI JOURDAIN,
323957738,00012,32395773800012,O,1900-01-01,,,,2019-01-23T17:00:11,false,4,,,,PL,ADRIEN GIRETTE,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,0.905963,46.235313,0.85,street,Place Adrien Girette 87320 Val-d'Oire-et-Gartempe,87028_0111,G,PLACE ADRIEN GIRETTE,
324068964,00018,32406896400018,O,,NN,,,2019-01-23T17:00:11,true,1,,,,AV,DE LA LIBERATION,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.906543,46.235181,0.86,street,Avenue de la Libération 87320 Val-d'Oire-et-Gartempe,87028_0108,G,AVENUE DE LA LIBERATION,
324224161,00012,32422416100012,O,,,,,2019-01-23T17:00:11,true,1,,,,LD,BELAIR,87320,VAL-D'OIRE-ET-GARTEMPE,,,87028,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,65.06,NAP,N,0.905876,46.244218,0.39,street,Bellevue 87320 Val-d'Oire-et-Gartempe,87028_t6zox9,G,BELLEVUE,