siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503627,00011,21250362700011,O,1983-03-01,01,2019,,2021-10-27T08:07:26,true,4,,36,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.289639,46.828412,0.94,housenumber,36 Rue des Charrières 25160 Malpas,25362_0009_00036,G,36 RUE DES CHARRIERES,
212503627,00029,21250362700029,O,1985-01-01,NN,,,,false,4,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212503627,00037,21250362700037,O,1997-01-01,NN,,,2009-04-23T10:54:22,false,3,MAIRIE,36,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.289639,46.828412,0.94,housenumber,36 Rue des Charrières 25160 Malpas,25362_0009_00036,G,36 RUE DES CHARRIERES,
212503627,00045,21250362700045,O,1997-01-01,NN,,,2009-04-23T10:55:35,false,3,MAIRIE,36,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.289639,46.828412,0.94,housenumber,36 Rue des Charrières 25160 Malpas,25362_0009_00036,G,36 RUE DES CHARRIERES,
212503627,00052,21250362700052,O,2004-01-01,,,,2013-10-05T12:09:21,false,4,MAIRIE,36,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.289639,46.828412,0.94,housenumber,36 Rue des Charrières 25160 Malpas,25362_0009_00036,G,36 RUE DES CHARRIERES,
262504269,00016,26250426900016,O,1986-01-01,NN,,,2010-06-26T03:07:05,true,4,MAIRIE,36,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.289639,46.828412,0.94,housenumber,36 Rue des Charrières 25160 Malpas,25362_0009_00036,G,36 RUE DES CHARRIERES,
302799374,00012,30279937400012,O,,NN,,,,true,1,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1990-10-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
302799382,00015,30279938200015,O,1900-01-01,NN,,,2012-07-28T09:56:06,true,4,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311671176,00015,31167117600015,O,,NN,,,,true,1,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312210206,00040,31221020600040,O,1999-10-12,NN,,,2008-11-07T00:27:18,false,4,,34,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.6E,NAF1993,O,6.290107,46.826553,0.81,street,Rue Principale 25160 Malpas,25362_0048,G,RUE PRINCIPALE,
325268886,00026,32526888600026,O,1991-09-24,NN,,,2018-05-31T14:08:37,true,3,MALPAS,,,LD,LE GRAND COMMUNAL,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.290536,46.825262,0.33,street,Rue du Grand Pré 25160 Malpas,25362_0025,G,RUE DU GRAND PRE,
334463692,00015,33446369200015,O,,NN,,,,true,1,,3,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,45.4C,NAF1993,O,6.290972,46.824998,0.86,street,Rue des Grangettes 25160 Malpas,25362_0028,G,RUE DES GRANGETTES,
334695988,00025,33469598800025,O,1985-01-01,NN,,,2012-06-13T11:17:12,false,4,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334695988,00033,33469598800033,O,2012-01-01,,,,2012-06-13T11:17:12,false,1,,196,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.29077,46.827744,0.95,housenumber,196 Rue Principale 25160 Malpas,25362_0048_00196,G,196 RUE PRINCIPALE,
339827479,00017,33982747900017,O,1987-01-15,,,,2006-11-25T10:36:18,true,4,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
342765740,00010,34276574000010,O,1987-11-01,NN,,,2007-05-19T10:07:40,true,3,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
382202000,00024,38220200000024,O,2010-05-30,,,,2015-03-30T11:15:10,false,2,,125,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,86.90F,NAFRev2,N,6.291507,46.82829,0.95,housenumber,125 Rue Principale 25160 Malpas,25362_0048_00125,G,125 RUE PRINCIPALE,
389845488,00011,38984548800011,O,1993-01-18,,,,2008-11-08T00:51:33,false,3,,2,,RUE,DE LA PLANEE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.7C,NAF1993,N,6.287938,46.83214,0.86,street,Rue de la Planée 25160 Malpas,25362_0046,G,RUE DE LA PLANEE,
392217683,00029,39221768300029,O,1994-10-01,NN,,,2021-10-27T14:08:19,true,4,,34,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20B,NAFRev2,N,6.290107,46.826553,0.81,street,Rue Principale 25160 Malpas,25362_0048,G,RUE PRINCIPALE,
398978882,00015,39897888200015,O,1977-03-01,NN,,,2011-04-23T08:35:50,true,4,,777,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.287038,46.823275,0.95,housenumber,777 Rue Principale 25160 Malpas,25362_0048_00777,G,777 RUE PRINCIPALE,
399203181,00017,39920318100017,O,1994-10-01,NN,,1624ZA,2015-03-17T00:42:59,false,4,,950,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,74.1J,NAF1993,N,6.286413,46.822111,0.95,housenumber,950 Rue Principale 25160 Malpas,25362_0048_00950,G,950 RUE PRINCIPALE,
400675088,00019,40067508800019,O,1995-04-15,NN,,,,true,1,,3,,RUE,DE L'ECOLE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,02.0B,NAF1993,N,6.288613,46.832618,0.56,street,Rue de l’Eglise 25160 Malpas,25362_0018,G,RUE DE L EGLISE,
400675252,00029,40067525200029,O,1998-04-15,,,,,true,1,,2,,RUE,DE LA PLANEE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.287938,46.83214,0.86,street,Rue de la Planée 25160 Malpas,25362_0046,G,RUE DE LA PLANEE,
402212112,00013,40221211200013,O,1970-04-01,NN,,,2011-07-01T03:44:15,true,6,,277,,RUE,PRICIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.290416,46.827332,0.85,housenumber,277 Rue Principale 25160 Malpas,25362_0048_00277,G,277 RUE PRINCIPALE,
409417706,00010,40941770600010,O,1996-10-17,NN,,,2008-11-08T01:21:39,true,4,,3,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,45.4C,NAF1993,O,6.290972,46.824998,0.86,street,Rue des Grangettes 25160 Malpas,25362_0028,G,RUE DES GRANGETTES,
409417706,00028,40941770600028,O,1900-01-01,,,,2011-05-03T00:27:50,false,3,,3,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,N,6.290972,46.824998,0.86,street,Rue des Grangettes 25160 Malpas,25362_0028,G,RUE DES GRANGETTES,
421468828,00015,42146882800015,O,1998-10-01,NN,,,,true,1,,455,,RUE,DE L'EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.289998,46.834022,0.94,housenumber,455 Rue de l’Eglise 25160 Malpas,25362_0018_00455,G,455 RUE DE L EGLISE,
421636556,00027,42163655600027,O,2003-03-01,NN,,,2021-03-02T03:37:23,true,3,M. DAVID PATRICK,108,,RTE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.290972,46.824998,0.67,street,Rue des Grangettes 25160 Malpas,25362_0028,G,RUE DES GRANGETTES,
422502286,00012,42250228600012,O,1999-05-03,NN,,,2014-06-13T23:44:20,true,4,,109,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,93.29Z,NAFRev2,N,6.291337,46.825953,0.94,housenumber,109 Rue des Grangettes 25160 Malpas,25362_0028_00109,G,109 RUE DES GRANGETTES,
428052757,00013,42805275700013,O,1989-01-01,NN,,,,true,3,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430605238,00012,43060523800012,O,1989-01-01,,,,,true,1,,2,,RUE,DU LAC,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.290693,46.83371,0.81,street,Rue du Lac 25160 Malpas,25362_0042,G,RUE DU LAC,
430611293,00027,43061129300027,O,1997-01-01,,,,2012-10-02T15:38:07,true,2,,194,,RUE,DU BOCAGE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,6.293132,46.828905,0.94,housenumber,194 Rue du Bocage 25160 Malpas,25362_0006_00194,G,194 RUE DU BOCAGE,
437897804,00013,43789780400013,O,2001-05-01,NN,,,2008-03-20T05:32:33,true,4,,277,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,6.290416,46.827332,0.95,housenumber,277 Rue Principale 25160 Malpas,25362_0048_00277,G,277 RUE PRINCIPALE,
438638512,00014,43863851200014,O,2001-08-01,NN,,,2018-10-18T04:14:25,true,4,,950,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,02.40Z,NAFRev2,O,6.286413,46.822111,0.95,housenumber,950 Rue Principale 25160 Malpas,25362_0048_00950,G,950 RUE PRINCIPALE,
440551836,00016,44055183600016,O,2002-01-01,01,2019,,2021-10-27T08:20:25,true,3,,455,,RUE,DE L'EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.289998,46.834022,0.94,housenumber,455 Rue de l’Eglise 25160 Malpas,25362_0018_00455,G,455 RUE DE L EGLISE,
440551836,00024,44055183600024,O,2010-12-01,,,,2021-02-23T13:21:44,false,1,,455,,RUE,DE L EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,VIENNET JULIEN,35.11Z,NAFRev2,N,6.289998,46.834022,0.94,housenumber,455 Rue de l’Eglise 25160 Malpas,25362_0018_00455,G,455 RUE DE L EGLISE,
440551836,00032,44055183600032,O,2015-11-06,,,,2015-11-19T03:28:58,false,1,,,,RUE,DES FAYEUX,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,35.11Z,NAFRev2,N,6.290812,46.835956,0.94,street,Rue des Fayeux 25160 Malpas,25362_0023,G,RUE DES FAYEUX,
442931333,00011,44293133300011,O,2002-08-20,NN,,,2008-11-08T02:17:10,false,4,,131,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,92.7C,NAFRev1,O,6.291021,46.825452,0.94,housenumber,131 Rue des Grangettes 25160 Malpas,25362_0028_00131,G,131 RUE DES GRANGETTES,
444200836,00013,44420083600013,O,2002-09-23,NN,,,2014-02-09T03:57:30,true,3,,,,,MAIRIE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.288514,46.826922,0.38,street,Rue des Charrières 25160 Malpas,25362_0009,G,RUE DES CHARRIERES,
448497370,00016,44849737000016,O,2003-04-30,NN,,,2008-01-04T23:21:57,true,3,,582,,RUE,DE L EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.290038,46.835239,0.94,housenumber,582 Rue de l’Eglise 25160 Malpas,25362_0018_00582,G,582 RUE DE L EGLISE,
448944975,00011,44894497500011,O,2003-07-21,NN,,,2006-11-25T18:32:58,false,3,,201,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,92.6C,NAFRev1,N,6.290881,46.824772,0.94,housenumber,201 Rue des Grangettes 25160 Malpas,25362_0028_00201,G,201 RUE DES GRANGETTES,
449306695,00015,44930669500015,O,2003-07-01,NN,,,2006-11-25T18:35:35,true,3,,201,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.1J,NAFRev1,N,6.290881,46.824772,0.94,housenumber,201 Rue des Grangettes 25160 Malpas,25362_0028_00201,G,201 RUE DES GRANGETTES,
451384663,00014,45138466300014,O,2004-01-05,NN,,,2010-03-03T04:25:36,true,4,,54,,RUE,DE LA PLANEE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,46.90Z,NAFRev2,N,6.290605,46.828329,0.94,housenumber,54 Rue de la Planée 25160 Malpas,25362_0046_00054,G,54 RUE DE LA PLANEE,
452759178,00018,45275917800018,O,2004-04-01,,,,2011-05-31T15:07:43,false,4,,455,,RUE,DE L EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,02.40Z,NAFRev2,N,6.289998,46.834022,0.94,housenumber,455 Rue de l’Eglise 25160 Malpas,25362_0018_00455,G,455 RUE DE L EGLISE,
452759178,00026,45275917800026,O,2010-09-15,,,,2021-02-23T13:36:49,true,1,,395,,RUE,DE L EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,02.40Z,NAFRev2,N,6.290084,46.833595,0.94,housenumber,395 Rue de l’Eglise 25160 Malpas,25362_0018_00395,G,395 RUE DE L EGLISE,
480171297,00017,48017129700017,O,2005-01-03,NN,,4332AA,2015-10-26T11:45:23,false,5,,2,,RUE,DE L EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,6.287173,46.83117,0.94,housenumber,2 Rue de l’Eglise 25160 Malpas,25362_0018_00002,G,2 RUE DE L EGLISE,
480171297,00041,48017129700041,O,2015-09-30,00,2018,4332AA,2020-08-25T10:24:12,true,3,,435,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2018-07-02,F,VOTRE AMENAGEMENT INTERIEUR PAR JOE,,,,43.32A,NAFRev2,N,6.289322,46.825732,0.95,housenumber,435 Rue Principale 25160 Malpas,25362_0048_00435,G,435 RUE PRINCIPALE,
483007183,00047,48300718300047,O,2017-07-04,,,4332AA,2021-02-23T13:47:28,true,1,,241,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,CREER/RENOVER,43.32A,NAFRev2,N,6.288574,46.826912,0.94,housenumber,241 Rue des Charrières 25160 Malpas,25362_0009_00241,G,241 RUE DES CHARRIERES,
483007183,00054,48300718300054,O,2019-01-01,,,,2021-02-23T13:47:28,false,1,,241,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.288574,46.826912,0.94,housenumber,241 Rue des Charrières 25160 Malpas,25362_0009_00241,G,241 RUE DES CHARRIERES,
487728214,00015,48772821400015,O,2005-12-19,,,,2011-07-08T10:51:53,false,3,,950,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,85.51Z,NAFRev2,N,6.286413,46.822111,0.95,housenumber,950 Rue Principale 25160 Malpas,25362_0048_00950,G,950 RUE PRINCIPALE,
489393371,00047,48939337100047,O,2011-10-01,,,,2014-01-14T04:07:47,true,2,,74,,RUE,DE L EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTREPRISE DE TRAVAUX FORESTIERS,NAVASQUEZ SEBASTIEN,,ENTREPRISE DE TRAVAUX FORESTIERS NAVASQUEZ SEBASTIEN,02.40Z,NAFRev2,N,6.287916,46.831553,0.94,housenumber,74 Rue de l’Eglise 25160 Malpas,25362_0018_00074,G,74 RUE DE L EGLISE,
489461723,00020,48946172300020,O,2010-09-01,,,,2013-02-01T05:19:38,true,2,,136,,RUE,DES FAYEUX,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.13Z,NAFRev2,N,6.291432,46.836284,0.94,housenumber,136 Rue des Fayeux 25160 Malpas,25362_0023_00136,G,136 RUE DES FAYEUX,
491526257,00010,49152625700010,O,2006-07-17,NN,,,2009-06-27T13:19:58,true,3,LE CHALET,373,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2007-08-31,F,L'AUBERGE MONTAGNARDE,,,,55.3A,NAFRev1,O,6.28994,46.826307,0.95,housenumber,373 Rue Principale 25160 Malpas,25362_0048_00373,G,373 RUE PRINCIPALE,
492467816,00012,49246781600012,O,2006-10-11,,,,2008-01-05T22:19:16,true,2,,514,,RUE,DE LA PLANEE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.287045,46.830959,0.94,housenumber,514 Rue de la Planée 25160 Malpas,25362_0046_00514,G,514 RUE DE LA PLANEE,
503156440,00029,50315644000029,O,2011-01-01,,,,2012-02-17T10:20:48,true,1,,,,,LE GRAND COMMUNAL,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.290536,46.825262,0.33,street,Rue du Grand Pré 25160 Malpas,25362_0025,G,RUE DU GRAND PRE,
503180572,00011,50318057200011,O,2008-03-01,NN,,,2018-09-29T12:09:09,true,2,,225,,RTE,DE VAUX,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,6.284164,46.824441,0.82,housenumber,225 Route de Vaux 25160 Malpas,25362_0070_00225,G,225 ROUTE DE VAUX,
507841823,00010,50784182300010,O,2008-09-01,,,4322AZ,2015-03-18T00:18:39,true,1,,340,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,N,6.290125,46.82668,0.95,housenumber,340 Rue Principale 25160 Malpas,25362_0048_00340,G,340 RUE PRINCIPALE,
508687084,00014,50868708400014,O,2008-10-24,,,,2011-01-27T10:55:41,true,2,,373,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2010-04-30,F,AUBERGE MONTAGNARDE LE CHALET,,,,56.10A,NAFRev2,N,6.28994,46.826307,0.95,housenumber,373 Rue Principale 25160 Malpas,25362_0048_00373,G,373 RUE PRINCIPALE,
522798925,00015,52279892500015,O,2010-06-01,,,,2016-07-04T02:51:44,true,2,,426,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2016-06-30,F,SOS 205 GTI,,,,45.32Z,NAFRev2,N,6.287241,46.825412,0.94,housenumber,426 Rue des Charrières 25160 Malpas,25362_0009_00426,G,426 RUE DES CHARRIERES,
528358468,00015,52835846800015,O,2010-11-08,NN,,,2013-05-18T04:28:53,true,4,,373,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2011-11-13,F,LE CHALET DES AIGLES,,,LE CHALET DES AIGLES,56.10C,NAFRev2,O,6.28994,46.826307,0.95,housenumber,373 Rue Principale 25160 Malpas,25362_0048_00373,G,373 RUE PRINCIPALE,
528383136,00017,52838313600017,O,2010-10-27,,,,2015-07-28T03:49:43,true,3,,514,,RUE,DE LA PLANEE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,41.10A,NAFRev2,N,6.287045,46.830959,0.94,housenumber,514 Rue de la Planée 25160 Malpas,25362_0046_00514,G,514 RUE DE LA PLANEE,
535289797,00024,53528979700024,O,2013-08-01,,,,2021-02-23T15:57:34,true,1,,109,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,55.20Z,NAFRev2,N,6.291337,46.825953,0.94,housenumber,109 Rue des Grangettes 25160 Malpas,25362_0028_00109,G,109 RUE DES GRANGETTES,
632814281,00010,63281428100010,O,,NN,,,,true,1,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
702820721,00018,70282072100018,O,1970-01-01,02,2019,1610AQ,2021-10-27T08:48:20,true,4,,,,,LE GRAND COMMUNAL,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.290536,46.825262,0.33,street,Rue du Grand Pré 25160 Malpas,25362_0025,G,RUE DU GRAND PRE,
778323188,00012,77832318800012,O,,,,,,true,1,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
778323196,00015,77832319600015,O,,NN,,,,true,1,,,,LD,PETIT MALPAS,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.289804,46.827352,0.57,street,Rue du Crêt 25160 Malpas,25362_0013,G,RUE DU CRET,
778323212,00010,77832321200010,O,,NN,,,,true,1,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.72,NAP,N,,,0,,,,,,
778323220,00013,77832322000013,O,,,,,,true,1,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
778323238,00015,77832323800015,O,1900-01-01,,,,2008-01-05T03:07:20,true,3,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778323253,00014,77832325300014,O,1900-01-01,NN,,,,true,4,,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790897086,00019,79089708600019,O,2013-02-01,01,2019,,2021-10-27T08:59:18,true,1,,74,,RUE,DE L EGLISE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,NAVASQUEZ SEBASTIEN,02.20Z,NAFRev2,N,6.287916,46.831553,0.94,housenumber,74 Rue de l’Eglise 25160 Malpas,25362_0018_00074,G,74 RUE DE L EGLISE,
793873266,00019,79387326600019,O,2013-06-26,NN,,5610CQ,2019-06-24T13:50:26,true,2,,373,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2013-07-19,A,BISTROT LA BANDE DE L'ART,,,EURL LILIBEL,56.10A,NAFRev2,O,6.28994,46.826307,0.95,housenumber,373 Rue Principale 25160 Malpas,25362_0048_00373,G,373 RUE PRINCIPALE,
794247247,00016,79424724700016,O,2013-07-10,,,,2013-07-15T10:33:55,true,1,,,,,125 RUE PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,43.22B,NAFRev2,N,6.291507,46.82829,0.95,housenumber,125 Rue Principale 25160 Malpas,25362_0048_00125,G,125 RUE PRINCIPALE,
794545715,00011,79454571500011,O,2013-07-18,,,,2019-12-04T10:27:43,true,2,,109,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.43Z,NAFRev2,N,6.291337,46.825953,0.94,housenumber,109 Rue des Grangettes 25160 Malpas,25362_0028_00109,G,109 RUE DES GRANGETTES,
797762721,00018,79776272100018,O,2013-09-09,,,8121ZZ,2018-01-23T03:58:10,true,2,,340,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,81.21Z,NAFRev2,N,6.290125,46.82668,0.95,housenumber,340 Rue Principale 25160 Malpas,25362_0048_00340,G,340 RUE PRINCIPALE,
797770633,00015,79777063300015,O,2013-10-06,,,,2019-10-10T15:34:16,true,2,,391,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,02.40Z,NAFRev2,N,6.287472,46.825609,0.94,housenumber,391 Rue des Charrières 25160 Malpas,25362_0009_00391,G,391 RUE DES CHARRIERES,
798420048,00018,79842004800018,O,2013-11-01,,,,2015-04-08T08:25:30,true,2,,180,,RUE,DES CHARRIERES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,10.13B,NAFRev2,N,6.288803,46.827284,0.94,housenumber,180 Rue des Charrières 25160 Malpas,25362_0009_00180,G,180 RUE DES CHARRIERES,
800475899,00012,80047589900012,O,2014-01-02,,,,2014-02-19T08:17:01,true,1,ENR EXPERTISE,96,,RUE,DU GRAND PRE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.290391,46.825045,0.94,housenumber,96 Rue du Grand Pré 25160 Malpas,25362_0025_00096,G,96 RUE DU GRAND PRE,
800771990,00028,80077199000028,O,2015-12-01,,,,2020-10-19T03:40:24,true,2,,512,,RUE,DE LA PLANEE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.91A,NAFRev2,N,6.287052,46.830919,0.94,housenumber,512 Rue de la Planée 25160 Malpas,25362_0046_00512,G,512 RUE DE LA PLANEE,
802772053,00020,80277205300020,O,2015-07-01,,,1629ZA,2021-02-23T17:18:33,true,1,,950,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,CORINNE BRUNALDI,16.29Z,NAFRev2,N,6.286413,46.822111,0.95,housenumber,950 Rue Principale 25160 Malpas,25362_0048_00950,G,950 RUE PRINCIPALE,
808340327,00010,80834032700010,O,2014-11-01,,,,2014-12-12T08:25:41,true,1,,79,,RUE,DES FAYEUX,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.22B,NAFRev2,N,6.290463,46.83588,0.94,housenumber,79 Rue des Fayeux 25160 Malpas,25362_0023_00079,G,79 RUE DES FAYEUX,
810232736,00027,81023273600027,O,2019-07-13,,,,2020-11-09T08:27:41,true,1,,,,,462 RUE PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.20A,NAFRev2,N,6.289243,46.825757,0.95,housenumber,462 Rue Principale 25160 Malpas,25362_0048_00462,G,462 RUE PRINCIPALE,
813324597,00018,81332459700018,O,2015-09-01,,,,2018-04-10T16:03:38,true,1,,,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.51Z,NAFRev2,N,6.290107,46.826553,0.95,street,Rue Principale 25160 Malpas,25362_0048,G,RUE PRINCIPALE,
820133338,00013,82013333800013,O,1999-05-07,,,,2016-05-06T14:48:36,true,1,MAIRIE,,,,,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,1999-05-07,A,,,,,94.99Z,NAFRev2,N,6.288514,46.826922,0.38,street,Rue des Charrières 25160 Malpas,25362_0009,D,RUE DES CHARRIERES,
820776102,00015,82077610200015,O,2016-07-01,01,2019,4520AA,2021-10-27T09:26:26,true,2,,950,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2019-03-11,A,SOS 205 GIT,,,SOS 205 GTI,45.11Z,NAFRev2,O,6.286413,46.822111,0.95,housenumber,950 Rue Principale 25160 Malpas,25362_0048_00950,G,950 RUE PRINCIPALE,
821556578,00010,82155657800010,O,2016-07-08,,,,2018-04-06T18:05:56,true,1,,269,,RUE,DES GRANGETTES,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,02.10Z,NAFRev2,N,6.290951,46.824244,0.94,housenumber,269 Rue des Grangettes 25160 Malpas,25362_0028_00269,G,269 RUE DES GRANGETTES,
821664653,00010,82166465300010,O,2016-07-15,,,,2016-07-22T10:33:02,true,1,,373,,RUE,PRINCIPALE,25160,MALPAS,,,25362,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,32.99Z,NAFRev2,N,6.28994,46.826307,0.95,housenumber,373 Rue Principale 25160 Malpas,25362_0048_00373,G,373 RUE PRINCIPALE,