id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361653,2019-01-12,000002,Vente,145000,198,,VEN DES TEMPLIERS,0841,29180,29134,Locronan,29,,,29134000AB0188,,,,,,,,,,,,,0,1,Maison,89,3,,,,,,-4.206052,48.098474
2019-361971,2019-02-22,000001,Vente,258600,3,,RUE MOAL,0535,29180,29134,Locronan,29,,,29134000AA0233,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1849,-4.209484,48.099428
2019-361971,2019-02-22,000001,Vente,258600,3,,RUE MOAL,0535,29180,29134,Locronan,29,,,29134000AA0233,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,700,-4.209484,48.099428
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY JARDIN COZ,B161,29180,29134,Locronan,29,,,291340000D0194,,,,,,,,,,,,,0,,,,,S,sols,,,780,-4.224906,48.100061
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY JARDIN COZ,B161,29180,29134,Locronan,29,,,291340000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,1532,-4.224906,48.100061
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY LIORS CANAB,B162,29180,29134,Locronan,29,,,291340000D0196,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-4.225254,48.100433
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY LIORS CANAB,B162,29180,29134,Locronan,29,,,291340000D0196,,,,,,,,,,,,,0,,,,,S,sols,,,1287,-4.225254,48.100433
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY PARC AR MARCH,B165,29180,29134,Locronan,29,,,291340000D0535,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-4.22462,48.100954
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY PARC AR MARCH,B165,29180,29134,Locronan,29,,,291340000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,5690,-4.22462,48.100954
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY GONIDOU IZELLA,B160,29180,29134,Locronan,29,,,291340000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,172,-4.224794,48.100972
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY THIA HUELLA,B170,29180,29134,Locronan,29,,,291340000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,4390,-4.225208,48.100816
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY THIA HUELLA,B170,29180,29134,Locronan,29,,,291340000D0540,,,,,,,,,,,,,0,,,,,T,terres,,,3347,-4.225208,48.100816
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY FOENNEC AR FEUNTE,B156,29180,29134,Locronan,29,,,291340000D0542,,,,,,,,,,,,,0,,,,,S,sols,,,1585,-4.225803,48.100299
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY FOENNEC AR FEUNTE,B156,29180,29134,Locronan,29,,,291340000D0542,,,,,,,,,,,,,0,,,,,P,prés,,,7473,-4.225803,48.100299
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY,B148,29180,29134,Locronan,29,,,291340000D0544,,,,,,,,,,,,,0,,,,,S,sols,,,257,-4.22498,48.100227
2019-362092,2019-03-27,000001,Vente,10000,,,KERISLAY,B148,29180,29134,Locronan,29,,,291340000D0545,,,,,,,,,,,,,0,,,,,S,sols,,,957,-4.224644,48.100564
2019-362202,2019-03-29,000001,Vente,12000,,,BOIS DE GUENGAT,B001,29180,29134,Locronan,29,,,291340000E0300,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5862,-4.235257,48.092165
2019-362202,2019-03-29,000001,Vente,12000,,,BOIS DE GUENGAT,B001,29180,29134,Locronan,29,,,291340000E0482,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,100,-4.23382,48.090411
2019-362202,2019-03-29,000001,Vente,12000,,,BOIS DE GUENGAT,B001,29180,29134,Locronan,29,,,291340000E0483,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1426,-4.234146,48.091206
2019-362205,2019-03-23,000001,Vente,88000,6,,RUE DES AJONCS,0068,29180,29134,Locronan,29,,,29134000AB0089,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,818,-4.197255,48.09813
2019-362289,2019-04-26,000001,Vente,160000,9006,,PL DES CHARRETTES,0112,29180,29134,Locronan,29,,,29134000AA0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,86,-4.207855,48.099078
2019-362419,2019-05-14,000002,Vente,2310,,,VEN DES TEMPLIERS,0841,29180,29134,Locronan,29,,,29134000AA0274,,,,,,,,,,,,,0,,,,,S,sols,,,231,-4.206487,48.097941
2019-362616,2019-06-08,000002,Vente,25000,,,KERISLAY CORN BOLL AN GORR,B154,29180,29134,Locronan,29,,,291340000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,464,-4.223081,48.097089
2019-362822,2019-06-15,000001,Vente,28274,,,RUE HENT AR MOR,0600,29180,29134,Locronan,29,,,291340000E0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-4.216723,48.096056
2019-362822,2019-06-15,000001,Vente,28274,,,RUE HENT AR MOR,0600,29180,29134,Locronan,29,,,291340000E0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-4.216847,48.095986
2019-362870,2019-07-10,000001,Vente,30083,,,RUE HENT AR MOR,0600,29180,29134,Locronan,29,,,291340000E0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-4.216844,48.095582
2019-362871,2019-07-05,000001,Vente,350000,19,,RUE DU PRIEURE,0680,29180,29134,Locronan,29,,,29134000AA0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,714,-4.211539,48.097618
2019-362871,2019-07-05,000001,Vente,350000,19,,RUE DU PRIEURE,0680,29180,29134,Locronan,29,,,29134000AA0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,714,-4.211539,48.097618
2019-362872,2019-07-11,000001,Vente,260000,8,,VTE VIEILLE ROUTE DE PLONEVEZ,0850,29180,29134,Locronan,29,,,29134000AA0036,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,3797,-4.207494,48.100678
2019-362872,2019-07-11,000001,Vente,260000,8,,VTE VIEILLE ROUTE DE PLONEVEZ,0850,29180,29134,Locronan,29,,,29134000AA0036,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,700,-4.207494,48.100678
2019-363029,2019-07-16,000001,Vente,60000,,,METAIRIE DE TRESSEOL,B317,29180,29134,Locronan,29,,,291340000D0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1524,-4.220831,48.105955
2019-363275,2019-08-28,000001,Vente,60000,23,,RUE DE LA MONTAGNE,0546,29180,29134,Locronan,29,,,29134000AB0163,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,667,-4.201894,48.098394
2019-363437,2019-09-11,000001,Vente,130174,,,GOULET AR GUER,B080,29180,29134,Locronan,29,,,291340000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,7010,-4.213174,48.102035
2019-363437,2019-09-11,000001,Vente,130174,,,SOUS FERME LE ROUX PARC SA,B525,29180,29134,Locronan,29,,,291340000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,6034,-4.213458,48.102506
2019-363437,2019-09-11,000001,Vente,130174,,,GOULET AR GUER,B080,29180,29134,Locronan,29,,,291340000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,5985,-4.21384,48.102896
2019-363437,2019-09-11,000001,Vente,130174,,,GOULET AR GUER,B080,29180,29134,Locronan,29,,,291340000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,4744,-4.21203,48.102066
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL PARC CALET,B544,29180,29134,Locronan,29,,,291340000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-4.196408,48.102558
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL KERDELEN VRAS,B539,29180,29134,Locronan,29,,,291340000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,14986,-4.197991,48.102296
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL,B531,29180,29134,Locronan,29,,,291340000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,9692,-4.19714,48.103293
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL PARC TRO BRAS,B551,29180,29134,Locronan,29,,,291340000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,11176,-4.19775,48.104002
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL PARC NEVEZ,B550,29180,29134,Locronan,29,,,291340000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,13245,-4.198727,48.103122
2019-363437,2019-09-11,000001,Vente,130174,,,LE MENEC PARC AR HOET,B311,29180,29134,Locronan,29,,,291340000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,3167,-4.199003,48.103953
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL PARC TRO BRAS,B551,29180,29134,Locronan,29,,,291340000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,881,-4.199166,48.104209
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL PARC LAN BIAN,B547,29180,29134,Locronan,29,,,291340000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,5595,-4.198976,48.105343
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL PARC LAN BRAS,B548,29180,29134,Locronan,29,,,291340000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,8765,-4.199216,48.105784
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL MENEZ BIAN,B542,29180,29134,Locronan,29,,,291340000B0157,,,,,,,,,,,,,0,,,,,L,landes,,,5718,-4.199655,48.106215
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL GUINIDAN LAURENT,B537,29180,29134,Locronan,29,,,291340000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,13881,-4.200488,48.105304
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL GUINIDAN CREIS,B536,29180,29134,Locronan,29,,,291340000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,7062,-4.200642,48.104169
2019-363437,2019-09-11,000001,Vente,130174,,,LE STYVEL GUINIDAN TOST,B538,29180,29134,Locronan,29,,,291340000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,7018,-4.200068,48.103441
2019-363437,2019-09-11,000001,Vente,130174,,,BOURLAN VRAS,B014,29180,29134,Locronan,29,,,291340000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,19265,-4.186589,48.105311
2019-363607,2019-10-15,000001,Vente,230000,768,,RTE DE PENHOAT,0660,29180,29134,Locronan,29,,,291340000E0478,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,-4.235635,48.090716
2019-363607,2019-10-15,000001,Vente,230000,768,,RTE DE PENHOAT,0660,29180,29134,Locronan,29,,,291340000E0478,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,4140,-4.235635,48.090716
2019-363607,2019-10-15,000001,Vente,230000,,,BOIS DE GUENGAT,B001,29180,29134,Locronan,29,,,291340000E0479,,,,,,,,,,,,,0,,,,,S,sols,,,360,-4.235493,48.090289
2019-363786,2019-10-30,000001,Vente,330000,167,,RUE DE LA MONTAGNE,0546,29180,29134,Locronan,29,,,29134000AB0128,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,500,,
2019-363786,2019-10-30,000001,Vente,330000,167,,RUE DE LA MONTAGNE,0546,29180,29134,Locronan,29,,,29134000AB0128,,,,,,,,,,,,,0,1,Maison,98,2,AG,terrains d'agrément,,,1500,,
2019-363786,2019-10-30,000001,Vente,330000,167,,RUE DE LA MONTAGNE,0546,29180,29134,Locronan,29,,,29134000AB0128,,,,,,,,,,,,,0,1,Maison,98,2,T,terres,,,1566,,
2019-363841,2019-10-23,000001,Vente,23200,30,,KERISLAY,B148,29180,29134,Locronan,29,,,291340000D0184,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,170,-4.222992,48.097022
2019-363912,2019-10-31,000001,Vente,8900,,,KERBLEON BRAS MENEZ BRAS,B138,29180,29134,Locronan,29,,,291340000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,910,-4.230429,48.096372
2019-363912,2019-10-31,000001,Vente,8900,,,KERBLEON BRAS GOAREM AR GR,B130,29180,29134,Locronan,29,,,291340000D0586,,,,,,,,,,,,,0,,,,,L,landes,,,870,-4.229406,48.096508
2019-363947,2019-11-19,000001,Vente,140000,,,KERBLEON BRAS GOAREM AR LA,B131,29180,29134,Locronan,29,,,291340000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,17036,-4.228703,48.099189
2019-363947,2019-11-19,000001,Vente,140000,,,KERBLEON BRAS PARC AR LEUR,B139,29180,29134,Locronan,29,,,291340000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,12594,-4.229728,48.100218
2019-363947,2019-11-19,000001,Vente,140000,,,KERBLEON BRAS AL LEUR GUER,B126,29180,29134,Locronan,29,,,291340000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,981,-4.229314,48.100659
2019-363947,2019-11-19,000001,Vente,140000,,,KERBLEON BRAS MENEZ BRAS,B138,29180,29134,Locronan,29,,,291340000D0610,,,,,,,,,,,,,0,,,,,L,landes,,,5808,-4.230664,48.098889
2019-363947,2019-11-19,000001,Vente,140000,,,KERBLEON BRAS GOAREM CREIS,B133,29180,29134,Locronan,29,,,291340000D0612,,,,,,,,,,,,,0,,,,,T,terres,,,3145,-4.228751,48.098677
2019-363947,2019-11-19,000001,Vente,140000,,,KERBLEON BRAS MENEZ BRAS,B138,29180,29134,Locronan,29,,,291340000D0614,,,,,,,,,,,,,0,,,,,T,terres,,,441,-4.230075,48.098794
2019-364003,2019-11-26,000002,Vente,8000,,,ROSANCELIN,B420,29180,29134,Locronan,29,,,291340000A0173,,,,,,,,,,,,,0,,,,,S,sols,,,102,-4.212694,48.09917
2019-364003,2019-11-26,000002,Vente,8000,,,ROSANCELIN,B420,29180,29134,Locronan,29,,,291340000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,973,-4.212618,48.099172
2019-364008,2019-11-09,000001,Vente,56200,123,,LE CREAC'H,B019,29180,29134,Locronan,29,,,291340000B0033,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,-4.194092,48.106002
2019-364008,2019-11-09,000001,Vente,56200,,,CREAC H PARC GANIS,B034,29180,29134,Locronan,29,,,291340000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,599,-4.193941,48.106058
2019-364126,2019-12-12,000001,Vente,360000,2,,RUE SAINT MAURICE,0790,29180,29134,Locronan,29,,,29134000AA0142,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,176,-4.208328,48.097885
2019-364126,2019-12-12,000001,Vente,360000,2,,RUE SAINT MAURICE,0790,29180,29134,Locronan,29,,,29134000AA0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,176,-4.208328,48.097885
