siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015006,00014,20001500600014,O,2008-04-15,,,,2009-04-08T17:08:12,false,2,MAIRIE,43,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,84.12Z,NAFRev2,N,2.731295,48.620725,0.94,housenumber,43 Rue Grande 77390 Champdeuil,77081_0040_00043,G,43 RUE GRANDE,
217700814,00015,21770081400015,O,1983-03-01,02,2018,,2020-08-25T10:19:06,true,4,,43,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.731295,48.620725,0.94,housenumber,43 Rue Grande 77390 Champdeuil,77081_0040_00043,G,43 RUE GRANDE,
217700814,00023,21770081400023,O,1983-12-21,02,2018,,2020-08-25T10:19:06,false,3,,25,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.73037,48.620125,0.94,housenumber,25 Rue Grande 77390 Champdeuil,77081_0040_00025,G,25 RUE GRANDE,
217700814,00031,21770081400031,O,1996-12-25,NN,,,2017-06-06T16:44:02,false,3,,14,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT DE CHAMPDEUIL,,,,36.00Z,NAFRev2,N,2.728578,48.621296,0.94,housenumber,14 Rue des Fusées 77390 Champdeuil,77081_0020_00014,G,14 RUE DES FUSEES,
257701110,00013,25770111000013,O,,NN,,,,true,1,,,,,MAIRIE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,90.11,NAP,N,2.733219,48.620865,0.51,street,Rue de la Maisonneraie 77390 Champdeuil,77081_0061,G,RUE DE LA MAISONNERAIE,
257702126,00018,25770212600018,O,1983-03-01,01,2018,,2020-08-25T10:20:39,true,4,MAIRIE,43,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.731295,48.620725,0.94,housenumber,43 Rue Grande 77390 Champdeuil,77081_0040_00043,G,43 RUE GRANDE,
257703744,00017,25770374400017,O,1983-02-03,NN,,,2012-01-26T10:24:39,true,5,MAIRIE,,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,84.12Z,NAFRev2,N,2.730171,48.61849,0.94,street,Rue Grande 77390 Champdeuil,77081_0040,G,RUE GRANDE,
267708329,00011,26770832900011,O,1983-03-01,NN,,,2017-10-19T11:28:46,true,5,,43,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,O,2.731295,48.620725,0.94,housenumber,43 Rue Grande 77390 Champdeuil,77081_0040_00043,G,43 RUE GRANDE,
297700643,00010,29770064300010,O,1983-08-10,NN,,,2009-05-27T14:08:50,true,3,,,,,,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300605599,00020,30060559900020,O,1984-01-01,NN,,,2006-11-25T09:11:59,true,4,SARL DUPEUX MENEGHETTI,6,B,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.729727,48.620842,0.79,housenumber,6 bis Rue des Fusées 77390 Champdeuil,77081_0020_00006_bis,G,6 BIS RUE DES FUSEES,
302207105,00057,30220710500057,O,1990-01-01,03,2018,,2020-08-25T10:22:13,false,4,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
303506034,00014,30350603400014,O,,,,,,true,1,,4,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.730032,48.62044,0.94,housenumber,4 Rue des Fusées 77390 Champdeuil,77081_0020_00004,G,4 RUE DES FUSEES,
305183402,00018,30518340200018,O,,NN,,,,true,1,,30,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.726323,48.621686,0.94,housenumber,30 Rue des Fusées 77390 Champdeuil,77081_0020_00030,G,30 RUE DES FUSEES,
305389835,00037,30538983500037,O,,,,,,true,1,,21,B,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.730781,48.620419,0.94,interpolation,21 Rue Grande 77390 Champdeuil,,G,19 RUE GRANDE,
306133349,00010,30613334900010,O,,,,,,true,1,,54,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.731785,48.620153,0.94,housenumber,54 Rue Grande 77390 Champdeuil,77081_0040_00054,G,54 RUE GRANDE,
307618710,00015,30761871000015,O,,,,,,true,1,,45,B,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.73159,48.620675,0.94,interpolation,45 Rue Grande 77390 Champdeuil,,G,43 RUE GRANDE,
308208586,00021,30820858600021,O,1984-01-01,NN,,,,true,3,,6,B,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.2C,NAFRev1,N,2.729727,48.620842,0.79,housenumber,6 bis Rue des Fusées 77390 Champdeuil,77081_0020_00006_bis,G,6 BIS RUE DES FUSEES,
309820777,00014,30982077700014,O,,,,,,true,1,,25,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.73037,48.620125,0.94,housenumber,25 Rue Grande 77390 Champdeuil,77081_0040_00025,G,25 RUE GRANDE,
313198855,00014,31319885500014,O,1978-01-01,NN,,,2008-11-07T00:28:26,true,4,,23,,RUE,DE LA NOUETTE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,22.2G,NAFRev1,N,2.726661,48.620677,0.94,housenumber,23 Rue de la Nouette 77390 Champdeuil,77081_0080_00023,G,23 RUE DE LA NOUETTE,
314096959,00015,31409695900015,O,1978-01-01,00,2018,,2020-08-25T10:25:58,true,4,FERME DE PERIGNY,30,,RUE,DE PERIGNY,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.726798,48.614063,0.94,housenumber,30 Rue de Périgny 77390 Champdeuil,77081_0120_00030,G,30 RUE DE PERIGNY,
314513748,00017,31451374800017,O,1900-01-01,,,,,false,4,,,,PL,DE L EGLISE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.732969,48.620034,0.34,street,Impasse de la Roseraie 77390 Champdeuil,77081_0160,G,IMPASSE DE LA ROSERAIE,
315869602,00013,31586960200013,O,,NN,,,,true,1,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
316008622,00011,31600862200011,O,,,,,,true,1,,,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.730171,48.61849,0.94,street,Rue Grande 77390 Champdeuil,77081_0040,G,RUE GRANDE,
316405943,00010,31640594300010,O,1979-01-01,NN,,,,true,1,,6,,RUE,DES VERGERS,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,2.728994,48.620474,0.94,housenumber,6 Rue des Vergers 77390 Champdeuil,77081_0200_00006,G,6 RUE DES VERGERS,
318954096,00018,31895409600018,O,,,,,,true,1,,12,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.730019,48.619556,0.94,housenumber,12 Rue Grande 77390 Champdeuil,77081_0040_00012,G,12 RUE GRANDE,
319208484,00018,31920848400018,O,1980-01-01,NN,,,2008-01-04T17:59:57,true,3,,2,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.731016,48.618223,0.94,housenumber,2 Rue Grande 77390 Champdeuil,77081_0040_00002,G,2 RUE GRANDE,
320962384,00014,32096238400014,O,,NN,,,,true,1,,60,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.71,NAP,N,2.732283,48.620405,0.94,housenumber,60 Rue Grande 77390 Champdeuil,77081_0040_00060,G,60 RUE GRANDE,
321878175,00017,32187817500017,O,,NN,,,,true,1,,17,,RUE,DE LA NOUETTE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.727243,48.620382,0.94,housenumber,17 Rue de la Nouette 77390 Champdeuil,77081_0080_00017,G,17 RUE DE LA NOUETTE,
322041013,00010,32204101300010,O,,NN,,,,true,1,,60,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.732283,48.620405,0.94,housenumber,60 Rue Grande 77390 Champdeuil,77081_0040_00060,G,60 RUE GRANDE,
325782357,00017,32578235700017,O,,NN,,,,true,1,,60,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,55.73,NAP,N,2.732283,48.620405,0.94,housenumber,60 Rue Grande 77390 Champdeuil,77081_0040_00060,G,60 RUE GRANDE,
327133591,00013,32713359100013,O,,,,,,true,1,,17,,RUE,DE LA NOUETTE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.727243,48.620382,0.94,housenumber,17 Rue de la Nouette 77390 Champdeuil,77081_0080_00017,G,17 RUE DE LA NOUETTE,
328106224,00012,32810622400012,O,,,,,,true,1,,5,,RUE,PAIX,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.733444,48.620685,0.84,housenumber,5 Rue de la Paix 77390 Champdeuil,77081_0100_00005,G,5 RUE DE LA PAIX,
328555602,00023,32855560200023,O,,,,,,true,1,,7,,RUE,DE LA MAISONNERAIE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6D,NAF1993,N,2.733163,48.621543,0.94,housenumber,7 Rue de la Maisonneraie 77390 Champdeuil,77081_0061_00007,G,7 RUE DE LA MAISONNERAIE,
328786264,00015,32878626400015,O,,,,,,true,1,,60,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.732283,48.620405,0.94,housenumber,60 Rue Grande 77390 Champdeuil,77081_0040_00060,G,60 RUE GRANDE,
329659551,00017,32965955100017,O,1984-04-09,NN,,,2006-11-25T10:11:30,true,1,,17,,RUE,DE LA NOUETTE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.727243,48.620382,0.94,housenumber,17 Rue de la Nouette 77390 Champdeuil,77081_0080_00017,G,17 RUE DE LA NOUETTE,
330978321,00025,33097832100025,O,1988-10-17,NN,,1813ZB,2019-12-24T03:34:54,true,5,001 LOT LE PRE FLEURI,,,RUE,DE LA PROCESSION,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,18.13Z,NAFRev2,N,2.733736,48.619479,0.94,street,Rue de la Procession 77390 Champdeuil,77081_0140,G,RUE DE LA PROCESSION,
331594622,00010,33159462200010,O,,NN,,,,true,1,,22,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.730275,48.619842,0.94,housenumber,22 Rue Grande 77390 Champdeuil,77081_0040_00022,G,22 RUE GRANDE,
331825133,00027,33182513300027,O,,NN,,,,true,1,,13,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.729801,48.619741,0.94,housenumber,13 Rue Grande 77390 Champdeuil,77081_0040_00013,G,13 RUE GRANDE,
332371350,00015,33237135000015,O,,NN,,,,true,1,,5,,RUE,5A R DES VERGERS,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,59.11,NAP,N,2.72825,48.620624,0.72,housenumber,5 Rue des Vergers 77390 Champdeuil,77081_0200_00005,G,5 RUE DES VERGERS,
333822088,00014,33382208800014,O,1985-08-12,NN,,,2019-09-03T03:41:45,true,3,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
334050812,00034,33405081200034,O,2002-07-10,01,2017,4321AB,2019-06-24T13:27:40,true,4,,3,,,PRE FLEURI,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,O,2.733517,48.618638,0.86,housenumber,3 Le Pre Fleuri 77390 Champdeuil,77081_b020_00003,G,3 LE PRE FLEURI,
335227641,00024,33522764100024,O,1997-01-01,NN,,,2008-11-07T00:55:49,true,3,,59,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.732356,48.620469,0.94,housenumber,59 Rue Grande 77390 Champdeuil,77081_0040_00059,G,59 RUE GRANDE,
338301005,00033,33830100500033,O,1989-02-01,NN,,,2014-07-08T00:42:11,true,5,,23,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.11Z,NAFRev2,O,2.731421,48.621023,0.94,housenumber,23 Rue Grande 77390 Champdeuil,77081_0040_00023,G,23 RUE GRANDE,
341563757,00010,34156375700010,O,,NN,,,,true,1,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,50.2Z,NAF1993,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
342124724,00010,34212472400010,O,,NN,,,,true,1,,24,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,2.727322,48.621566,0.94,housenumber,24 Rue des Fusées 77390 Champdeuil,77081_0020_00024,G,24 RUE DES FUSEES,
344705207,00019,34470520700019,O,1900-01-01,NN,,,2011-04-28T00:37:20,false,3,,28,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,2.726837,48.621669,0.94,housenumber,28 Rue des Fusées 77390 Champdeuil,77081_0020_00028,G,28 RUE DES FUSEES,
347392912,00015,34739291200015,O,,,,,,true,1,,54,B,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,2.730171,48.61849,0.72,street,Rue Grande 77390 Champdeuil,77081_0040,G,RUE GRANDE,
347402281,00013,34740228100013,O,,NN,,,,true,1,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,74.1E,NAF1993,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
348307166,00010,34830716600010,O,1900-01-01,NN,,,2016-04-11T02:58:09,true,6,,6,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,2.729697,48.620854,0.94,housenumber,6 Rue des Fusées 77390 Champdeuil,77081_0020_00006,G,6 RUE DES FUSEES,
348996943,00018,34899694300018,O,,NN,,,,true,1,,9,,RUE,DE LA NOUETTE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,65.03,NAP,N,2.728612,48.619866,0.94,housenumber,9 Rue de la Nouette 77390 Champdeuil,77081_0080_00009,G,9 RUE DE LA NOUETTE,
349497842,00014,34949784200014,O,1989-02-01,NN,,,,true,1,,1,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,2.730171,48.61849,0.94,housenumber,1 Rue Grande 77390 Champdeuil,77081_0040_00001,G,1 RUE GRANDE,
349676643,00019,34967664300019,O,1988-12-08,NN,,,2010-09-14T16:12:03,true,4,CHAMPDEUIL,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,66.19A,NAFRev2,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
350130076,00010,35013007600010,O,1989-03-01,NN,,,,false,3,,9,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,74.8F,NAF1993,N,2.72973,48.619295,0.94,housenumber,9 Rue Grande 77390 Champdeuil,77081_0040_00009,G,9 RUE GRANDE,
350130076,00028,35013007600028,O,1994-03-22,NN,,,2008-03-28T08:39:27,true,6,,11,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,O,2.729924,48.619539,0.94,housenumber,11 Rue Grande 77390 Champdeuil,77081_0040_00011,G,11 RUE GRANDE,
350144242,00012,35014424200012,O,,,,,,true,1,,32,,,LA MAISONNERAIE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,2.73364,48.621445,0.88,housenumber,32 Rue de la Maisonneraie 77390 Champdeuil,77081_0061_00032,G,32 RUE DE LA MAISONNERAIE,
351402102,00013,35140210200013,O,1970-04-06,NN,,,2008-01-04T23:29:05,true,5,MAIRIE,25,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.73037,48.620125,0.94,housenumber,25 Rue Grande 77390 Champdeuil,77081_0040_00025,G,25 RUE GRANDE,
351617857,00013,35161785700013,O,1989-02-20,NN,,,,true,3,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,70.2C,NAFRev1,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
351682422,00016,35168242200016,O,,NN,,,,true,1,,1,B,RUE,DE LA PROCESSION,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,63.04,NAP,N,2.733441,48.61932,0.86,housenumber,1 b Rue de la Procession 77390 Champdeuil,77081_0140_00001_b,G,1 B RUE DE LA PROCESSION,
380536102,00029,38053610200029,O,1992-06-09,NN,,,,true,4,,17,T,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,52.6D,NAFRev1,N,2.730171,48.61849,0.72,street,Rue Grande 77390 Champdeuil,77081_0040,G,RUE GRANDE,
384435046,00014,38443504600014,O,1991-12-03,NN,,,2013-04-25T08:23:38,false,4,,16,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,68.20B,NAFRev2,N,2.72824,48.621378,0.94,housenumber,16 Rue des Fusées 77390 Champdeuil,77081_0020_00016,G,16 RUE DES FUSEES,
384790671,00034,38479067100034,O,1998-05-04,NN,,,2008-11-08T00:45:49,false,3,,15,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,45.2A,NAFRev1,O,2.729944,48.61976,0.94,interpolation,15 Rue Grande 77390 Champdeuil,,G,13 RUE GRANDE,
385268933,00012,38526893300012,O,1992-04-01,NN,,,2018-12-27T03:55:10,true,4,,7,,RUE,DE L'ISLE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,68.20B,NAFRev2,N,2.729343,48.618758,0.83,street,Rue de l''Isle 77390 Champdeuil,77081_0060,G,RUE DE L ISLE,
387540776,00011,38754077600011,O,1992-05-13,NN,,,,true,1,,11,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,45.3A,NAF1993,N,2.729924,48.619539,0.94,housenumber,11 Rue Grande 77390 Champdeuil,77081_0040_00011,G,11 RUE GRANDE,
387613300,00020,38761330000020,O,,NN,,,,true,1,,5,,RUE,DE L'ISLE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.3A,NAF1993,O,2.72627,48.616241,0.94,housenumber,5 Rue de l''Isle 77390 Champdeuil,77081_0060_00005,G,5 RUE DE L ISLE,
387846082,00015,38784608200015,O,1992-05-07,NN,,,2008-01-05T19:58:27,true,3,,11,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.729924,48.619539,0.94,housenumber,11 Rue Grande 77390 Champdeuil,77081_0040_00011,G,11 RUE GRANDE,
388706996,00013,38870699600013,O,1992-09-15,NN,,,2009-05-12T04:59:45,true,3,,6,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.729697,48.620854,0.94,housenumber,6 Rue des Fusées 77390 Champdeuil,77081_0020_00006,G,6 RUE DES FUSEES,
388919490,00010,38891949000010,O,1992-10-09,NN,,,2018-12-28T15:33:28,false,6,,5,A,RUE,DES VERGERS,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,68.20A,NAFRev2,N,2.72817,48.620554,0.84,housenumber,5 a Rue des Vergers 77390 Champdeuil,77081_0200_00005_a,G,5 A RUE DES VERGERS,
389150962,00014,38915096200014,O,1992-07-01,,,,2008-11-08T00:50:19,true,4,,23,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.731421,48.621023,0.94,housenumber,23 Rue Grande 77390 Champdeuil,77081_0040_00023,G,23 RUE GRANDE,
390241859,00029,39024185900029,O,1996-12-01,NN,,,2008-01-04T23:37:19,true,3,,27,B,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.730408,48.620392,0.76,housenumber,27 bis Rue Grande 77390 Champdeuil,77081_0040_00027_bis,G,27 BIS RUE GRANDE,
390823706,00010,39082370600010,O,1993-02-15,NN,,,2008-11-08T00:53:15,false,4,,,,RUE,DE LA PROCESSION,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2002-03-25,F,ISEA FRANCE DIFFUSION,,,,51.5F,NAF1993,O,2.733736,48.619479,0.94,street,Rue de la Procession 77390 Champdeuil,77081_0140,G,RUE DE LA PROCESSION,
390945210,00016,39094521000016,O,1993-04-21,NN,,,,true,2,,45,T,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.73159,48.620675,0.94,interpolation,45 Rue Grande 77390 Champdeuil,,G,43 RUE GRANDE,
391384484,00013,39138448400013,O,1993-06-03,,,,,false,3,,,,RUE,DE LA PROCESSION,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,2.733736,48.619479,0.94,street,Rue de la Procession 77390 Champdeuil,77081_0140,G,RUE DE LA PROCESSION,
391767118,00014,39176711800014,O,1993-07-15,NN,,,2017-07-02T04:06:19,true,3,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.91Z,NAFRev2,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
393212865,00017,39321286500017,O,,,,,2006-11-25T12:17:30,true,1,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,74.1J,NAF1993,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
394054225,00013,39405422500013,O,,NN,,,,true,1,,,,,,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394424543,00012,39442454300012,O,1994-02-25,NN,,,2006-12-15T00:52:59,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,2.733219,48.620865,0.51,street,Rue de la Maisonneraie 77390 Champdeuil,77081_0061,G,RUE DE LA MAISONNERAIE,
394424543,00020,39442454300020,O,2006-04-10,,,,2010-04-20T08:37:14,false,3,SDF,,,,COMMUNE DE RATTACHEMENT,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394447130,00029,39444713000029,O,1994-11-24,NN,,,,false,4,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,90.0C,NAF1993,N,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
398721415,00014,39872141500014,O,1994-10-01,03,2018,2562BZ,2020-08-25T10:31:13,true,4,,82,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.733539,48.619622,0.94,housenumber,82 Rue Grande 77390 Champdeuil,77081_0040_00082,G,82 RUE GRANDE,
401243902,00012,40124390200012,O,,NN,,,,true,1,,56,,,GRANDE RUE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,51.1R,NAF1993,N,2.731693,48.620099,0.79,housenumber,56 Rue Grande 77390 Champdeuil,77081_0040_00056,G,56 RUE GRANDE,
402557565,00015,40255756500015,O,1995-10-01,NN,,,2008-11-08T01:13:47,false,4,,6,,RUE,DES VERGERS,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1J,NAF1993,N,2.728994,48.620474,0.94,housenumber,6 Rue des Vergers 77390 Champdeuil,77081_0200_00006,G,6 RUE DES VERGERS,
402557565,00023,40255756500023,O,1995-10-01,NN,,,,false,4,,6,T,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,O,2.72978,48.620822,0.79,housenumber,6 ter Rue des Fusées 77390 Champdeuil,77081_0020_00006_ter,G,6 TER RUE DES FUSEES,
402557565,00031,40255756500031,O,2001-07-01,NN,,,2014-07-08T01:34:06,true,4,,62,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,O,2.730171,48.61849,0.76,street,Rue Grande 77390 Champdeuil,77081_0040,G,RUE GRANDE,
403321730,00018,40332173000018,O,1995-12-15,NN,,,,true,4,,,,RUE,DE LA PROCESSION,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,74.2C,NAF1993,O,2.733736,48.619479,0.94,street,Rue de la Procession 77390 Champdeuil,77081_0140,G,RUE DE LA PROCESSION,
407938729,00040,40793872900040,O,2013-10-01,03,2018,,2020-08-25T10:37:05,false,1,,,,,FERME DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.22Z,NAFRev2,O,2.729839,48.621142,0.94,locality,Ferme des Fusees 77390 Champdeuil,77081_b018,G,FERME DES FUSEES,
408881407,00014,40888140700014,O,1996-08-22,NN,,,2018-10-15T09:50:04,true,3,,79,,RUE,GRANDE,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.733823,48.619528,0.94,housenumber,79 Rue Grande 77390 Champdeuil,77081_0040_00079,G,79 RUE GRANDE,
413909763,00018,41390976300018,O,1997-10-01,NN,,,,true,4,,6,,RUE,DES FUSEES,77390,CHAMPDEUIL,,,77081,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,50.1Z,NAF1993,N,2.729697,48.620854,0.94,housenumber,6 Rue des Fusées 77390 Champdeuil,77081_0020_00006,G,6 RUE DES FUSEES,