siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00804,13001263600804,O,2012-10-19,12,2020,,2022-08-29T09:03:35,false,2,HOPITAL DE MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,57085,METZ CEDEX 03,,,,,,,,,,,,,,,,,2022-01-04,F,TRESORERIE DE METZ THIONVILLE ETS HOSPITALIERS,,,,84.11Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
215700311,00016,21570031100016,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,,4,B,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2013-09-27,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.26716,49.091655,0.95,housenumber,4b Rue Principale 57530 Ars-Laquenexy,57031_0050_00004_b,G,4B RUE PRINCIPALE,
215700311,00024,21570031100024,O,1983-12-21,03,2020,,2022-08-29T09:07:48,false,4,,4,B,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.26716,49.091655,0.95,housenumber,4b Rue Principale 57530 Ars-Laquenexy,57031_0050_00004_b,G,4B RUE PRINCIPALE,
215700311,00032,21570031100032,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,33,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE MATERNELLE D'APPLICATION,,,,80.1Z,NAF1993,N,6.27017,49.092724,0.95,housenumber,33 Rue Principale 57530 Ars-Laquenexy,57031_0050_00033,G,33 RUE PRINCIPALE,
215700311,00040,21570031100040,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,CHEMIN DES ECOLIERS,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.9773243,49.1187463,0.91,poi.track,Chemin des Écoliers Étavigny,https://osm.org/way/165882578,G,,
215700311,00057,21570031100057,O,1996-09-01,02,2020,,2022-08-29T09:07:48,false,3,,45,B,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE D'APPLICATION,,,,85.20Z,NAFRev2,N,6.269322,49.091201,0.95,street,Parc de la Baronne 57530 Ars-Laquenexy,57031_B042,G,PARC DE LA BARONNE,
215700311,00065,21570031100065,O,2013-09-27,03,2020,,2022-08-29T09:07:48,true,1,,,,,CHEMIN DES ECOLIERS,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2013-09-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9773243,49.1187463,0.91,poi.track,Chemin des Écoliers Étavigny,https://osm.org/way/165882578,G,,
265702803,00510,26570280300510,O,2012-04-01,51,2020,,2022-08-29T09:10:35,true,1,HOPITAL DE MERCY,,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,CS 45001,57031,57085,METZ CEDEX 03,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.10Z,NAFRev2,O,6.276576,49.094245,0.33,street,Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015,G,RUE DU FOUR CHAUX,
295702443,00017,29570244300017,O,1969-11-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,3,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.266409,49.091386,0.95,housenumber,3 Rue Principale 57530 Ars-Laquenexy,57031_0050_00003,G,3 RUE PRINCIPALE,
309103273,00038,30910327300038,O,,,,,2019-11-14T14:00:46,true,1,,49,,RUE,DES ROMAINS,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.273317,49.093158,0.82,street,Rue des Romains 57530 Ars-Laquenexy,57031_0054,G,RUE DES ROMAINS,
309223634,00010,30922363400010,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,6.271003,49.091455,0.95,housenumber,41 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00041,G,41 PARC DE LA BARONNE,
310446596,00010,31044659600010,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,CECILE VECRIN,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,6.265518,49.091481,0.95,housenumber,2 Rue Cécile Vecrin 57530 Ars-Laquenexy,57031_0061_00002,G,2 RUE CECILE VECRIN,
310669031,00034,31066903100034,O,1987-07-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DES POTIRES,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.7Z,NAFRev1,N,6.270804,49.096356,0.95,housenumber,2 Rue des Potires 57530 Ars-Laquenexy,57031_0049_00002,G,2 RUE DES POTIRES,
311968937,00046,31196893700046,O,2014-09-12,,,,2019-11-14T14:00:46,false,1,CHR MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,86.22C,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
312362817,00016,31236281700016,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,87.03,NAP,N,6.269814,49.092631,0.95,housenumber,29 Rue Principale 57530 Ars-Laquenexy,57031_0050_00029,G,29 RUE PRINCIPALE,
315547927,00063,31554792700063,O,2015-07-13,12,2020,,2022-08-29T09:14:57,true,1,,4,,RUE,ROYAL CANADIAN AIR FORCE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
317117331,00031,31711733100031,O,2016-07-01,,,,2021-02-23T10:42:11,true,1,HOPITAL MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.21Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
318807971,00011,31880797100011,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.267632,49.091646,0.95,housenumber,5 Rue Principale 57530 Ars-Laquenexy,57031_0050_00005,G,5 RUE PRINCIPALE,
319945606,00022,31994560600022,O,,,,,2019-11-14T14:00:46,true,1,,4,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.268884,49.091271,0.95,housenumber,4 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00004,G,4 PARC DE LA BARONNE,
320232135,00022,32023213500022,O,2012-10-01,,,,2019-11-14T14:00:46,true,2,HOPITAL DE MERCY CS 45001,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.22C,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
320633746,00013,32063374600013,O,,,,,2019-11-14T14:00:46,true,1,,33,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,6.268834,49.090526,0.95,housenumber,33 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00033,G,33 PARC DE LA BARONNE,
320747041,00020,32074704100020,O,2012-10-25,,,,2019-11-14T14:00:46,true,2,CHR HOPITAL DE MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
320810708,00026,32081070800026,O,2012-09-17,,,,2019-11-14T14:00:46,false,3,CHR MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.22C,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
321000655,00027,32100065500027,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,CECILE VECRIN,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,6.265614,49.091445,0.95,housenumber,1 Rue Cécile Vecrin 57530 Ars-Laquenexy,57031_0061_00001,G,1 RUE CECILE VECRIN,
322125741,00015,32212574100015,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,6.270741,49.091473,0.95,housenumber,16 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00016,G,16 PARC DE LA BARONNE,
324418110,00031,32441811000031,O,2009-01-01,02,2020,,2022-08-29T09:18:23,false,3,,32,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2020-12-31,F,ACCUEIL PERISCOLAIRE AD PEP 57,,,,88.91A,NAFRev2,O,6.270167,49.092726,0.95,interpolation,32 Rue Principale 57530 Ars-Laquenexy,,G,30 RUE PRINCIPALE,
324490333,00014,32449033300014,O,1982-05-07,NN,,,2019-11-14T14:00:46,false,4,,8,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.2A,NAF1993,N,6.268687,49.091081,0.95,housenumber,8 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00008,G,8 PARC DE LA BARONNE,
324795285,00026,32479528500026,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE LA JONQUIERE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,15.1A,NAF1993,N,6.272423,49.095305,0.95,housenumber,9 Rue de la Jonquière 57530 Ars-Laquenexy,57031_0025_00009,G,9 RUE DE LA JONQUIERE,
325148435,00010,32514843500010,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,CHA MERCY,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.02,NAP,N,6.2439311,49.0844178,0.72,poi.castle,Château de Mercy Ars-Laquenexy,https://osm.org/way/37243573,G,,
326286580,00179,32628658000179,O,2017-11-24,12,2020,,2022-08-29T09:19:14,true,1,ZAC DU POLE INNOVATION DE MERCY,2,,RUE,ROYAL CANADIAN AIR FORCE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,66.21Z,NAFRev2,O,,,0,,,,,,
327118436,00051,32711843600051,O,2016-01-01,,,,2019-11-14T14:00:46,true,4,CENTRE HOSPITALIER SERVICE RADIOLOGIE,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.22A,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
327863601,00016,32786360100016,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.267632,49.091646,0.95,housenumber,5 Rue Principale 57530 Ars-Laquenexy,57031_0050_00005,G,5 RUE PRINCIPALE,
328735568,00037,32873556800037,O,2012-10-01,,,,2019-11-14T14:00:46,true,2,CHR HOPITAL DE MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,86.22C,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
329755607,00036,32975560700036,O,2012-10-01,,,,2020-09-18T14:20:54,false,2,HOPITAL DE MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
330143660,00026,33014366000026,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.23,NAP,N,6.268227,49.090238,0.95,housenumber,30 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00030,G,30 PARC DE LA BARONNE,
330813890,00028,33081389000028,O,2017-11-01,00,2020,,2022-08-29T09:21:41,true,3,BP 15179,,,RUE,ROYAL CANADIAN AIR FORCE,57530,ARS-LAQUENEXY,,BP 15179,57031,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
330934951,00014,33093495100014,O,,NN,,,2019-11-14T14:00:46,true,1,,31,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,6.269992,49.092677,0.95,interpolation,31 Rue Principale 57530 Ars-Laquenexy,,G,29 RUE PRINCIPALE,
331238386,00030,33123838600030,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,6.267632,49.091646,0.95,housenumber,5 Rue Principale 57530 Ars-Laquenexy,57031_0050_00005,G,5 RUE PRINCIPALE,
332609908,00030,33260990800030,O,2020-06-01,,,,2020-09-28T09:49:40,true,1,,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.21Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
332766245,00036,33276624500036,O,2012-09-17,,,,2022-04-29T08:47:01,false,4,CHR MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,HÃ´pital,57031,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
333487841,00012,33348784100012,O,1985-10-01,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,DE LA JONQUIERE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,74.3A,NAF1993,N,6.27223,49.094662,0.95,housenumber,19 Rue de la Jonquière 57530 Ars-Laquenexy,57031_0025_00019,G,19 RUE DE LA JONQUIERE,
333827772,00042,33382777200042,O,1995-04-03,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.26472,49.091181,0.95,housenumber,2 Rue Principale 57530 Ars-Laquenexy,57031_0050_00002,G,2 RUE PRINCIPALE,
334661840,00069,33466184000069,O,2020-11-02,,,1071CA,2021-05-04T20:29:19,false,1,,2,A,RUE,DU JARDIN D'ECOSSE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2020-11-02,A,L'ARTISAN DU PAIN,,,L'ARTISAN DU PAIN,10.71C,NAFRev2,O,,,0,,,,,,
334879046,00012,33487904600012,O,1986-04-01,NN,,,2019-11-14T14:00:46,true,1,,3,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,6.268631,49.091128,0.95,housenumber,3 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00003,G,3 PARC DE LA BARONNE,
338101223,00034,33810122300034,O,2012-10-01,,,,2019-11-14T14:00:46,true,2,,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
338902687,00023,33890268700023,O,2019-11-01,,,,2020-05-05T15:25:31,true,1,HOPITAL DE MERCY CENTRE 15,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,86.21Z,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
339463424,00020,33946342400020,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,55.4B,NAF1993,N,6.267632,49.091646,0.95,housenumber,5 Rue Principale 57530 Ars-Laquenexy,57031_0050_00005,G,5 RUE PRINCIPALE,
339908618,00038,33990861800038,O,2012-10-01,,,,2019-11-14T14:00:46,true,2,HOPITAL DE MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22B,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
339921629,00038,33992162900038,O,2011-03-31,,,,2021-02-23T10:56:02,true,1,,3,,RUE,DE LA VIEILLE CROIX,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,86.90F,NAFRev2,N,6.270309,49.095327,0.95,housenumber,3 Rue de la Vieille Croix 57530 Ars-Laquenexy,57031_0063_00003,G,3 RUE DE LA VIEILLE CROIX,
340634815,00013,34063481500013,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,6.267632,49.091646,0.95,housenumber,5 Rue Principale 57530 Ars-Laquenexy,57031_0050_00005,G,5 RUE PRINCIPALE,
340907138,00036,34090713800036,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,DES POTIRES,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,6.269647,49.097065,0.95,housenumber,17 Rue des Potires 57530 Ars-Laquenexy,57031_0049_00017,G,17 RUE DES POTIRES,
342347283,00018,34234728300018,O,1987-09-01,NN,,,2019-11-14T14:00:46,true,3,,30,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,6.268227,49.090238,0.95,housenumber,30 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00030,G,30 PARC DE LA BARONNE,
342420072,00031,34242007200031,O,2005-03-26,,,,2019-11-14T14:00:46,true,3,,23,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,,68.31Z,NAFRev2,N,6.269179,49.092667,0.95,housenumber,23 Rue Principale 57530 Ars-Laquenexy,57031_0050_00023,G,23 RUE PRINCIPALE,
342436532,00010,34243653200010,O,1987-10-01,01,2020,,2022-08-29T09:27:37,true,4,,7,,RUE,DE LA VIEILLE CROIX,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.270536,49.095597,0.95,housenumber,7 Rue de la Vieille Croix 57530 Ars-Laquenexy,57031_0063_00007,G,7 RUE DE LA VIEILLE CROIX,
342719374,00015,34271937400015,O,1987-09-07,NN,,,2019-11-14T14:00:46,true,4,,3,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.268631,49.091128,0.95,housenumber,3 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00003,G,3 PARC DE LA BARONNE,
343029567,00033,34302956700033,O,2012-10-01,,,,2021-02-23T10:58:23,true,1,CHR HOPITAL DE MERCY,1,,RUE,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.23Z,NAFRev2,N,6.275616,49.093723,0.56,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
343381216,00013,34338121600013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE COLOMBEY,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
343397071,00022,34339707100022,O,1993-10-14,01,2020,,2022-08-29T09:28:20,true,4,,3,,RUE,DE LA VIEILLE CROIX,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,6.270309,49.095327,0.95,housenumber,3 Rue de la Vieille Croix 57530 Ars-Laquenexy,57031_0063_00003,G,3 RUE DE LA VIEILLE CROIX,
344018692,00014,34401869200014,O,1988-02-01,NN,,,2019-11-14T14:00:46,true,1,,39,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,6.270435,49.092959,0.95,housenumber,39 Rue Principale 57530 Ars-Laquenexy,57031_0050_00039,G,39 RUE PRINCIPALE,
344354097,00026,34435409700026,O,2012-10-01,,,,2019-11-14T14:00:46,true,2,,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.22C,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
344354717,00029,34435471700029,O,2012-10-31,,,,2022-06-17T07:16:46,false,2,HOPITAL DE MERCY CS 45001,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22B,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
344673629,00012,34467362900012,O,1987-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME DE MERCY,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,6.2461052,49.0836243,0.89,poi.farmyard,Ferme de Mercy-lès-Metz (Corps de ferme) Ars-Laquenexy,https://osm.org/way/438281790,G,,
344890595,00012,34489059500012,O,1988-05-05,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE COLOMBEY,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348091513,00070,34809151300070,O,2012-10-01,,,,2019-11-14T14:00:46,false,2,CHR HOPITAL DE MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.22B,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
348405325,00013,34840532500013,O,1987-09-01,NN,,,2019-11-14T14:00:46,true,3,,30,,RUE,DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,6.268227,49.090238,0.73,housenumber,30 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00030,G,30 PARC DE LA BARONNE,
350781423,00016,35078142300016,O,,NN,,,2019-11-14T14:00:46,true,1,,37,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.02,NAP,N,6.270176,49.092854,0.95,housenumber,37 Rue Principale 57530 Ars-Laquenexy,57031_0050_00037,G,37 RUE PRINCIPALE,
351313812,00015,35131381200015,O,1989-06-29,,,,2019-11-14T14:00:46,true,4,,3,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.2C,NAF1993,N,6.268631,49.091128,0.95,housenumber,3 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00003,G,3 PARC DE LA BARONNE,
352113435,00015,35211343500015,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DES CHEVROTTES,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,6.274444,49.093631,0.95,housenumber,10 Rue des Chevrottes 57530 Ars-Laquenexy,57031_0010_00010,G,10 RUE DES CHEVROTTES,
367800174,00032,36780017400032,O,1991-12-30,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.2B,NAF1993,O,6.26472,49.091181,0.95,housenumber,2 Rue Principale 57530 Ars-Laquenexy,57031_0050_00002,G,2 RUE PRINCIPALE,
371702317,00020,37170231700020,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,35,,RUE,DE LA VIEILLE CROIX,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2M,NAFRev1,N,6.273653,49.095015,0.95,housenumber,35 Rue de la Vieille Croix 57530 Ars-Laquenexy,57031_0063_00035,G,35 RUE DE LA VIEILLE CROIX,
378249403,00031,37824940300031,O,2012-10-01,,,,2021-02-23T11:06:59,true,1,CHR HOPITAL DE MERCY,1,,ALL,DU CHATEAU,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.22C,NAFRev2,N,6.275616,49.093723,0.33,housenumber,1 Rue du Four Chaux 57530 Ars-Laquenexy,57031_0015_00001,G,1 RUE DU FOUR CHAUX,
380572115,00018,38057211500018,O,1990-12-31,NN,,,2019-11-14T14:00:46,false,3,,3,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.2C,NAF1993,N,6.268631,49.091128,0.95,housenumber,3 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00003,G,3 PARC DE LA BARONNE,
380572131,00015,38057213100015,O,1990-12-31,NN,,,2019-11-14T14:00:46,false,3,,3,,,PARC DE LA BARONNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.2C,NAF1993,N,6.268631,49.091128,0.95,housenumber,3 Parc de la Baronne 57530 Ars-Laquenexy,57031_b042_00003,G,3 PARC DE LA BARONNE,
380840462,00028,38084046200028,O,2005-03-26,,,,2021-02-23T11:09:18,true,1,,23,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2005-03-26,A,,,,,68.20A,NAFRev2,N,6.269179,49.092667,0.95,housenumber,23 Rue Principale 57530 Ars-Laquenexy,57031_0050_00023,G,23 RUE PRINCIPALE,
380840462,00036,38084046200036,O,2005-03-26,,,,2019-11-14T14:00:46,false,2,,23,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.269179,49.092667,0.95,housenumber,23 Rue Principale 57530 Ars-Laquenexy,57031_0050_00023,G,23 RUE PRINCIPALE,
381256965,00025,38125696500025,O,2000-03-15,NN,,4211ZB,2019-11-14T14:00:46,true,5,,2,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,41.20B,NAFRev2,O,6.26472,49.091181,0.95,housenumber,2 Rue Principale 57530 Ars-Laquenexy,57031_0050_00002,G,2 RUE PRINCIPALE,
384218467,00015,38421846700015,O,1992-01-05,NN,,,2020-08-25T10:21:18,true,3,,52,,RUE,PRINCIPALE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.275407,49.092577,0.95,housenumber,52 Rue Principale 57530 Ars-Laquenexy,57031_0050_00052,G,52 RUE PRINCIPALE,
388456089,00019,38845608900019,O,1992-10-01,NN,,3109BA,2019-11-14T14:00:46,true,3,,,,,FERME DE CHAGNY LA HORGNE,57530,ARS-LAQUENEXY,,,57031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,