id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1059209,2023-06-28,000001,Vente,1000,,,LE BOIS DE QUERRIEU,B005,80115,80650,Querrieu,80,,,80650000ZI0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,2.395446,49.934829
2023-1059374,2023-06-22,000001,Vente,20000,,,LE SOMMELET,B050,80115,80650,Querrieu,80,,,80650000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,5477,2.421063,49.936452
2023-1059467,2023-07-11,000001,Vente,69000,,,LE CERISIER,B011,80115,80650,Querrieu,80,,,80650000ZP0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.429249,49.934265
2023-1061670,2023-09-27,000001,Vente,59000,,,LE CERISIER,B011,80115,80650,Querrieu,80,,,80650000ZP0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,2.429232,49.934111
2023-1062708,2023-10-25,000001,Vente,197400,32,,RUE DE LA CAVEE,0040,80115,80650,Querrieu,80,,,80650000AA0006,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,487,2.428347,49.942009
2023-1062708,2023-10-25,000001,Vente,197400,32,,RUE DE LA CAVEE,0040,80115,80650,Querrieu,80,,,80650000AA0006,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,538,2.428347,49.942009
2023-1062823,2023-10-27,000001,Vente,72000,9,,RUE DE LA CAVEE,0040,80115,80650,Querrieu,80,,,80650000AA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,2.428961,49.939384
2023-1062823,2023-10-27,000001,Vente,72000,9,,RUE DE LA CAVEE,0040,80115,80650,Querrieu,80,,,80650000AA0035,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,629,2.428961,49.939384
2023-1062823,2023-10-27,000001,Vente,72000,9,,RUE DE LA CAVEE,0040,80115,80650,Querrieu,80,,,80650000AA0035,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,629,2.428961,49.939384
2023-1062823,2023-10-27,000001,Vente,72000,9,,RUE DE LA CAVEE,0040,80115,80650,Querrieu,80,,,80650000AA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,2.428961,49.939384
2023-1062823,2023-10-27,000001,Vente,72000,9,,RUE DE LA CAVEE,0040,80115,80650,Querrieu,80,,,80650000AA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,2.428961,49.939384
2023-1064947,2023-12-22,000001,Vente,150000,28,,RTE NATIONALE,0120,80115,80650,Querrieu,80,,,80650000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,2.430931,49.938684
2023-1064947,2023-12-22,000001,Vente,150000,28,,RTE NATIONALE,0120,80115,80650,Querrieu,80,,,80650000AB0127,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,779,2.430931,49.938684
2023-1064947,2023-12-22,000001,Vente,150000,28,,RTE NATIONALE,0120,80115,80650,Querrieu,80,,,80650000AB0127,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,779,2.430931,49.938684
