siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011047,00012,20001104700012,O,2007-09-12,NN,,,2010-10-17T02:11:30,false,4,MAIRIE,7,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,36.00Z,NAFRev2,O,2.313069,46.839411,0.84,housenumber,7 Place de la Mairie 18190 Venesmes,18273_0116_00007,G,7 PLACE DE LA MAIRIE,
200027076,00070,20002707600070,O,2016-02-23,,,,2016-02-25T10:42:21,false,1,,1,,RTE,DE LA CROIX,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2016-02-23,A,ACCUEIL DE LOISIRS ABC,,,,93.29Z,NAFRev2,N,2.312892,46.839448,0.84,housenumber,1 Route de la Croix Blanche 18190 Venesmes,18273_0024_00001,G,1 ROUTE DE LA CROIX BLANCHE,
211802731,00011,21180273100011,O,1983-03-01,03,2020,,2022-08-29T09:06:11,true,4,,7,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.313069,46.839411,0.84,housenumber,7 Place de la Mairie 18190 Venesmes,18273_0116_00007,G,7 PLACE DE LA MAIRIE,
211802731,00029,21180273100029,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,1,,RTE,DE LA CROIX BLANCHE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.312892,46.839448,0.88,housenumber,1 Route de la Croix Blanche 18190 Venesmes,18273_0024_00001,G,1 ROUTE DE LA CROIX BLANCHE,
211802731,00037,21180273100037,O,1996-12-25,NN,,,2013-09-27T16:01:04,false,3,MAIRIE,7,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2009-06-19,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.313069,46.839411,0.84,housenumber,7 Place de la Mairie 18190 Venesmes,18273_0116_00007,G,7 PLACE DE LA MAIRIE,
211802731,00045,21180273100045,O,2001-07-10,NN,,,2007-03-20T16:18:55,false,3,MAIRIE,7,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2006-10-27,F,LOGEMENT COMMUNAL,,,,70.2A,NAFRev1,N,2.313069,46.839411,0.84,housenumber,7 Place de la Mairie 18190 Venesmes,18273_0116_00007,G,7 PLACE DE LA MAIRIE,
261803233,00012,26180323300012,O,1995-12-25,NN,,,2010-06-26T03:05:59,true,2,MAIRIE,7,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.313069,46.839411,0.84,housenumber,7 Place de la Mairie 18190 Venesmes,18273_0116_00007,G,7 PLACE DE LA MAIRIE,
271800302,00017,27180030200017,O,,,,,,true,1,,,,,MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.313126,46.839451,0.91,street,Place de la Mairie 18190 Venesmes,18273_0116,G,PLACE DE LA MAIRIE,
291800191,00012,29180019100012,O,1983-09-27,NN,,,2013-07-24T13:46:56,true,4,MAIRIE,7,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,2.313069,46.839411,0.84,housenumber,7 Place de la Mairie 18190 Venesmes,18273_0116_00007,G,7 PLACE DE LA MAIRIE,
301596235,00012,30159623500012,O,1974-01-01,NN,,,,true,1,,64,,RTE,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,2.300525,46.852272,0.66,housenumber,64 Route de Lignières 18190 Venesmes,18273_0093_00064,G,64 ROUTE DE LIGNIERES,
302020144,00358,30202014400358,O,1997-09-30,NN,,,2006-11-25T09:14:03,false,3,,,,LD,LA BOULOISE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,14.2A,NAFRev1,N,2.289727,46.859494,0.77,street,Les Vignes de la Boulois 18190 Venesmes,18273_B260,G,LES VIGNES DE LA BOULOIS,
309224558,00010,30922455800010,O,,NN,,,,true,1,,,,,ECLENEUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.294213,46.845607,0.93,street,Lieu Dit Ecleneuil 18190 Venesmes,18273_ppzw34,G,LIEU DIT ECLENEUIL,
309425650,00012,30942565000012,O,,NN,,,,true,1,,,,,ECLENEUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.01,NAP,N,2.294213,46.845607,0.93,street,Lieu Dit Ecleneuil 18190 Venesmes,18273_ppzw34,G,LIEU DIT ECLENEUIL,
313526121,00014,31352612100014,O,1978-01-01,NN,,,,true,1,,,,RTE,DE MAREUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,2.300124,46.854471,0.83,street,Route de Mareuil 18190 Venesmes,18273_0124,G,ROUTE DE MAREUIL,
314248865,00029,31424886500029,O,,NN,,,,true,1,,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315869024,00010,31586902400010,O,1979-01-01,NN,,,,false,4,,,,,DOMAINE DE CHERIGNY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.1A,NAF1993,N,2.292456,46.822621,0.52,street,Domaine de Sadard 18190 Venesmes,18273_be9h2e,G,DOMAINE DE SADARD,
315869024,00028,31586902400028,O,2001-12-28,01,2020,,2022-08-29T09:15:04,true,3,,,,LD,LES GIRAULTS,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.305036,46.853963,0.45,street,Les Grandes Forets 18190 Venesmes,18273_B157,G,LES GRANDES FORETS,
315887786,00012,31588778600012,O,1979-01-01,NN,,,2006-07-07T05:25:12,true,1,,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318028669,00014,31802866900014,O,1980-01-01,NN,,,2014-07-08T00:21:39,true,6,,,,,LE BOURG,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,2.312763,46.839258,0.95,street,Le Bourg 18190 Venesmes,18273_5ft9wt,G,LE BOURG,
318880101,00015,31888010100015,O,,,,,,true,1,,,,,SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,2.275375,46.826511,0.92,street,Lieu Dit Scay 18190 Venesmes,18273_whw6ps,G,LIEU DIT SCAY,
319586947,00016,31958694700016,O,,NN,,,,true,1,,,,,LE BOURG,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,67.04,NAP,N,2.312763,46.839258,0.95,street,Le Bourg 18190 Venesmes,18273_5ft9wt,G,LE BOURG,
319739900,00011,31973990000011,O,,,,,,true,1,,,,,LE POIREUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.270703,46.847798,0.95,street,Le Poireuil 18190 Venesmes,18273_t9i7fn,G,LE POIREUIL,
321449316,00017,32144931600017,O,,,,,,true,1,,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324230887,00022,32423088700022,O,2009-02-23,,,,2012-11-09T00:22:46,true,2,LIEU DIT SCAY,12,,,LES GABILLONS,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.99Z,NAFRev2,N,2.274535,46.827966,0.94,street,Les Gabillons 18190 Venesmes,18273_txw1yv,G,LES GABILLONS,
325120111,00027,32512011100027,O,2013-04-02,NN,,,2021-02-23T10:47:45,true,1,,,,RTE,DE LA BOULOIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2013-04-02,A,EQUILAND 18 - LES ECURIES DE KARZAC,,,,85.51Z,NAFRev2,O,2.302915,46.857079,0.85,street,Route de la Bouloie 18190 Venesmes,18273_0017,G,ROUTE DE LA BOULOIE,
325168862,00010,32516886200010,O,,,,,,true,1,,,,,LES CHIRONS,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.291442,46.816743,0.94,street,Les Chirons 18190 Venesmes,18273_738d6j,G,LES CHIRONS,
327606240,00031,32760624000031,O,2008-01-01,,,4942ZZ,2021-02-23T10:49:08,true,1,,7,,,HURTAULT,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEMENAGEMENTS FICHTEL,,,,49.42Z,NAFRev2,N,2.295131,46.841406,0.85,housenumber,7 Lieu Dit Hurtault 18190 Venesmes,18273_f4d4ap_00007,G,7 LIEU DIT HURTAULT,
328631171,00019,32863117100019,O,1983-10-01,03,2020,,2022-08-29T09:20:27,true,3,,,,RTE,DE MAREUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.300124,46.854471,0.83,street,Route de Mareuil 18190 Venesmes,18273_0124,G,ROUTE DE MAREUIL,
329094965,00020,32909496500020,O,,,,,,true,1,,,,RTE,D ECLENEUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,77.07,NAP,N,2.294213,46.845607,0.61,street,Lieu Dit Ecleneuil 18190 Venesmes,18273_ppzw34,G,LIEU DIT ECLENEUIL,
331131839,00010,33113183900010,O,,NN,,,,true,1,,,,RTE,D ECLENEUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.09,NAP,N,2.294213,46.845607,0.61,street,Lieu Dit Ecleneuil 18190 Venesmes,18273_ppzw34,G,LIEU DIT ECLENEUIL,
333098077,00014,33309807700014,O,1985-07-01,NN,,,2008-01-04T20:34:28,true,3,,,,LD,SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.275375,46.826511,0.92,street,Lieu Dit Scay 18190 Venesmes,18273_whw6ps,G,LIEU DIT SCAY,
334956489,00010,33495648900010,O,,NN,,,,true,1,,,,LD,LA BROSSE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,59.02,NAP,N,2.259718,46.8484,0.94,street,La Brosse 18190 Venesmes,18273_q6uufk,G,LA BROSSE,
335020764,00015,33502076400015,O,1986-01-01,NN,,,,false,3,,,,LD,LE BOURG,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,2.312763,46.839258,0.95,street,Le Bourg 18190 Venesmes,18273_5ft9wt,G,LE BOURG,
335020764,00023,33502076400023,O,1994-01-01,NN,,,2009-11-02T11:07:05,true,4,,6,,RUE,DES ECOLES,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,2.312637,46.838977,0.95,housenumber,6 Rue des Ecoles 18190 Venesmes,18273_0027_00006,G,6 RUE DES ECOLES,
338205966,00017,33820596600017,O,1986-07-01,NN,,,,true,1,,22,,RTE,DE LIGNIERES,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,2.305748,46.856389,0.86,housenumber,22 Route de Lignières 18190 Venesmes,18273_0093_00022,G,22 ROUTE DE LIGNIERES,
341919538,00015,34191953800015,O,,NN,,,,true,1,,,,,LE BOURG,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,55.4A,NAF1993,N,2.312763,46.839258,0.95,street,Le Bourg 18190 Venesmes,18273_5ft9wt,G,LE BOURG,
347659856,00038,34765985600038,O,1995-09-01,NN,,,,false,4,CHATEAU DE LA BROSSE,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,67.1E,NAF1993,O,2.247211,46.843759,0.66,street,Le Champ de la Brosse 18190 Venesmes,18273_B047,D,LE CHAMP DE LA BROSSE,
348145814,00011,34814581400011,O,,NN,,,,true,1,,,,,CITE SAINT LAZARE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,69.12,NAP,N,2.306957,46.858496,0.75,street,Residence Saint Lazare 18190 Venesmes,18273_A005,G,RESIDENCE SAINT LAZARE,
348448580,00012,34844858000012,O,,,,,,true,1,,,,,CITE SAINT LAZARE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,2.306957,46.858496,0.75,street,Residence Saint Lazare 18190 Venesmes,18273_A005,G,RESIDENCE SAINT LAZARE,
353134851,00024,35313485100024,O,2002-10-15,NN,,,2012-11-02T15:08:36,true,4,,23,,,DE LA CROIX BLANCHE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,68.20A,NAFRev2,N,2.311001,46.840185,0.9,housenumber,23 Route de la Croix Blanche 18190 Venesmes,18273_0024_00023,G,23 ROUTE DE LA CROIX BLANCHE,
377489240,00012,37748924000012,O,1990-01-09,NN,,,2007-01-18T09:28:28,true,3,,,,,DOMAINE DE SADAR,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.292456,46.822621,0.88,street,Domaine de Sadard 18190 Venesmes,18273_be9h2e,G,DOMAINE DE SADARD,
378868293,00010,37886829300010,O,,,,,,true,1,,,,,LES FORETS,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,52.6E,NAF1993,N,2.305036,46.853963,0.93,street,Les Grandes Forets 18190 Venesmes,18273_B157,G,LES GRANDES FORETS,
379138811,00011,37913881100011,O,1990-07-01,NN,,,2014-02-14T04:01:59,true,3,,21,,RTE,DE LA BOULOIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.303561,46.856848,0.87,housenumber,21 Route de la Bouloie 18190 Venesmes,18273_0017_00021,G,21 ROUTE DE LA BOULOIE,
380136945,00025,38013694500025,O,1990-10-01,NN,,,,false,3,,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
381555598,00022,38155559800022,O,2000-06-01,NN,,,2008-07-16T08:04:36,false,3,,3,,RTE,DE SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.276313,46.825518,0.43,housenumber,3 Lieu Dit Scay 18190 Venesmes,18273_whw6ps_00003,G,3 LIEU DIT SCAY,
382084838,00012,38208483800012,O,,,,,,true,1,,,,,DOMAINE DE SADAR,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.292456,46.822621,0.88,street,Domaine de Sadard 18190 Venesmes,18273_be9h2e,G,DOMAINE DE SADARD,
383852720,00010,38385272000010,O,1992-01-01,NN,,,2008-11-08T00:44:03,true,3,,,,LD,LES FORETS,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.9D,NAFRev1,N,2.305036,46.853963,0.93,street,Les Grandes Forets 18190 Venesmes,18273_B157,G,LES GRANDES FORETS,
389204074,00014,38920407400014,O,1992-11-19,NN,,,,true,1,,,,,LA MOTTE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.318141,46.837617,0.94,street,La Motte 18190 Venesmes,18273_a4d707,G,LA MOTTE,
389299132,00016,38929913200016,O,1992-11-27,NN,,,2006-10-28T01:28:08,true,3,,,,,LA CHAUMASSE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.247211,46.843759,0.51,street,Le Champ de la Brosse 18190 Venesmes,18273_B047,G,LE CHAMP DE LA BROSSE,
389456781,00019,38945678100019,O,,NN,,,,true,1,,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389456831,00012,38945683100012,O,1992-11-01,NN,,,,true,1,,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390251163,00015,39025116300015,O,1993-03-01,NN,,,,true,1,,,,RTE,MAREUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,2.300124,46.854471,0.79,street,Route de Mareuil 18190 Venesmes,18273_0124,G,ROUTE DE MAREUIL,
391525789,00015,39152578900015,O,1993-07-02,NN,,,2015-01-09T09:36:01,false,4,,37,,RTE,DE LIGNIERES,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,2.303818,46.854945,0.86,housenumber,37 Route de Lignières 18190 Venesmes,18273_0093_00037,G,37 ROUTE DE LIGNIERES,
392428793,00021,39242879300021,O,1996-09-23,NN,,,2008-01-05T00:04:46,true,3,,,,,LA BROSSE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.259718,46.8484,0.94,street,La Brosse 18190 Venesmes,18273_q6uufk,G,LA BROSSE,
392622973,00015,39262297300015,O,1993-10-01,02,2020,4520AB,2022-08-29T09:16:41,true,5,,22,,RTE,DE LIGNIERES,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,GARAGE DENIS,45.11Z,NAFRev2,O,2.305748,46.856389,0.86,housenumber,22 Route de Lignières 18190 Venesmes,18273_0093_00022,G,22 ROUTE DE LIGNIERES,
393000419,00019,39300041900019,O,1992-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,LES EPARGNES,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.312829,46.852363,0.94,street,Les Epargnes 18190 Venesmes,18273_bdo4v8,G,LES EPARGNES,
393929674,00017,39392967400017,O,1992-07-01,NN,,,2011-08-16T08:40:54,true,4,,47,,RTE,DU CHATELET,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,01.50Z,NAFRev2,N,2.314567,46.836502,0.85,housenumber,47 Route du Châtelet 18190 Venesmes,18273_0021_00047,G,47 ROUTE DU CHATELET,
394571426,00011,39457142600011,O,1994-02-08,NN,,,2008-01-04T18:09:19,true,3,,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395051105,00025,39505110500025,O,1994-06-27,NN,,,,true,1,,,,,SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,2.275375,46.826511,0.92,street,Lieu Dit Scay 18190 Venesmes,18273_whw6ps,G,LIEU DIT SCAY,
397472945,00013,39747294500013,O,1994-01-01,NN,,,2012-08-28T08:53:36,true,4,,,,,SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.275375,46.826511,0.92,street,Lieu Dit Scay 18190 Venesmes,18273_whw6ps,G,LIEU DIT SCAY,
397480245,00018,39748024500018,O,1994-01-01,,,,2007-01-18T09:36:12,true,3,,,,LD,LES VALINS,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.273072,46.848347,0.77,street,Les Vaslins 18190 Venesmes,18273_2fiy8d,G,LES VASLINS,
397752528,00034,39775252800034,O,2004-09-01,NN,,,2012-10-23T10:23:12,false,4,,,,RTE,DE LA BOULOIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.29Z,NAFRev2,O,2.302915,46.857079,0.85,street,Route de la Bouloie 18190 Venesmes,18273_0017,G,ROUTE DE LA BOULOIE,
397970385,00027,39797038500027,O,1994-01-01,NN,,,2008-01-04T18:39:20,false,3,,,,,LES EPARGNES,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.312829,46.852363,0.94,street,Les Epargnes 18190 Venesmes,18273_bdo4v8,G,LES EPARGNES,
398485250,00011,39848525000011,O,,,,,,true,1,,,,,SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.275375,46.826511,0.92,street,Lieu Dit Scay 18190 Venesmes,18273_whw6ps,G,LIEU DIT SCAY,
398485508,00012,39848550800012,O,1994-07-05,01,2020,,2022-08-29T09:19:46,true,3,,,,,SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.275375,46.826511,0.92,street,Lieu Dit Scay 18190 Venesmes,18273_whw6ps,G,LIEU DIT SCAY,
399659408,00013,39965940800013,O,1995-02-06,NN,,,2008-11-08T01:07:30,true,3,,20,,RTE,DE CHATEAUNEUF,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2A,NAFRev1,N,2.314083,46.839538,0.87,housenumber,20 Route de Chateauneuf 18190 Venesmes,18273_0019_00020,G,20 ROUTE DE CHATEAUNEUF,
399733849,00026,39973384900026,O,1995-10-28,NN,,,,true,1,,14,,RTE,DE CHATEAUNEUF,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,55.4B,NAF1993,O,2.314064,46.83904,0.87,housenumber,14 Route de Chateauneuf 18190 Venesmes,18273_0019_00014,G,14 ROUTE DE CHATEAUNEUF,
400574752,00012,40057475200012,O,,NN,,,,true,1,,12,,RTE,DE CHATEAUNEUF,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,N,2.314433,46.839044,0.87,housenumber,12 Route de Chateauneuf 18190 Venesmes,18273_0019_00012,G,12 ROUTE DE CHATEAUNEUF,
401167358,00019,40116735800019,O,1995-04-28,NN,,,2008-01-04T19:42:02,true,3,,,,LD,HURTAULT,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.292393,46.841449,0.93,street,Lieu Dit Hurtault 18190 Venesmes,18273_f4d4ap,G,LIEU DIT HURTAULT,
402022586,00034,40202258600034,O,2010-01-01,,,,2017-06-09T14:20:13,true,2,D2R RENOVATION,,,RTE,DE LIGNIERES,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,70.10Z,NAFRev2,N,2.303167,46.854027,0.85,street,Route de Lignières 18190 Venesmes,18273_0093,G,ROUTE DE LIGNIERES,
402022586,00042,40202258600042,O,2015-05-30,,,,2015-12-30T09:47:49,false,2,LES BROSSATS,,,CHE,DE MONTLOUIS,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,71.12B,NAFRev2,N,2.301088,46.854272,0.83,street,Chemin de Montlouis 18190 Venesmes,18273_0126,G,CHEMIN DE MONTLOUIS,
402717599,00029,40271759900029,O,1998-06-01,NN,,,2020-06-10T11:11:29,false,4,,,,RTE,DE LA BOULOIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,92.7C,NAFRev1,N,2.302915,46.857079,0.85,street,Route de la Bouloie 18190 Venesmes,18273_0017,G,ROUTE DE LA BOULOIE,
404276578,00014,40427657800014,O,1995-01-01,NN,,,2008-01-04T20:38:07,true,3,,,,,HURTAULT,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.292393,46.841449,0.93,street,Lieu Dit Hurtault 18190 Venesmes,18273_f4d4ap,G,LIEU DIT HURTAULT,
405231127,00011,40523112700011,O,1979-10-01,NN,,,2015-06-18T14:09:26,true,4,LE POIREUIL,,,,,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.270703,46.847798,0.95,street,Le Poireuil 18190 Venesmes,18273_t9i7fn,D,LE POIREUIL,
405231135,00014,40523113500014,O,1983-12-31,NN,,,2007-01-09T11:31:40,true,2,LA BROSSE,,,,LA BROSSE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.259718,46.8484,0.94,street,La Brosse 18190 Venesmes,18273_q6uufk,G,LA BROSSE,
405231143,00018,40523114300018,O,1982-12-31,NN,,,2013-10-28T02:31:49,true,4,,,,,LA BOULOIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,2.287357,46.861267,0.95,street,La Bouloie 18190 Venesmes,18273_a5aef7,G,LA BOULOIE,
405231150,00013,40523115000013,O,1992-12-31,NN,,,2020-02-25T11:49:07,true,5,,,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,2.313126,46.839451,0.83,street,Place de la Mairie 18190 Venesmes,18273_0116,G,PLACE DE LA MAIRIE,
405231168,00015,40523116800015,O,1982-12-31,NN,,,2008-01-04T20:52:15,true,3,,,,RTE,DE LA BOULOIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.302915,46.857079,0.85,street,Route de la Bouloie 18190 Venesmes,18273_0017,G,ROUTE DE LA BOULOIE,
405231176,00018,40523117600018,O,1993-07-31,NN,,,,true,1,,48,,RTE,DE MAREUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.298417,46.854177,0.85,housenumber,48 Route de Mareuil 18190 Venesmes,18273_0124_00048,G,48 ROUTE DE MAREUIL,
408175099,00014,40817509900014,O,1996-07-12,NN,,,2008-11-08T01:19:42,false,4,,8,,,ECLENEUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2002-08-19,F,BENARD ELECTRICITE,,,,45.3A,NAF1993,N,2.295118,46.845245,0.86,housenumber,8 Lieu Dit Ecleneuil 18190 Venesmes,18273_ppzw34_00008,G,8 LIEU DIT ECLENEUIL,
408175099,00022,40817509900022,O,2002-08-19,NN,,4321AB,2017-04-05T18:13:06,true,4,,7,,,ECLENEUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,N,2.294807,46.845354,0.86,housenumber,7 Lieu Dit Ecleneuil 18190 Venesmes,18273_ppzw34_00007,G,7 LIEU DIT ECLENEUIL,
408975258,00018,40897525800018,O,1996-07-01,00,2020,,2022-11-09T14:49:42,true,3,,5,,,LE POIREUIL,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.27041,46.847734,0.95,housenumber,5 Le Poireuil 18190 Venesmes,18273_t9i7fn_00005,G,5 LE POIREUIL,
410480784,00017,41048078400017,O,1996-12-01,NN,,,2011-04-23T09:23:38,false,5,MAIRIE,7,,PL,DE LA MAIRIE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.21Z,NAFRev2,O,2.313069,46.839411,0.84,housenumber,7 Place de la Mairie 18190 Venesmes,18273_0116_00007,G,7 PLACE DE LA MAIRIE,
410480784,00025,41048078400025,O,2009-12-28,NN,,,2021-02-23T11:32:39,true,1,,15,,,SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,01.21Z,NAFRev2,N,2.27624,46.825301,0.81,housenumber,15 Lieu Dit Scay 18190 Venesmes,18273_whw6ps_00015,G,15 LIEU DIT SCAY,
410939821,00014,41093982100014,O,1996-12-23,,,,,true,3,,,,,CHAMP DU PROCUREUR,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2C,NAF1993,N,2.311958,46.842742,0.94,street,Le Champ du Procureur 18190 Venesmes,18273_B061,G,LE CHAMP DU PROCUREUR,
411254519,00019,41125451900019,O,1996-03-16,NN,,,2008-01-04T21:56:01,true,3,CHEZ MR COIC PIERRE-ALAIN,,,,LES GABILLONS 13 A SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.274535,46.827966,0.61,street,Les Gabillons 18190 Venesmes,18273_txw1yv,G,LES GABILLONS,
411254790,00016,41125479000016,O,1995-02-17,NN,,,2008-01-04T21:56:01,true,3,CHEZ MR COIC PIERRE-ALAIN,,,,LES GABILLONS 13 A SCAY,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.274535,46.827966,0.61,street,Les Gabillons 18190 Venesmes,18273_txw1yv,G,LES GABILLONS,
411299415,00017,41129941500017,O,1997-01-01,01,2020,,2022-08-29T09:28:13,true,4,,,,LD,LA BROSSE,18190,VENESMES,,,18273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.259718,46.8484,0.94,street,La Brosse 18190 Venesmes,18273_q6uufk,G,LA BROSSE,