id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1495264,2021-02-04,000001,Vente,26000,,,LAPLAUD EST,B041,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.286208,45.690277
2021-1495391,2021-02-09,000001,Vente,40000,,,LA CHARRIERE,B016,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,2108,1.326668,45.689688
2021-1497013,2021-05-04,000001,Vente,140000,,,PONTACOLE,B063,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZT0028,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.357146,45.673512
2021-1497013,2021-05-04,000001,Vente,140000,,,PONTACOLE,B063,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZT0029,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.357489,45.673805
2021-1497013,2021-05-04,000001,Vente,140000,5160,B,PONTACOLE,B063,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZT0041,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,608,1.357577,45.674083
2021-1497013,2021-05-04,000001,Vente,140000,,,PONTACOLE,B063,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,3346,1.357319,45.673884
2021-1497265,2021-05-06,000001,Vente,21990,,,RUE DE LA TOUR JEANNETTE,0010,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZE0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,1.308592,45.693191
2021-1498305,2021-06-04,000001,Vente,90000,,,LA CIPIERE,B018,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZO0023,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.331597,45.690456
2021-1498305,2021-06-04,000001,Vente,90000,,,LA CIPIERE,B018,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,3517,1.331937,45.690342
2021-1498305,2021-06-04,000001,Vente,90000,,,LA CIPIERE,B018,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZO0032,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.331186,45.690383
2021-1498305,2021-06-04,000001,Vente,90000,,,LA CIPIERE,B018,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZO0034,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.331517,45.690341
2021-1498305,2021-06-04,000001,Vente,90000,5174,,LA CIPIERE,B018,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZO0035,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,140,1.331884,45.690226
2021-1498305,2021-06-04,000001,Vente,90000,,,LA CIPIERE,B018,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.331893,45.690195
2021-1498305,2021-06-04,000001,Vente,90000,,,LA CIPIERE,B018,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.332436,45.690808
2021-1498908,2021-06-30,000001,Vente,32000,,,LE MAS,B053,87260,87151,Saint-Jean-Ligoure,87,,,87151000YD0052,,,,,,,,,,,,,0,,,,,T,terres,,,2444,1.284671,45.689814
2021-1498908,2021-06-30,000001,Vente,32000,,,LE MAS,B053,87260,87151,Saint-Jean-Ligoure,87,,,87151000YD0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2225,1.285189,45.689721
2021-1499420,2021-07-15,000001,Vente,3800,,,PONTACOLE,B063,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZT0038,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2840,1.356323,45.677359
2021-1499420,2021-07-15,000001,Vente,3800,,,PONTACOLE,B063,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZT0038,,,,,,,,,,,,,0,,,,,L,landes,,,11580,1.356323,45.677359
2021-1500170,2021-07-29,000001,Vente,105000,5165,J,AV DES ERABLES,0047,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZP0027,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,747,1.315632,45.688461
2021-1500801,2021-08-09,000001,Vente,158000,,,MOULIN BONARET,B056,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,969,1.315096,45.73187
2021-1500801,2021-08-09,000001,Vente,158000,,,MOULIN BONARET,B056,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZI0036,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.315363,45.73199
2021-1500801,2021-08-09,000001,Vente,158000,5163,A,MOULIN BONARET,B056,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZI0037,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,437,1.315703,45.731826
2021-1500801,2021-08-09,000001,Vente,158000,,,MOULIN BONARET,B056,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,869,1.315908,45.731824
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2440,1.303891,45.669527
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,2440,1.303891,45.669527
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,2988,1.303891,45.669527
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,196,5,P,prés,,,2988,1.303891,45.669527
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,8965,1.303891,45.669527
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,196,5,P,prés,,,8965,1.303891,45.669527
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,50,2,E,eaux,ETANG,Etangs,8340,1.303891,45.669527
2021-1500838,2021-08-17,000001,Vente,170000,5069,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0043,,,,,,,,,,,,,0,1,Maison,196,5,E,eaux,ETANG,Etangs,8340,1.303891,45.669527
2021-1500898,2021-08-19,000002,Vente,67000,9001,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0053,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,1.30499,45.670181
2021-1500912,2021-08-03,000001,Vente,176570,5001,,RUE DE CHALUCET,0020,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZE0025,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1045,1.307642,45.69241
2021-1502275,2021-10-06,000001,Vente,32000,,,LA LIBERTE,B047,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0025,,,,,,,,,,,,,0,,,,,P,prés,,,41050,1.300592,45.669909
2021-1502275,2021-10-06,000001,Vente,32000,,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0054,,,,,,,,,,,,,0,,,,,P,prés,,,48900,1.306663,45.669417
2021-1502275,2021-10-06,000001,Vente,32000,,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0054,,,,,,,,,,,,,0,,,,,T,terres,,,20964,1.306663,45.669417
2021-1502275,2021-10-06,000001,Vente,32000,,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0054,,,,,,,,,,,,,0,,,,,T,terres,,,20964,1.306663,45.669417
2021-1502275,2021-10-06,000001,Vente,32000,,,MAGREFORT,B051,87260,87151,Saint-Jean-Ligoure,87,,,87151000YA0054,,,,,,,,,,,,,0,,,,,L,landes,,,1240,1.306663,45.669417
2021-1503039,2021-10-07,000001,Echange,24750,5046,E,LA CHARRIERE,B016,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZP0136,,,,,,,,,,,,,0,1,Maison,100,6,T,terres,,,1556,1.326987,45.689464
2021-1503039,2021-10-07,000001,Echange,24750,5046,E,LA CHARRIERE,B016,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZP0136,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,1.326987,45.689464
2021-1503283,2021-10-13,000001,Vente,55000,5143,,LONGEQUEUE NORD,B048,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.313666,45.716407
2021-1503283,2021-10-13,000001,Vente,55000,5143,,LONGEQUEUE NORD,B048,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZK0018,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,283,1.313666,45.716407
2021-1503283,2021-10-13,000001,Vente,55000,5143,,LONGEQUEUE NORD,B048,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.313666,45.716407
2021-1503283,2021-10-13,000001,Vente,55000,,,LONGEQUEUE NORD,B048,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZK0029,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.31385,45.716516
2021-1503283,2021-10-13,000001,Vente,55000,,,LONGEQUEUE NORD,B048,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.313911,45.716635
2021-1504780,2021-12-09,000001,Vente,126000,,,MAS DE ROCHE,B054,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,762,1.323434,45.709206
2021-1504780,2021-12-09,000001,Vente,126000,,,MAS DE ROCHE,B054,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.32265,45.709686
2021-1504780,2021-12-09,000001,Vente,126000,,,MAS DE ROCHE,B054,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,1657,1.323342,45.708929
2021-1504780,2021-12-09,000001,Vente,126000,,,MAS DE ROCHE,B054,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZM0038,,,,,,,,,,,,,0,,,,,S,sols,,,477,1.32275,45.709469
2021-1504780,2021-12-09,000001,Vente,126000,5136,,MAS DE ROCHE,B054,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZM0039,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3242,1.323112,45.709381
2021-1505357,2021-12-31,000001,Vente,60000,,,CHABRELOUTRE,B012,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,36060,1.304331,45.693153
2021-1505357,2021-12-31,000001,Vente,60000,,,CHABRELOUTRE,B012,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,18174,1.304331,45.693153
2021-1505357,2021-12-31,000001,Vente,60000,,,CHABRELOUTRE,B012,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZC0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6780,1.304331,45.693153
2021-1505357,2021-12-31,000001,Vente,60000,,,CHABRELOUTRE,B012,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,39773,1.304331,45.693153
2021-1505357,2021-12-31,000001,Vente,60000,,,CHABRELOUTRE,B012,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,27040,1.304331,45.693153
2021-1505357,2021-12-31,000001,Vente,60000,,,CHABRELOUTRE,B012,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8260,1.304331,45.693153
2021-1505357,2021-12-31,000001,Vente,60000,,,LA POUYADE,B064,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,26140,1.302489,45.694641
2021-1505524,2021-12-27,000001,Vente,129000,5165,H,AV DES ERABLES,0047,87260,87151,Saint-Jean-Ligoure,87,,,87151000ZP0033,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,809,1.316965,45.688989
