siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007350200,00023,00735020000023,O,1997-01-01,,,,,false,3,,3,,RUE,MARBEC,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.1B,NAF1993,N,6.066554,43.405128,0.94,housenumber,3 Rue Alphonse Marbec 83170 Brignoles,83023_0540_00003,G,3 RUE ALPHONSE MARBEC,
007350200,00031,00735020000031,O,1999-04-01,11,2020,,2022-08-29T09:00:22,false,4,,,,,ZAC DE NICOPOLIS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.12B,NAFRev2,O,6.140027,43.398182,0.59,street,Zone d’Amenagement Nicopolis 83170 Brignoles,83023_ryjpyf,G,ZONE D AMENAGEMENT NICOPOLIS,
021000955,00019,02100095500019,O,1994-12-25,NN,,,2016-04-26T01:04:04,true,3,,25,,RUE,LOUIS OTTAVIANI,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,6.057856,43.406303,0.72,housenumber,25 Rue Ottaviani 83170 Brignoles,83023_0535_00025,G,25 RUE OTTAVIANI,
021004924,00011,02100492400011,O,1994-12-25,NN,,,2011-04-23T04:01:12,true,3,,,,QUA,LE PRE DE PAQUES,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,6.058545,43.40937,0.79,street,Le Pre de Paques 83170 Brignoles,83023_B137,G,LE PRE DE PAQUES,
021007901,00016,02100790100016,O,1994-12-25,NN,,,2017-05-04T01:02:56,true,3,,,,RTE,DEPARTEMENTALE 554,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,6.086119,43.416061,0.76,street,Route Departementale 24 83170 Brignoles,83023_0e9fe0,G,ROUTE DEPARTEMENTALE 24,
021007976,00018,02100797600018,O,1994-12-25,NN,,,2012-05-05T00:06:41,true,3,,,,RUE,SAINTE CATHERINE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.063437,43.404414,0.96,street,Rue Sainte- Catherine 83170 Brignoles,83023_1060,G,RUE SAINTE CATHERINE,
021008636,00017,02100863600017,O,1994-12-25,NN,,,2017-05-04T01:02:56,true,5,,,,LOT,SAN SUMIAN,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,81.10Z,NAFRev2,N,6.061897,43.395795,0.87,street,Lotissement San Sumian 83170 Brignoles,83023_A060,G,LOTISSEMENT SAN SUMIAN,
021009972,00015,02100997200015,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,4,,,,RTE,DE MARSEILLE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.053,43.407502,0.85,street,Route de Marseille 83170 Brignoles,83023_0590,G,ROUTE DE MARSEILLE,
021012307,00019,02101230700019,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,CHEZ MR BLOND HUBERT,21,,SQ,SAINT LOUIS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.06455,43.407096,0.86,housenumber,21 Square Saint Louis 83170 Brignoles,83023_0960_00021,G,21 SQUARE SAINT LOUIS,
027250026,00120,02725002600120,O,2012-08-13,12,2020,,2022-08-29T09:00:39,false,1,440 RUE DU VERMENTINO,,,,ZAC DE NICOPOLIS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2012-08-13,A,CENTRAVET,,,,46.46Z,NAFRev2,O,6.140027,43.398182,0.59,street,Zone d’Amenagement Nicopolis 83170 Brignoles,83023_ryjpyf,G,ZONE D AMENAGEMENT NICOPOLIS,
035620137,00030,03562013700030,O,2016-06-15,01,2020,,2022-08-29T09:00:41,false,1,CINEMA LA BOITE A IMAGES,,,RUE,DU HUIT MAI 1945,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2016-06-15,A,CINEAZUR,,,CINEAZUR,59.14Z,NAFRev2,O,6.063492,43.406998,0.72,street,Rue du 8 Mai 1945 83170 Brignoles,83023_1198,G,RUE DU 8 MAI 1945,
054708201,00022,05470820100022,O,1982-10-01,,,,,true,1,,,,RTE,DE MARSEILLE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,55.1A,NAF1993,N,6.053,43.407502,0.85,street,Route de Marseille 83170 Brignoles,83023_0590,G,ROUTE DE MARSEILLE,
054800735,00034,05480073500034,O,1988-07-18,,,,,false,4,CHE CYBELLE,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
054800735,00117,05480073500117,O,1993-03-01,NN,,,,false,4,,,,RTE,DE MARSEILLE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,71.3C,NAF1993,O,6.053,43.407502,0.85,street,Route de Marseille 83170 Brignoles,83023_0590,G,ROUTE DE MARSEILLE,
054800958,53908,05480095853908,O,2001-10-01,02,2020,,2022-08-29T09:02:53,false,3,RUE BERNARD LONG,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
054805429,00112,05480542900112,O,2008-01-01,NN,,,2012-05-05T00:14:43,false,3,,,,,ZAC DE NICOPOLIS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,42.21Z,NAFRev2,O,6.140027,43.398182,0.59,street,Zone d’Amenagement Nicopolis 83170 Brignoles,83023_ryjpyf,G,ZONE D AMENAGEMENT NICOPOLIS,
054806542,00244,05480654200244,O,1900-01-01,NN,,,2015-05-14T03:06:25,false,5,,1,,RUE,DE LA REPUBLIQUE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,64.19Z,NAFRev2,O,6.061384,43.40627,0.97,housenumber,1 Rue de la Republique 83170 Brignoles,83023_0850_00001,G,1 RUE DE LA REPUBLIQUE,
054806542,05490,05480654205490,O,2013-09-17,02,2020,,2023-03-10T14:57:20,false,2,LES 4 SAISONS,160,,AV,SAINT JEAN,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,6.050992,43.407816,0.63,street,Avenue Saint Jean 83170 Brignoles,83023_0936,G,AVENUE SAINT JEAN,
056804339,00200,05680433900200,O,2001-01-02,,,,2014-06-13T23:08:57,false,5,ZA LES CONSACS,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
057802753,01218,05780275301218,O,2003-12-30,03,2020,,2022-08-29T09:02:57,false,3,LOT B3 B6 ZI,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMASUD PREFA,,,,23.61Z,NAFRev2,O,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
057802753,01549,05780275301549,O,2004-12-31,21,2020,,2022-08-29T09:02:57,false,3,LOT E1 E2 E3 ZI,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
057802753,01580,05780275301580,O,2005-01-01,NN,,,2011-04-23T04:05:51,false,3,E6 ZI,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2009-08-01,F,POINT P ATELIER,,,,45.20B,NAFRev2,O,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
057802753,01598,05780275301598,O,2005-01-01,NN,,,2010-04-18T03:05:05,false,3,LOT E7 ZI,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-12-15,F,POINT P TRAVAUX PUBLICS,,,,68.20B,NAFRev2,N,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
057802753,01713,05780275301713,O,2008-04-28,01,2020,,2022-08-29T09:02:57,false,1,LOT B3 B6 ZI,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-04-28,A,POINT.P - B.P.E.,,,,23.63Z,NAFRev2,O,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
057802753,01804,05780275301804,O,2013-11-01,02,2020,,2022-08-29T09:02:57,false,1,ZI,,,,LES CONSACS,83170,BRIGNOLES,,BP 90,83023,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,46.73A,NAFRev2,O,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
058801481,01678,05880148101678,O,2016-11-22,03,2020,,2022-08-29T09:02:58,false,1,,85,,AV,MAL FOCH,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,6.069035,43.408093,0.59,street,Avenue Maréchal Foch 83170 Brignoles,83023_0570,G,AVENUE MARECHAL FOCH,
061730214,00022,06173021400022,O,,NN,,,,true,1,,,,RES,LE BIZET,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.068569,43.4169,0.39,street,Lotissement les Reines Claude 83170 Brignoles,83023_A478,G,LOTISSEMENT LES REINES CLAUDE,
066201120,01507,06620112001507,O,2021-01-04,,,,2022-11-08T08:51:28,false,1,ZAC DE NICOPOLIS,116,,RUE,DES LAURIERS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,6.14009,43.396731,0.81,street,Rue des Lauriers 83170 Brignoles,83023_0533,G,RUE DES LAURIERS,
067710343,00020,06771034300020,O,,NN,,,,true,1,,,,PL,DU HUIT MAI,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,6.06347,43.407006,0.84,street,Place du Huit Mai 83170 Brignoles,83023_0405,G,PLACE DU HUIT MAI,
071800098,00130,07180009800130,O,1990-10-01,NN,,,2012-12-09T05:08:37,false,4,,,,BD,SAINT LOUIS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.12Z,NAFRev2,N,6.064345,43.407077,0.83,street,Boulevard Saint -Louis 83170 Brignoles,83023_0950,G,BOULEVARD SAINT LOUIS,
071801708,00034,07180170800034,O,1985-11-15,,,,2008-01-04T18:09:48,false,4,,7,,RUE,DOC BARBAROUX,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.062592,43.406732,0.87,housenumber,7 Rue du Docteur Barbaroux 83170 Brignoles,83023_0260_00007,G,7 RUE DU DOCTEUR BARBAROUX,
071805873,00065,07180587300065,O,1999-01-01,NN,,,2019-03-14T16:06:06,false,5,LOT 6 ZI CONSACS,,,,LES CONSACS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,77.32Z,NAFRev2,N,6.051838,43.403624,0.96,street,Les Consacs 83170 Brignoles,83023_tm4usv,G,LES CONSACS,
130005481,00432,13000548100432,O,2008-12-19,,,,2017-01-23T20:12:25,false,2,QU BRIGNOLETTES,,,AV,DES BERGES,83170,BRIGNOLES,,BP 9,83023,,,,,,,,,,,,,,,,,,,2009-04-01,F,AGENCE LOCALE DE BRIGNOLES,,,,84.13Z,NAFRev2,N,6.056984,43.408189,0.82,street,Avenue des Berges 83170 Brignoles,83023_0049,G,AVENUE DES BERGES,
130005481,16628,13000548116628,O,2009-04-01,21,2020,,2022-08-29T09:03:23,false,1,,269,,AV,ADJ CHEF M-LOUIS BROQUIER,83170,BRIGNOLES,,CS 90309,83023,83175,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2009-04-01,A,ALE DE BRIGNOLLES,,,,84.13Z,NAFRev2,O,6.037924,43.407887,0.73,housenumber,269 Avenue de l’Adj Chef M L Broquier 83170 Brignoles,83023_1279_00269,G,269 AV L ADJ CHEF M L BROQUIER,
130013311,00134,13001331100134,O,2010-12-31,11,2020,,2022-08-29T09:03:38,false,3,CITE ADMINISTRATIVE,2,,RUE,DES DEPORTES,83170,BRIGNOLES,,BP  308,83023,,,,,,,,,,,,,,,,,,,2022-07-01,F,SERVICE DE GESTION COMPTABLE BRIGNOLES,,,,84.11Z,NAFRev2,N,6.064336,43.407129,0.96,housenumber,2 Rue des Déportés 83170 Brignoles,83023_0247_00002,G,2 RUE DES DEPORTES,
130013311,00464,13001331100464,O,2010-12-31,21,2020,,2022-08-29T09:03:38,false,1,CENTRE DES FINANCES PUBLIQUES,,,,PARC DES AUGUSTINS,83170,BRIGNOLES,,BP 304,83023,,,,,,,,,,,,,,,,,,,2010-12-31,A,SERVICE DES IMPOTS DES PARTICULIERS DE BRIGNOLES,,,,84.11Z,NAFRev2,N,6.062705,43.406981,0.72,street,Place des Augustins 83170 Brignoles,83023_1209,G,PLACE DES AUGUSTINS,
130013311,00654,13001331100654,O,2010-12-31,NN,,,2018-09-29T12:02:18,false,1,CENTRE DES FINANCES PUBLIQUES,,,,PARC DES AUGUSTINS,83170,BRIGNOLES,,BP 315,83023,,,,,,,,,,,,,,,,,,,2010-12-31,A,SIE BRIGNOLES,,,,84.11Z,NAFRev2,N,6.062705,43.406981,0.72,street,Place des Augustins 83170 Brignoles,83023_1209,G,PLACE DES AUGUSTINS,
130013311,00993,13001331100993,O,2016-06-01,01,2020,,2022-08-29T09:03:38,false,1,,,,,PARC DES AUGUSTINS,83170,BRIGNOLES,,CS 60304,83023,83177,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2016-06-01,A,POLE DE CONTROLE ET EXPERTISE BRIGNOLES,,,,84.11Z,NAFRev2,N,6.062705,43.406981,0.72,street,Place des Augustins 83170 Brignoles,83023_1209,G,PLACE DES AUGUSTINS,
130013311,01017,13001331101017,O,2016-06-01,01,2020,,2022-08-29T09:03:38,false,1,,,,,PARC DES AUGUSTINS,83170,BRIGNOLES,,CS 60304,83023,83177,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2016-06-01,A,PCRP BRIGNOLES,,,,84.11Z,NAFRev2,N,6.062705,43.406981,0.72,street,Place des Augustins 83170 Brignoles,83023_1209,G,PLACE DES AUGUSTINS,
130013311,01165,13001331101165,O,2022-07-01,,,,2022-07-25T15:35:13,false,1,CENTRE DES FINANCES PUBLIQUES,,,,PARC DES AUGUSTINS,83170,BRIGNOLES,,CS 60304,83023,83177,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2022-07-01,A,SERVICE DE GESTION COMPTABLE BRIGNOLES,,,,84.11Z,NAFRev2,N,6.062705,43.406981,0.72,street,Place des Augustins 83170 Brignoles,83023_1209,G,PLACE DES AUGUSTINS,
171301112,00545,17130111200545,O,1985-01-01,NN,,,2015-05-14T03:16:20,false,4,,1,,PL,DU PALAIS DE JUSTICE,83170,BRIGNOLES,,,83023,83175,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2014-09-01,F,TRIBUNAL D'INSTANCE BRIGNOLES,,,,84.23Z,NAFRev2,N,6.058499,43.407437,0.89,housenumber,1 Place du Palais de Justice 83170 Brignoles,83023_0640_00001,G,1 PLACE DU PALAIS DE JUSTICE,
171301112,00628,17130111200628,O,1985-01-01,NN,,,2009-02-26T13:46:35,false,4,,,,PL,DU PALAIS DE JUSTICE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE BRIGNOLES,,,,84.23Z,NAFRev2,N,6.058531,43.407217,0.88,street,Place du Palais de Justice 83170 Brignoles,83023_0640,G,PLACE DU PALAIS DE JUSTICE,
171301112,01188,17130111201188,O,2007-12-25,,,,2008-09-01T15:53:05,false,1,,1,,PL,DU PALAIS DE JUSTICE,83170,BRIGNOLES,,,83023,83175,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.058499,43.407437,0.89,housenumber,1 Place du Palais de Justice 83170 Brignoles,83023_0640_00001,G,1 PLACE DU PALAIS DE JUSTICE,
171301112,01378,17130111201378,O,2014-09-01,03,2020,,2022-08-29T09:03:50,false,2,RD 554,174,,RTE,DEPARTEMENTALE 554,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,O,6.086119,43.416061,0.66,street,Route Departementale 24 83170 Brignoles,83023_0e9fe0,G,ROUTE DEPARTEMENTALE 24,
171302318,00307,17130231800307,O,1993-01-01,NN,,,2012-05-05T00:18:12,false,3,,29,,RUE,DE LA REPUBLIQUE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VITICULTURE DE BRIGNOLE,,,,84.11Z,NAFRev2,N,6.057986,43.406922,0.97,housenumber,29 Rue de la Republique 83170 Brignoles,83023_0850_00029,G,29 RUE DE LA REPUBLIQUE,
178300018,00045,17830001800045,O,1984-01-01,11,2020,,2022-08-29T09:04:01,false,3,,,,PL,DU PALAIS DE JUSTICE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,6.058531,43.407217,0.88,street,Place du Palais de Justice 83170 Brignoles,83023_0640,G,PLACE DU PALAIS DE JUSTICE,
178301313,00130,17830131300130,O,1998-07-10,NN,,,2007-05-19T08:10:08,false,3,CHEMIN PIEGROS-SUD,,,RTE,DEPARTEMENTALE 554,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2006-03-01,F,CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAFRev1,N,6.086119,43.416061,0.76,street,Route Departementale 24 83170 Brignoles,83023_0e9fe0,G,ROUTE DEPARTEMENTALE 24,
178301313,00148,17830131300148,O,1998-07-10,NN,,,2011-04-23T04:08:52,false,5,,12,,BD,SAINT LOUIS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2010-07-01,F,CTRE ACTION EDUCATIVE UEMO,,,,87.90A,NAFRev2,N,6.064755,43.406442,0.86,housenumber,12 Boulevard Saint -Louis 83170 Brignoles,83023_0950_00012,G,12 BOULEVARD SAINT LOUIS,
178301313,00189,17830131300189,O,2007-01-01,12,2020,,2022-08-29T09:04:01,false,3,CHEMIN DE LA FENOUILLETTE,,,RTE,DE VINS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2018-09-28,A,CENTRE EDUCATIF FERME,,,,87.90A,NAFRev2,O,6.064208,43.409882,0.81,street,Route de Vins 83170 Brignoles,83023_1160,G,ROUTE DE VINS,
178301313,00197,17830131300197,O,2006-03-01,,,,2018-03-14T10:00:24,false,3,,19,,RTE,DE NICE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2009-01-01,F,UEHD - UEAJ LE CHENE,,,,87.90A,NAFRev2,N,6.073521,43.404879,0.76,locality,Hlm de la Rte de Nice 83170 Brignoles,83023_A010,G,HLM DE LA RTE DE NICE,
178302113,00372,17830211300372,O,1983-04-21,,,,2013-04-29T22:36:48,false,4,CENTRE ADMINISTRATIF,,,,SAINT LOUIS,83170,BRIGNOLES,,BP A8,83023,83177,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE BRIGNOLES,,,,84.11Z,NAFRev2,N,6.06447,43.406416,0.95,street,Saint Louis 83170 Brignoles,83023_B162,G,SAINT LOUIS,
178302212,00372,17830221200372,O,1983-07-01,,,,2013-04-29T22:36:48,false,4,CTRE DES FINANCES PUBLIQUES,,,,PARC DES AUGUSTINS,83170,BRIGNOLES,,BP 315,83023,83177,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,SCE IMPOTS DES ENTREPRISES  BRIGNOLES,,,,84.11Z,NAFRev2,N,6.062705,43.406981,0.72,street,Place des Augustins 83170 Brignoles,83023_1209,G,PLACE DES AUGUSTINS,
178302212,00398,17830221200398,O,1983-07-01,,,,2013-04-29T22:36:48,false,5,CTRE DES FINANCES PUBLIQUES,,,,PARC DES AUGUSTINS,83170,BRIGNOLES,,BP 304,83023,83177,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,SCE IMPOTS PARTICULIERS BRIGNOLES,,,,84.11Z,NAFRev2,N,6.062705,43.406981,0.72,street,Place des Augustins 83170 Brignoles,83023_1209,G,PLACE DES AUGUSTINS,
178302212,00661,17830221200661,O,1986-01-01,NN,,,,false,3,,,,RUE,DES TROIS MOULINS,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECT DE CONT BRIGNOLES,,,,75.1A,NAF1993,N,6.05983,43.406532,0.54,street,Place des 3 Moulins 83170 Brignoles,83023_1133,G,PLACE DES 3 MOULINS,
178304317,00096,17830431700096,O,1985-03-26,NN,,,2021-10-27T08:04:22,false,3,,,,PL,DU PALAIS DE JUSTICE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC DE BRIGNOLES,,,,84.12Z,NAFRev2,N,6.058531,43.407217,0.88,street,Place du Palais de Justice 83170 Brignoles,83023_0640,G,PLACE DU PALAIS DE JUSTICE,
178304317,00104,17830431700104,O,1985-03-26,11,2020,,2022-08-29T09:04:01,false,3,,,,RUE,DOC BARBAROUX,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CIO DRAGUIGNAN,,,,84.12Z,NAFRev2,N,6.063421,43.407622,0.85,street,Rue du Docteur Barbaroux 83170 Brignoles,83023_0260,G,RUE DU DOCTEUR BARBAROUX,
178304325,00016,17830432500016,O,1990-06-01,NN,,,2007-05-19T08:10:09,true,4,CHEMIN PIEGROS SUD,,,RTE,DEPARTEMENTALE 554,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2006-12-25,F,CENTRE ACTION EDUCATIVE,,,,75.2E,NAFRev1,N,6.086119,43.416061,0.76,street,Route Departementale 24 83170 Brignoles,83023_0e9fe0,G,ROUTE DEPARTEMENTALE 24,
178306619,00036,17830661900036,O,1985-01-01,NN,,,2009-08-04T14:09:43,false,4,,,,PL,YVES TESTA,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BRIGNOLES,,,,84.13Z,NAFRev2,N,6.065755,43.405616,0.82,street,Place Yves Testa 83170 Brignoles,83023_1095,G,PLACE YVES TESTA,
180035024,03227,18003502403227,O,2015-01-01,03,2020,,2022-08-29T09:04:04,false,1,LE SAINT LOUIS,,,RUE,DES DEPORTES,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE MEDICAL 83 SITE BRIGNOLES,,,,84.30A,NAFRev2,O,6.064477,43.407204,0.96,street,Rue des Déportés 83170 Brignoles,83023_0247,G,RUE DES DEPORTES,
180038028,00387,18003802800387,O,1983-03-16,NN,,,2017-01-23T20:12:21,false,4,QU BRIGNOLETTES,,,AV,DES BERGES,83170,BRIGNOLES,,BP 9,83023,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE BRIGNOLES,,,,84.13Z,NAFRev2,N,6.056984,43.408189,0.82,street,Avenue des Berges 83170 Brignoles,83023_0049,G,AVENUE DES BERGES,
180068017,01365,18006801701365,O,2001-12-25,NN,,,2019-06-24T13:07:37,false,6,IMMEUBLE FOCH,,,RUE,DES DEPORTES,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DU VAR,,,,84.12Z,NAFRev2,O,6.064477,43.407204,0.96,street,Rue des Déportés 83170 Brignoles,83023_0247,G,RUE DES DEPORTES,
180092538,00792,18009253800792,O,2012-03-31,NN,,,2018-09-29T12:02:45,false,1,,39,,PL,GEORGES CLEMENCEAU,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2012-03-31,A,ACTION SANITAIRE ET SOCIALE CENTRE DE BRIGNOLES,,,,84.30A,NAFRev2,O,6.069831,43.409072,0.51,street,Place Clemenceau 83170 Brignoles,83023_0340,G,PLACE CLEMENCEAU,
181300013,00370,18130001300370,O,2013-01-01,02,2020,,2022-08-29T09:04:08,false,1,CENTRE D'AFFAIRES L'HEXAGONE,,,QUA,LE PRE DE PAQUES,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2013-01-01,A,AG BRIGNOLES,,,,94.11Z,NAFRev2,O,6.058545,43.40937,0.79,street,Le Pre de Paques 83170 Brignoles,83023_B137,G,LE PRE DE PAQUES,
188300016,00063,18830001600063,O,1985-01-01,NN,,,,false,4,,5,,RUE,DE LA REPUBLIQUE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2001-12-31,F,AGENCE DE BRIGNOLES,,,,91.1A,NAF1993,N,6.061027,43.406455,0.97,housenumber,5 Rue de la Republique 83170 Brignoles,83023_0850_00005,G,5 RUE DE LA REPUBLIQUE,
188300016,00147,18830001600147,O,1985-01-01,NN,,,2016-07-25T20:03:10,false,4,,,,,ZONE INDUSTRIELLE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZI NICOPOLIS,,,,68.32A,NAFRev2,N,6.053015,43.404089,0.95,locality,Zone Industrielle 83170 Brignoles,83023_1190,G,ZONE INDUSTRIELLE,
188300016,00287,18830001600287,O,1994-01-01,NN,,,2016-07-25T20:03:12,false,4,L'HEXAGONE BT A,,,QUA,LE PRE DE PAQUES,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2012-02-05,A,AGENCE DE BRIGNOLES,,,,94.11Z,NAFRev2,O,6.058545,43.40937,0.79,street,Le Pre de Paques 83170 Brignoles,83023_B137,G,LE PRE DE PAQUES,
188300081,00018,18830008100018,O,1990-03-01,NN,,,2022-11-25T13:31:35,true,3,QUAI COUDERC,,,CHE,DE BRAS,83170,BRIGNOLES,,BP 6,83023,83177,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UIISC CANTINE,,,,56.10A,NAFRev2,N,6.023087,43.415623,0.92,street,Chemin Rural Anc Che de Bras à Brignole 83170 Brignoles,83023_1260,G,CHEM RURAL ANC CHE BRAS BRIGNOLE,
198300071,00018,19830007100018,O,,,,,,true,1,,,,RUE,GUSTAVE PELISSIER,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,80.2A,NAF1993,N,6.064356,43.411364,0.96,street,Rue Gustave Pelissier 83170 Brignoles,83023_0374,G,RUE GUSTAVE PELISSIER,
198307340,00010,19830734000010,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,3,,,,RUE,DE LA VIGUIERE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.060215,43.411852,0.76,street,Chemin de la Viguiere 83170 Brignoles,83023_1156,G,CHEMIN DE LA VIGUIERE,
198308330,00010,19830833000010,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,5,,103,,RUE,DU DOCTEUR JAUBERT,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,6.071707,43.402746,0.82,housenumber,103 Passe du Docteur Jaubert 83170 Brignoles,83023_ky8igy_00103,G,103 PASSE DU DOCTEUR JAUBERT,
198312910,00013,19831291000013,O,1990-09-01,22,2020,,2022-08-29T09:04:45,true,4,,285,,AV,MARTYRS DE LA RESISTANCE,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.31Z,NAFRev2,O,6.065551,43.411282,0.93,housenumber,285 Av des Martyrs de la Resistance 83170 Brignoles,83023_0595_00285,G,285 AV MARTYRS DE LA RESISTANCE,
200008258,00010,20000825800010,O,2006-12-11,NN,,,2012-05-05T00:22:37,false,4,,4,,RUE,ENTRAIGUES,83170,BRIGNOLES,,BP 14,83023,83171,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,84.12Z,NAFRev2,O,6.060991,43.405887,0.96,housenumber,4 Rue Entraigues 83170 Brignoles,83023_0300_00004,G,4 RUE ENTRAIGUES,
200008258,00028,20000825800028,O,2010-03-03,11,2020,,2022-08-29T09:04:55,true,1,,,,,LE PLAN,83170,BRIGNOLES,,BP 14,83023,83171,BRIGNOLES CEDEX,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,84.12Z,NAFRev2,O,6.036893,43.407275,0.95,street,Le Plan 83170 Brignoles,83023_z4hkmg,G,LE PLAN,
200050185,00012,20005018500012,O,2014-12-15,01,2020,,2022-08-29T09:05:10,true,2,QUARTIER DE PARIS,,,RTE,DEPARTEMENTALE 554,83170,BRIGNOLES,,,83023,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,6.086119,43.416061,0.76,street,Route Departementale 24 83170 Brignoles,83023_0e9fe0,G,ROUTE DEPARTEMENTALE 24,