siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
328021704,00015,32802170400015,O,,,,,,true,1,,,,,,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328955802,00017,32895580200017,O,1984-01-02,NN,,,,true,1,,,,,LA COUDRE,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.2A,NAF1993,N,3.170054,47.855551,0.92,street,Lieu Dit la Coudre 89120 Charny Orée de Puisaye,89086_bmcu4j,G,LIEU DIT LA COUDRE,
330274507,00012,33027450700012,O,1984-08-01,NN,,,,true,1,,,,,MONTIGNY,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,3.136739,47.853203,0.92,street,Chateau de Montigny 89120 Charny Orée de Puisaye,89294_b117,G,CHATEAU DE MONTIGNY,
342817301,00019,34281730100019,O,,NN,,,,true,1,,,,,GRANDE RUE,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
383727088,00015,38372708800015,O,,NN,,,2006-11-25T11:42:24,true,1,,,,,LES JOUBINS,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,51.3W,NAF1993,N,3.179,47.865264,0.93,street,Lieu Dit les Joubins 89120 Charny Orée de Puisaye,89086_gws0fg,G,LIEU DIT LES JOUBINS,
393124912,00014,39312491200014,O,,,,,,true,1,,,,,LES BONNINS,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,5.3064421,44.1128716,0.75,poi.information,Les Bonins (Informations) Flassan,https://osm.org/node/5589403476,G,,
397491358,00016,39749135800016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,52.6E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404939456,00012,40493945600012,O,1996-05-01,NN,,,,true,1,,,,RTE,DES BONNINS,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,3.18549,47.864942,0.43,street,Plaine des Joubins 89120 Charny Orée de Puisaye,89294_b223,G,PLAINE DES JOUBINS,
408601870,00012,40860187000012,O,1996-09-01,NN,,,,true,1,,,,,MOULIN DE LA COUDRE,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.3T,NAF1993,N,3.170937,47.851305,0.95,street,Moulin de la Coudre 89120 Charny Orée de Puisaye,89294_b200,G,MOULIN DE LA COUDRE,
413445958,00015,41344595800015,O,1997-08-11,,,,2006-11-25T15:41:51,true,1,,4,,RUE,DU PARADIS,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,3.150764,47.859923,0.95,housenumber,4 Rue du Paradis 89120 Charny Orée de Puisaye,89294_0070_00004,G,4 RUE DU PARADIS,
432923738,00012,43292373800012,O,2000-09-18,NN,,,2016-10-19T10:31:51,false,4,,2,,RUE,DES SAULES,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,1.3520145,44.0389687,0.9,poi,Rue des Saules (Pont) Montauban,https://osm.org/way/524499035,G,,
506442177,00016,50644217700016,O,1963-01-01,NN,,,,true,1,,17,,,GRANDE RUE,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,15.8C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
507040442,00018,50704044200018,O,1970-01-01,,,,,true,1,,,,LD,LES CATELINERIES,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1D,NAF1993,N,3.160573,47.859597,0.95,street,Les Catelineries 89120 Charny Orée de Puisaye,89086_jm7py1,G,LES CATELINERIES,
778677617,00012,77867761700012,O,,,,,2006-11-25T22:10:31,true,1,,,,,MAIRIE,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778677625,00015,77867762500015,O,,,,,,true,1,,,,,,89120,PERREUX,,,89294,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,67.07,NAP,N,,,0,,,,,,
