id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271823,2020-01-10,000001,Vente,175000,,,LES BRANDES,B015,24350,24266,Mensignac,24,,,24266000AE0154,,,,,,,,,,,,,0,,,,,L,landes,,,915,0.53826,45.238403
2020-271823,2020-01-10,000001,Vente,175000,254,,RTE DES BRANDES,0280,24350,24266,Mensignac,24,,,24266000AE0447,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1433,0.538731,45.238318
2020-271823,2020-01-10,000001,Vente,175000,70,,LES BRANDES,B015,24350,24266,Mensignac,24,,,24266000AE0488,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3160,0.538309,45.23805
2020-271823,2020-01-10,000001,Vente,175000,70,,LES BRANDES,B015,24350,24266,Mensignac,24,,,24266000AE0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.538309,45.23805
2020-271852,2020-01-20,000001,Vente,1200,,,LES CHALARDS,B026,24350,24266,Mensignac,24,,,24266000AS0306,,,,,,,,,,,,,0,,,,,T,terres,,,4740,0.588767,45.204864
2020-271855,2020-01-20,000001,Vente,1200,,,LA GERARDIE,B063,24350,24266,Mensignac,24,,,24266000AS0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16,0.58885,45.205219
2020-271855,2020-01-20,000001,Vente,1200,,,LA GERARDIE,B063,24350,24266,Mensignac,24,,,24266000AS0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5008,0.589207,45.205616
2020-271855,2020-01-20,000001,Vente,1200,,,LA GERARDIE,B063,24350,24266,Mensignac,24,,,24266000AS0188,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1696,0.588894,45.205707
2020-271855,2020-01-20,000001,Vente,1200,,,LA GERARDIE,B063,24350,24266,Mensignac,24,,,24266000AS0191,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,206,0.588519,45.205547
2020-271855,2020-01-20,000001,Vente,1200,,,LA GERARDIE,B063,24350,24266,Mensignac,24,,,24266000AS0192,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,18,0.58835,45.205524
2020-271855,2020-01-20,000001,Vente,1200,,,LA GERARDIE,B063,24350,24266,Mensignac,24,,,24266000AS0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,208,0.588823,45.206115
2020-271855,2020-01-20,000001,Vente,1200,,,LA GERARDIE,B063,24350,24266,Mensignac,24,,,24266000AS0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,943,0.588966,45.205975
2020-271918,2020-01-13,000001,Vente,162000,554,,RTE DES GRELETS,0710,24350,24266,Mensignac,24,,,24266000AM0336,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,500,0.558207,45.236821
2020-271918,2020-01-13,000001,Vente,162000,554,,RTE DES GRELETS,0710,24350,24266,Mensignac,24,,,24266000AM0336,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,0.558207,45.236821
2020-271918,2020-01-13,000001,Vente,162000,,,LE GRAND PEY,B065,24350,24266,Mensignac,24,,,24266000AM0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,200,0.558218,45.236619
2020-272021,2020-01-23,000002,Vente,16000,,,LA FONCESSE,B049,24350,24266,Mensignac,24,,,24266000AO0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,673,0.575972,45.225626
2020-272021,2020-01-23,000002,Vente,16000,,,LA FONCESSE,B049,24350,24266,Mensignac,24,,,24266000AO0505,,,,,,,,,,,,,0,,,,,L,landes,,,58,0.57583,45.225708
2020-272165,2020-02-03,000001,Vente,150000,593,,RTE DE LAVAUD,0900,24350,24266,Mensignac,24,,,24266000AH0580,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1504,0.547814,45.236088
2020-272165,2020-02-03,000001,Vente,150000,593,,RTE DE LAVAUD,0900,24350,24266,Mensignac,24,,,24266000AH0580,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.547814,45.236088
2020-272165,2020-02-03,000001,Vente,150000,,,LAVAUD NORD,B091,24350,24266,Mensignac,24,,,24266000AH0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,0.548081,45.236162
2020-272505,2020-03-04,000002,Vente,15000,,,LES JARTHES,B080,24350,24266,Mensignac,24,,,24266000BI0266,,,,,,,,,,,,,0,,,,,P,prés,,,274,0.555316,45.22287
2020-272505,2020-03-04,000002,Vente,15000,,,LES JARTHES,B080,24350,24266,Mensignac,24,,,24266000BI0268,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.555353,45.222791
2020-272505,2020-03-04,000002,Vente,15000,,,LES JARTHES,B080,24350,24266,Mensignac,24,,,24266000BI0270,,,,,,,,,,,,,0,,,,,P,prés,,,388,0.555481,45.222723
2020-272505,2020-03-04,000002,Vente,15000,,,LES JARTHES,B080,24350,24266,Mensignac,24,,,24266000BI0271,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.555018,45.222543
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,2052,0.547553,45.237829
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0053,,,,,,,,,,,,,0,,,,,P,prés,,,899,0.547492,45.238074
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1902,0.547207,45.238161
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,16350,0.551439,45.239443
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,2957,0.551883,45.238792
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0096,,,,,,,,,,,,,0,,,,,L,landes,,,824,0.550363,45.23976
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0097,,,,,,,,,,,,,0,,,,,L,landes,,,392,0.550176,45.239937
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0098,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.550144,45.240465
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0099,,,,,,,,,,,,,0,,,,,T,terres,,,3888,0.550408,45.240296
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0105,,,,,,,,,,,,,0,,,,,L,landes,,,989,0.55122,45.240932
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5310,0.550369,45.24122
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0550,,,,,,,,,,,,,0,,,,,P,prés,,,7760,0.551122,45.240297
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0551,,,,,,,,,,,,,0,,,,,P,prés,,,2151,0.551569,45.240545
2020-272778,2020-03-10,000001,Vente,11800,,,LA LAURIE,B089,24350,24266,Mensignac,24,,,24266000AH0553,,,,,,,,,,,,,0,,,,,P,prés,,,1133,0.551613,45.240809
2020-272802,2020-03-12,000001,Vente,2300,,,MOURET,B104,24350,24266,Mensignac,24,,,24266000AT0242,,,,,,,,,,,,,0,,,,,P,prés,,,578,0.584697,45.202929
2020-272802,2020-03-12,000001,Vente,2300,,,MOURET,B104,24350,24266,Mensignac,24,,,24266000AT0340,,,,,,,,,,,,,0,,,,,P,prés,,,1045,0.58478,45.203064
2020-273424,2020-06-02,000001,Vente,9000,6,,RUE DU HUIT MAI,0040,24350,24266,Mensignac,24,,,24266000AN0416,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,68,0.559828,45.224971
2020-273617,2020-06-23,000001,Vente,15000,,,LE BOURG,B013,24350,24266,Mensignac,24,,,24266000AN0070,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.561434,45.225236
2020-273705,2020-06-25,000001,Vente,147000,,,LAVAUD SUD,B092,24350,24266,Mensignac,24,,,24266000AD0300,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.54972,45.235724
2020-273705,2020-06-25,000001,Vente,147000,716,,RTE DE LAVAUD,0900,24350,24266,Mensignac,24,,,24266000AH0020,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,570,0.549447,45.23624
2020-273857,2020-07-15,000001,Vente,113000,102,,RTE DE GRAVELLE,0037,24350,24266,Mensignac,24,,,24266000AN0425,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,228,0.559332,45.224724
2020-273857,2020-07-15,000001,Vente,113000,,,LE BOURG,B013,24350,24266,Mensignac,24,,,24266000AN0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,0.559278,45.224808
2020-273868,2020-07-16,000001,Vente,90000,333,,RTE DE LISLE,0055,24350,24266,Mensignac,24,,,24266000AN0039,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,761,0.563385,45.227156
2020-274120,2020-07-30,000001,Vente,161850,289,,RTE DES BRANDES,0280,24350,24266,Mensignac,24,,,24266000AE0167,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,548,0.538924,45.238683
2020-274120,2020-07-30,000001,Vente,161850,,,LES BRANDES,B015,24350,24266,Mensignac,24,,,24266000AE0518,,,,,,,,,,,,,0,,,,,P,prés,,,3989,0.538795,45.23878
2020-274121,2020-07-30,000002,Vente,4000,,,LES BRANDES,B015,24350,24266,Mensignac,24,,,24266000AE0513,,,,,,,,,,,,,0,,,,,T,terres,,,2117,0.538639,45.239648
2020-274336,2020-08-13,000001,Vente,75000,472,,RTE DE SEGONZAC,1200,24350,24266,Mensignac,24,,,24266000BI0187,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,1246,0.547708,45.220068
2020-274336,2020-08-13,000001,Vente,75000,472,,RTE DE SEGONZAC,1200,24350,24266,Mensignac,24,,,24266000BI0187,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1267,0.547708,45.220068
2020-274357,2020-08-18,000002,Vente,165000,566,,RTE DE SEGONZAC,1200,24350,24266,Mensignac,24,,,24266000BI0272,,,,,,,,,,,,,0,1,Maison,160,4,,,,,,0.54678,45.219512
2020-274394,2020-08-25,000001,Vente,71100,,,LES COMBARAUX,B035,24350,24266,Mensignac,24,,,24266000AD0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21,0.547953,45.224554
2020-274394,2020-08-25,000001,Vente,71100,443,,RTE DES COMBARAUX,0430,24350,24266,Mensignac,24,,,24266000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.548002,45.224642
2020-274394,2020-08-25,000001,Vente,71100,443,,RTE DES COMBARAUX,0430,24350,24266,Mensignac,24,,,24266000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,CHENE,Chênes,342,0.548002,45.224642
2020-274394,2020-08-25,000001,Vente,71100,,,LES COMBARAUX,B035,24350,24266,Mensignac,24,,,24266000AD0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,0.548324,45.225042
2020-274402,2020-08-21,000001,Vente,220000,,,LAVAUD NORD,B091,24350,24266,Mensignac,24,,,24266000AH0579,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.548249,45.236004
2020-274402,2020-08-21,000001,Vente,220000,617,,RTE DE LAVAUD,0900,24350,24266,Mensignac,24,,,24266000AH0584,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,0.547979,45.236628
2020-274402,2020-08-21,000001,Vente,220000,617,,RTE DE LAVAUD,0900,24350,24266,Mensignac,24,,,24266000AH0584,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,1607,0.547979,45.236628
2020-274402,2020-08-21,000001,Vente,220000,,,LAVAUD NORD,B091,24350,24266,Mensignac,24,,,24266000AH0586,,,,,,,,,,,,,0,,,,,S,sols,,,359,0.548086,45.236211
2020-274402,2020-08-21,000001,Vente,220000,,,LAVAUD NORD,B091,24350,24266,Mensignac,24,,,24266000AH0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.547706,45.236863
2020-274648,2020-09-10,000001,Vente,94050,264,,RTE DES BRANDES,0280,24350,24266,Mensignac,24,,,24266000AE0168,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,253,0.538861,45.238431
2020-274648,2020-09-10,000001,Vente,94050,264,,RTE DES BRANDES,0280,24350,24266,Mensignac,24,,,24266000AE0168,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,253,0.538861,45.238431
2020-274648,2020-09-10,000001,Vente,94050,,,LES BRANDES,B015,24350,24266,Mensignac,24,,,24266000AE0446,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.53903,45.238383
2020-274648,2020-09-10,000001,Vente,94050,,,LES BRANDES,B015,24350,24266,Mensignac,24,,,24266000AE0517,,,,,,,,,,,,,0,,,,,P,prés,,,511,0.538612,45.238561
2020-274675,2020-09-18,000001,Vente,181000,2854,,RTE DE LA FONT DE L AUCHE,0570,24350,24266,Mensignac,24,,,24266000AT0264,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,0.583902,45.203564
2020-274675,2020-09-18,000001,Vente,181000,2854,,RTE DE LA FONT DE L AUCHE,0570,24350,24266,Mensignac,24,,,24266000AT0264,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,650,0.583902,45.203564
2020-274805,2020-09-23,000001,Echange,1500,,,LA CROIX ROUGE,B044,24350,24266,Mensignac,24,,,24266000AK0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,703,0.5828,45.246596
2020-274832,2020-09-29,000001,Vente,117000,248,,RTE DE GRAVELLE,0037,24350,24266,Mensignac,24,,,24266000AN0144,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,693,0.558013,45.223865
2020-274832,2020-09-29,000001,Vente,117000,248,,RTE DE GRAVELLE,0037,24350,24266,Mensignac,24,,,24266000AN0144,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,PARC,Parc,465,0.558013,45.223865
2020-274955,2020-10-06,000002,Vente,44108.24,,,FONTAVEAU,B052,24350,24266,Mensignac,24,,,24266000BC0098,,,,,,,,,,,,,0,,,,,P,prés,,,646,0.540993,45.204633
2020-274969,2020-09-22,000002,Vente,7510,,,LAVAUD SUD,B092,24350,24266,Mensignac,24,,,24266000AD0283,,,,,,,,,,,,,0,,,,,T,terres,,,1391,0.553571,45.234348
2020-274969,2020-09-22,000002,Vente,7510,,,LAVAUD SUD,B092,24350,24266,Mensignac,24,,,24266000AD0284,,,,,,,,,,,,,0,,,,,P,prés,,,5707,0.552294,45.235209
2020-274969,2020-09-22,000002,Vente,7510,,,GRANDCHAMP,B066,24350,24266,Mensignac,24,,,24266000AD0565,,,,,,,,,,,,,0,,,,,P,prés,,,9771,0.552973,45.235381
2020-275053,2020-10-12,000001,Vente,1412,,,PUYFERRAT,B124,24350,24266,Mensignac,24,,,24266000AE0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3278,0.538955,45.24525
2020-275053,2020-10-12,000001,Vente,1412,,,PUYFERRAT,B124,24350,24266,Mensignac,24,,,24266000AE0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1526,0.536938,45.243959
2020-275053,2020-10-12,000001,Vente,1412,,,LE PETIT VIGNAU,B112,24350,24266,Mensignac,24,,,24266000AR0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4355,0.592849,45.213813
2020-275430,2020-11-05,000002,Vente,15000,,,LE VERRIER,B140,24350,24266,Mensignac,24,,,24266000BE0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,222,0.524165,45.208405
2020-275430,2020-11-05,000002,Vente,15000,,,LE VERRIER,B140,24350,24266,Mensignac,24,,,24266000BE0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,438,0.524679,45.208416
2020-275430,2020-11-05,000002,Vente,15000,,,LE VERRIER,B140,24350,24266,Mensignac,24,,,24266000BE0276,,,,,,,,,,,,,0,,,,,T,terres,,,1107,0.524217,45.208124
2020-275430,2020-11-05,000002,Vente,15000,,,LE VERRIER,B140,24350,24266,Mensignac,24,,,24266000BE0277,,,,,,,,,,,,,0,,,,,T,terres,,,1202,0.524587,45.208211
2020-275474,2020-11-06,000001,Vente,188750,297,,RTE DE SEGONZAC,1200,24350,24266,Mensignac,24,,,24266000AY0316,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,800,0.550274,45.220243
2020-275474,2020-11-06,000001,Vente,188750,297,,RTE DE SEGONZAC,1200,24350,24266,Mensignac,24,,,24266000AY0316,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,702,0.550274,45.220243
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,673,0.580188,45.194039
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0278,,,,,,,,,,,,,0,,,,,P,prés,,,58,0.579576,45.194236
2020-275548,2020-10-20,000001,Vente,148000,380,,RTE DE CHEZ CHARRON,0420,24350,24266,Mensignac,24,,,24266000AT0281,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,671,0.579973,45.194102
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0283,,,,,,,,,,,,,0,,,,,L,landes,,,80,0.579633,45.194205
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0285,,,,,,,,,,,,,0,,,,,L,landes,,,359,0.580034,45.193915
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0286,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.58079,45.194091
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0287,,,,,,,,,,,,,0,,,,,P,prés,,,848,0.580497,45.193939
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0288,,,,,,,,,,,,,0,,,,,T,terres,,,1076,0.580691,45.193827
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0293,,,,,,,,,,,,,0,,,,,P,prés,,,874,0.580046,45.19369
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0294,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.580583,45.193583
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0296,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.580914,45.193476
2020-275548,2020-10-20,000001,Vente,148000,,,CHARRON,B031,24350,24266,Mensignac,24,,,24266000AT0298,,,,,,,,,,,,,0,,,,,T,terres,,,4393,0.581155,45.193788
2020-275924,2020-11-19,000001,Vente,144000,6,,LOT DE BELLEVUE,A020,24350,24266,Mensignac,24,,,24266000BI0163,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,865,0.553098,45.222075
2020-276137,2020-11-12,000001,Vente,28000,,,LA JOURDONNIE NORD,B082,24350,24266,Mensignac,24,,,24266000AI0316,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.559684,45.241361
2020-276137,2020-11-12,000001,Vente,28000,,,LA JOURDONNIE NORD,B082,24350,24266,Mensignac,24,,,24266000AI0317,,,,,,,,,,,,,0,,,,,P,prés,,,2330,0.560282,45.241535
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1256,0.560582,45.24204
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0354,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1198,0.559732,45.241935
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0355,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.559425,45.241634
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0356,,,,,,,,,,,,,0,,,,,T,terres,,,1064,0.559297,45.241821
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0357,,,,,,,,,,,,,0,,,,,L,landes,,,186,0.559508,45.242013
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0358,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,557,0.559672,45.242307
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0359,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,271,0.559715,45.242155
2020-276137,2020-11-12,000001,Vente,28000,,,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0360,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,50,0.559838,45.242376
2020-276137,2020-11-12,000001,Vente,28000,5000,F,LES GRELETS,B075,24350,24266,Mensignac,24,,,24266000AI0450,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2380,0.559106,45.241582
2020-276403,2020-12-02,000001,Vente,120000,,,LA MASSOULIE,B100,24350,24266,Mensignac,24,,,24266000AY0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,420,0.55419,45.221191
2020-276403,2020-12-02,000001,Vente,120000,137,E,LA MASSOULIE,B100,24350,24266,Mensignac,24,,,24266000AY0336,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,831,0.55416,45.221044
2020-276403,2020-12-02,000001,Vente,120000,137,E,LA MASSOULIE,B100,24350,24266,Mensignac,24,,,24266000AY0336,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,736,0.55416,45.221044
2020-276403,2020-12-02,000001,Vente,120000,137,E,LA MASSOULIE,B100,24350,24266,Mensignac,24,,,24266000AY0336,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,637,0.55416,45.221044
2020-276942,2020-12-14,000001,Vente,1031.25,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1075,0.597119,45.210208
2020-276942,2020-12-14,000001,Vente,1031.25,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3049,0.596426,45.21027
2020-276942,2020-12-14,000001,Vente,1031.25,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,456,0.596504,45.209278
2020-276942,2020-12-14,000001,Vente,1031.25,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2295,0.594906,45.208784
2020-276949,2020-12-14,000001,Vente,3750,,,GAUTE EST,B061,24350,24266,Mensignac,24,,,24266000AS0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2152,0.588681,45.208634
2020-276949,2020-12-14,000001,Vente,3750,,,GAUTE EST,B061,24350,24266,Mensignac,24,,,24266000AS0045,,,,,,,,,,,,,0,,,,,B,bois,,,379,0.588681,45.208634
2020-276949,2020-12-14,000001,Vente,3750,,,GAUTE EST,B061,24350,24266,Mensignac,24,,,24266000AS0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2412,0.587246,45.209242
2020-276949,2020-12-14,000001,Vente,3750,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4149,0.596944,45.209008
2020-276949,2020-12-14,000001,Vente,3750,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0088,,,,,,,,,,,,,0,,,,,B,bois,,,732,0.596944,45.209008
2020-276949,2020-12-14,000001,Vente,3750,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,0.596065,45.209311
2020-276949,2020-12-14,000001,Vente,3750,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0089,,,,,,,,,,,,,0,,,,,B,bois,,,486,0.596065,45.209311
2020-276949,2020-12-14,000001,Vente,3750,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0090,,,,,,,,,,,,,0,,,,,B,bois,,,938,0.595608,45.209099
2020-276949,2020-12-14,000001,Vente,3750,,,FOURCHE,B056,24350,24266,Mensignac,24,,,24266000AS0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5316,0.595608,45.209099
2020-276949,2020-12-14,000001,Vente,3750,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1764,0.595236,45.208798
2020-276949,2020-12-14,000001,Vente,3750,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0108,,,,,,,,,,,,,0,,,,,B,bois,,,405,0.594358,45.208864
2020-276949,2020-12-14,000001,Vente,3750,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2297,0.594358,45.208864
2020-276949,2020-12-14,000001,Vente,3750,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2422,0.594112,45.209734
2020-276949,2020-12-14,000001,Vente,3750,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,56,0.594165,45.210008
2020-276949,2020-12-14,000001,Vente,3750,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3899,0.590722,45.209691
2020-276949,2020-12-14,000001,Vente,3750,,,LES QUATRE JOURNAUX,B126,24350,24266,Mensignac,24,,,24266000AS0128,,,,,,,,,,,,,0,,,,,B,bois,,,687,0.590722,45.209691
2020-277067,2020-12-17,000001,Vente,28936,40,,RTE DE GRAVELLE,0037,24350,24266,Mensignac,24,,,24266000AN0159,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,65,0.560116,45.22503
2020-277067,2020-12-17,000001,Vente,28936,,,LE BOURG,B013,24350,24266,Mensignac,24,,,24266000AN0401,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.56017,45.225025
2020-277067,2020-12-17,000001,Vente,28936,,,LE BOURG,B013,24350,24266,Mensignac,24,,,24266000AN0404,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,0.560212,45.225082
2020-277156,2020-12-18,000001,Vente,27000,,,LES GARENNES,B059,24350,24266,Mensignac,24,,,24266000AM0629,,,,,,,,,,,,,0,,,,,L,landes,,,193,0.557182,45.232999
2020-277156,2020-12-18,000001,Vente,27000,,,LES GARENNES,B059,24350,24266,Mensignac,24,,,24266000AM0635,,,,,,,,,,,,,0,,,,,P,prés,,,1266,0.557408,45.233087
2020-277684,2020-12-30,000001,Vente,117000,240,,RTE DE LA JOURDONNIE,0810,24350,24266,Mensignac,24,,,24266000AI0285,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,349,0.560693,45.239415
2020-277684,2020-12-30,000001,Vente,117000,,,LA JOURDONNIE NORD,B082,24350,24266,Mensignac,24,,,24266000AI0445,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.560571,45.23952
2020-277684,2020-12-30,000001,Vente,117000,,,LA JOURDONNIE NORD,B082,24350,24266,Mensignac,24,,,24266000AI0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,0.560646,45.239349
