siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905183,00012,21590518300012,O,1983-03-01,02,2018,,2020-08-25T10:18:05,true,4,,,,,GRAND PLACE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
215905183,00020,21590518300020,O,1983-12-21,NN,,,2014-06-13T23:33:26,false,4,,,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.584182,50.258626,0.93,street,Rue du Quesnoy 59530 Ruesnes,59518_0060,G,RUE DU QUESNOY,
265905182,00019,26590518200019,O,1983-03-01,NN,,,2010-06-26T03:12:37,true,3,MAIRIE,,,,GRAND PLACE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
301041190,00069,30104119000069,O,1981-01-01,NN,,,2008-11-07T00:17:08,true,4,,18,,RUE,DE BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,O,3.581066,50.259409,0.93,housenumber,18 Rue de Bermerain 59530 Ruesnes,59518_0020_00018,G,18 RUE DE BERMERAIN,
311039424,00016,31103942400016,O,,NN,,,,true,1,,,,,GRAND RUE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.2C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
320172638,00050,32017263800050,O,2015-05-01,,,,2016-05-25T09:26:09,true,2,,7,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2016-02-29,F,CAFE LE FRANCAIS,,,,56.30Z,NAFRev2,N,3.585091,50.258635,0.93,housenumber,7 Rue du Quesnoy 59530 Ruesnes,59518_0060_00007,G,7 RUE DU QUESNOY,
320898372,00018,32089837200018,O,,NN,,,,true,1,,8,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,3.585828,50.258697,0.93,housenumber,8 Rue du Quesnoy 59530 Ruesnes,59518_0060_00008,G,8 RUE DU QUESNOY,
324351527,00027,32435152700027,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,3.585196,50.258484,0.93,housenumber,1 Rue de l'Eglise 59530 Ruesnes,59518_0026_00001,G,1 RUE DE L EGLISE,
326656527,00024,32665652700024,O,2003-01-01,NN,,3109BA,2015-03-17T00:18:29,true,3,,11,,RUE,SEPMERIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.583634,50.260303,0.93,housenumber,11 Rue de Sepmeries 59530 Ruesnes,59518_0080_00011,G,11 RUE DE SEPMERIES,
329852487,00019,32985248700019,O,,NN,,,,true,1,,,,RTE,DE BEAUDIGNIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,3.589133,50.257959,0.84,street,Route de Beaudignies 59530 Ruesnes,59518_0016,G,ROUTE DE BEAUDIGNIES,
331081893,00017,33108189300017,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.01,NAP,N,3.585196,50.258484,0.93,housenumber,1 Rue de l'Eglise 59530 Ruesnes,59518_0026_00001,G,1 RUE DE L EGLISE,
331167767,00010,33116776700010,O,,,,,,true,1,,1,,RTE,DE LE QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.6414593,50.2517735,0.75,poi,Route de Bavay (Pont) Le Quesnoy,https://osm.org/way/198124207,G,,
333793941,00043,33379394100043,O,2014-04-01,,,,2014-06-10T16:50:00,true,1,,16,,RUE,DE SEPMERIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,3.583993,50.259837,0.93,housenumber,16 Rue de Sepmeries 59530 Ruesnes,59518_0080_00016,G,16 RUE DE SEPMERIES,
341079317,00010,34107931700010,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.04,NAP,N,3.585196,50.258484,0.93,housenumber,1 Rue de l'Eglise 59530 Ruesnes,59518_0026_00001,G,1 RUE DE L EGLISE,
342161759,00010,34216175900010,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,3.585196,50.258484,0.93,housenumber,1 Rue de l'Eglise 59530 Ruesnes,59518_0026_00001,G,1 RUE DE L EGLISE,
343598967,00010,34359896700010,O,1988-01-01,NN,,,2018-06-14T10:35:01,true,5,,,,,FERME DE MORTRY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343894861,00024,34389486100024,O,1997-12-28,NN,,,2014-11-14T09:51:06,true,5,,1,B,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,35.11Z,NAFRev2,N,3.585145,50.258565,0.81,housenumber,1 bis Rue de l'Eglise 59530 Ruesnes,59518_0026_00001_bis,G,1 BIS RUE DE L EGLISE,
344512538,00010,34451253800010,O,1984-01-01,NN,,,,true,1,,22,,RUE,DE BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,01.3Z,NAF1993,N,3.580406,50.258702,0.93,housenumber,22 Rue de Bermerain 59530 Ruesnes,59518_0020_00022,G,22 RUE DE BERMERAIN,
344512710,00015,34451271000015,O,1984-01-01,NN,,,,true,1,,29,,RUE,DE BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.5798,50.258615,0.93,housenumber,29 Rue de Bermerain 59530 Ruesnes,59518_0020_00029,G,29 RUE DE BERMERAIN,
344512868,00011,34451286800011,O,1984-01-01,NN,,,,true,1,,22,,RUE,DE BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.580406,50.258702,0.93,housenumber,22 Rue de Bermerain 59530 Ruesnes,59518_0020_00022,G,22 RUE DE BERMERAIN,
347442402,00017,34744240200017,O,1988-06-08,NN,,,2008-04-25T00:19:46,false,9,,8,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,3.585828,50.258697,0.93,housenumber,8 Rue du Quesnoy 59530 Ruesnes,59518_0060_00008,G,8 RUE DU QUESNOY,
347442402,00025,34744240200025,O,2002-01-01,NN,,,2013-06-06T09:15:59,false,7,,8,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.24Z,NAFRev2,N,3.585828,50.258697,0.93,housenumber,8 Rue du Quesnoy 59530 Ruesnes,59518_0060_00008,G,8 RUE DU QUESNOY,
347442402,00033,34744240200033,O,1900-01-01,,,,2011-04-28T00:38:02,false,3,,8,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,3.585828,50.258697,0.93,housenumber,8 Rue du Quesnoy 59530 Ruesnes,59518_0060_00008,G,8 RUE DU QUESNOY,
347442402,00041,34744240200041,O,2013-06-04,,,,2021-02-23T11:00:20,true,1,,8,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,47.99B,NAFRev2,N,3.585828,50.258697,0.93,housenumber,8 Rue du Quesnoy 59530 Ruesnes,59518_0060_00008,G,8 RUE DU QUESNOY,
348326703,00025,34832670300025,O,1998-07-01,,,,,true,1,,7,,,GRAND RUE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
349982595,00010,34998259500010,O,1989-03-01,NN,,,2008-01-04T23:11:10,true,3,,3,,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.585186,50.258057,0.93,housenumber,3 Rue de l'Eglise 59530 Ruesnes,59518_0026_00003,G,3 RUE DE L EGLISE,
377911144,00014,37791114400014,O,1990-05-15,NN,,,2014-01-27T04:23:36,true,4,,6,,CHE,LE POINT D ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379531585,00022,37953158500022,O,1997-12-28,NN,,,2014-07-08T01:03:12,true,8,,1,,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,3.585196,50.258484,0.93,housenumber,1 Rue de l'Eglise 59530 Ruesnes,59518_0026_00001,G,1 RUE DE L EGLISE,
380056069,00020,38005606900020,O,1990-11-15,,,,2008-01-04T21:37:05,false,3,,,,LD,LE CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
387625122,00016,38762512200016,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,50.1Z,NAF1993,N,3.58505,50.257646,0.93,housenumber,5 Rue de l'Eglise 59530 Ruesnes,59518_0026_00005,G,5 RUE DE L EGLISE,
387792815,00012,38779281500012,O,1991-01-01,NN,,,2008-01-04T22:59:21,true,3,,,,,CHATEAU DE RUESNES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.583821,50.258307,0.74,street,Rue du Château 59530 Ruesnes,59518_0023,G,RUE DU CHATEAU,
389233495,00024,38923349500024,O,2006-05-27,NN,,,2014-07-08T01:15:54,true,4,,16,,RUE,QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,3.587002,50.258665,0.87,housenumber,16 Rue du Quesnoy 59530 Ruesnes,59518_0060_00016,G,16 RUE DU QUESNOY,
391063906,00013,39106390600013,O,1993-04-30,NN,,,2013-01-10T13:32:11,false,4,,4,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.584601,50.258528,0.93,housenumber,4 Rue du Quesnoy 59530 Ruesnes,59518_0060_00004,G,4 RUE DU QUESNOY,
391380144,00017,39138014400017,O,1993-05-07,,,,,true,1,,7,,,GRAND RUE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
391842135,00017,39184213500017,O,1993-06-15,NN,,,,false,3,,,,,FERME DE BELLE VUE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-0.542722,46.871645,0.83,poi.farmyard,Belle Vue (Corps de ferme) Bressuire,https://osm.org/way/283502307,G,,
394123269,00018,39412326900018,O,1963-12-25,NN,,,,true,3,,12,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.586473,50.258702,0.93,housenumber,12 Rue du Quesnoy 59530 Ruesnes,59518_0060_00012,G,12 RUE DU QUESNOY,
395173115,00019,39517311500019,O,1971-07-01,NN,,,,true,1,,2,,CHE,DES BAUDELIERS,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,3.578978,50.266301,0.85,housenumber,2 Chemin des Baudeliers 59530 Ruesnes,59518_0061_00002,G,2 CHEMIN DES BAUDELIERS,
395173339,00015,39517333900015,O,1976-01-01,NN,,,,true,1,,52,,RTE,DE SEPMERIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.578082,50.266081,0.8,housenumber,52 Rue de Sepmeries 59530 Ruesnes,59518_0080_00052,G,52 RUE DE SEPMERIES,
397818402,00018,39781840200018,O,1980-01-01,NN,,,2015-02-22T04:07:22,true,5,,12,,RUE,DE BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,3.581861,50.25873,0.93,housenumber,12 Rue de Bermerain 59530 Ruesnes,59518_0020_00012,G,12 RUE DE BERMERAIN,
400050266,00016,40005026600016,O,1995-01-23,NN,,,2006-12-15T00:57:23,false,3,,4,,RTE,DE BEAUDIGNIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,3.589176,50.257745,0.85,housenumber,4 Route de Beaudignies 59530 Ruesnes,59518_0016_00004,G,4 ROUTE DE BEAUDIGNIES,
401242128,00015,40124212800015,O,1995-05-15,NN,,,,true,1,,4,,RTE,DE BEAUDIGNIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2J,NAF1993,N,3.589176,50.257745,0.85,housenumber,4 Route de Beaudignies 59530 Ruesnes,59518_0016_00004,G,4 ROUTE DE BEAUDIGNIES,
401256839,00010,40125683900010,O,1988-01-01,NN,,,2007-01-18T09:37:16,true,3,,2,,CHE,DE BELLEVUE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.1103734,45.5074693,0.84,poi.track,Rue de Bellevue (Chemin) Boisset-Saint-Priest,https://osm.org/way/173486087,G,,
403101512,00024,40310151200024,O,2019-01-01,,,,2021-02-23T11:27:18,true,1,,1,B,RUE,DE L'EGLISE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.585145,50.258565,0.81,housenumber,1 bis Rue de l'Eglise 59530 Ruesnes,59518_0026_00001_bis,G,1 BIS RUE DE L EGLISE,
404526998,00012,40452699800012,O,1996-01-01,NN,,,,true,1,,52,,RUE,DU POINT D ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4B,NAF1993,N,3.594874,50.267662,0.93,housenumber,52 Rue du Point d'Arrêt 59530 Ruesnes,59518_0040_00052,G,52 RUE DU POINT D ARRET,
409254620,00019,40925462000019,O,1996-11-04,NN,,,2008-11-08T01:21:29,true,3,,14,,RUE,DU POINT D ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.3Z,NAFRev1,N,3.588735,50.259918,0.93,housenumber,14 Rue du Point d'Arrêt 59530 Ruesnes,59518_0040_00014,G,14 RUE DU POINT D ARRET,
413257601,00018,41325760100018,O,1997-07-15,,,,,true,1,,12,,RUE,DU  CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,20.3Z,NAF1993,N,3.584154,50.25745,0.93,housenumber,12 Rue du Château 59530 Ruesnes,59518_0023_00012,G,12 RUE DU CHATEAU,
415097294,00011,41509729400011,O,1998-01-01,NN,,,,true,1,,12,,RUE,DU CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,3.584154,50.25745,0.93,housenumber,12 Rue du Château 59530 Ruesnes,59518_0023_00012,G,12 RUE DU CHATEAU,
419444849,00014,41944484900014,O,1998-05-22,NN,,,,false,4,,8,,RUE,DU POINT D ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,67.1C,NAFRev1,N,3.588642,50.259393,0.93,housenumber,8 Rue du Point d'Arrêt 59530 Ruesnes,59518_0040_00008,G,8 RUE DU POINT D ARRET,
421822511,00018,42182251100018,O,1999-01-01,,,,,true,1,,2,,CHE,DES BAUDELIERS,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,3.578978,50.266301,0.85,housenumber,2 Chemin des Baudeliers 59530 Ruesnes,59518_0061_00002,G,2 CHEMIN DES BAUDELIERS,
422934513,00017,42293451300017,O,1999-04-01,NN,,,2020-04-08T03:34:57,true,4,,2,,CHE,DES BAUDELIERS,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.578978,50.266301,0.85,housenumber,2 Chemin des Baudeliers 59530 Ruesnes,59518_0061_00002,G,2 CHEMIN DES BAUDELIERS,
428628739,00016,42862873900016,O,2000-01-01,NN,,,,false,4,,31,,,LA COIGNEE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,3.589308,50.261177,0.85,housenumber,31 Residence de la Coignee 59530 Ruesnes,59518_hcncst_00031,G,31 RESIDENCE DE LA COIGNEE,
429098973,00010,42909897300010,O,1998-01-01,NN,,,,true,3,,10,,CHE,DE MORTRY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,3.59328,50.268875,0.83,housenumber,10 Chemin de Mortry 59530 Ruesnes,59518_0035_00010,G,10 CHEMIN DE MORTRY,
430427617,00013,43042761700013,O,1972-11-01,NN,,,,true,3,MAIRIE,,,RUE,DU CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,3.583821,50.258307,0.93,street,Rue du Château 59530 Ruesnes,59518_0023,G,RUE DU CHATEAU,
430746354,00017,43074635400017,O,1990-01-01,NN,,,2021-02-23T11:50:28,true,4,,16,,RUE,DE BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.45Z,NAFRev2,N,3.581408,50.25872,0.93,housenumber,16 Rue de Bermerain 59530 Ruesnes,59518_0020_00016,G,16 RUE DE BERMERAIN,
432882470,00011,43288247000011,O,2000-07-01,NN,,,2007-09-17T08:39:24,false,3,,7,,,GRAND RUE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,55.4A,NAFRev1,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
432964948,00017,43296494800017,O,2000-08-01,NN,,,2009-06-27T09:48:54,true,4,,16,,RUE,BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.581408,50.25872,0.93,housenumber,16 Rue de Bermerain 59530 Ruesnes,59518_0020_00016,G,16 RUE DE BERMERAIN,
432964948,00025,43296494800025,O,2000-08-01,,,,,false,2,,52,,RUE,DU POINT D ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,3.594874,50.267662,0.93,housenumber,52 Rue du Point d'Arrêt 59530 Ruesnes,59518_0040_00052,G,52 RUE DU POINT D ARRET,
434581963,00015,43458196300015,O,2001-01-31,NN,,,,true,1,,2,,CHE,DES BAUDELIERS,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,3.578978,50.266301,0.85,housenumber,2 Chemin des Baudeliers 59530 Ruesnes,59518_0061_00002,G,2 CHEMIN DES BAUDELIERS,
434582052,00016,43458205200016,O,2001-01-01,01,2018,,2020-08-25T10:23:08,true,3,,29,,RUE,DE BERMEREIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.5798,50.258615,0.8,housenumber,29 Rue de Bermerain 59530 Ruesnes,59518_0020_00029,G,29 RUE DE BERMERAIN,
435264577,00022,43526457700022,O,2009-09-01,,,,2011-10-06T10:19:55,false,2,,16,,RUE,DE SEPMERIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.19B,NAFRev2,N,3.583993,50.259837,0.93,housenumber,16 Rue de Sepmeries 59530 Ruesnes,59518_0080_00016,G,16 RUE DE SEPMERIES,
445272594,00018,44527259400018,O,2003-02-04,NN,,,2008-01-04T22:50:01,true,3,,1,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.584182,50.258626,0.93,housenumber,1 Rue du Quesnoy 59530 Ruesnes,59518_0060_00001,G,1 RUE DU QUESNOY,
445513104,00015,44551310400015,O,,,,,,true,1,,,,RUE,DE BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.583781,50.258579,0.93,street,Rue de Bermerain 59530 Ruesnes,59518_0020,G,RUE DE BERMERAIN,
446018434,00014,44601843400014,O,,NN,,,,true,1,,5,,RUE,POINT D ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.3C,NAF1993,N,3.588468,50.259234,0.89,housenumber,5 Rue du Point d'Arrêt 59530 Ruesnes,59518_0040_00005,G,5 RUE DU POINT D ARRET,
446313470,00010,44631347000010,O,,NN,,,,true,1,,,,,GRAND RUE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,55.4B,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
446410680,00016,44641068000016,O,,,,,,true,1,,,,,POINT ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.588327,50.258588,0.84,street,Rue du Point d'Arrêt 59530 Ruesnes,59518_0040,G,RUE DU POINT D ARRET,
447212325,00024,44721232500024,O,,NN,,,2012-04-11T13:22:16,true,1,,127,,,LES PRES VERTS,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,67.13,NAP,N,4.3780774,46.0162223,0.9,poi.school,École Les Prés Verts Cublize,https://osm.org/way/187841507,G,,
447773680,00049,44777368000049,O,2012-06-08,01,2018,,2021-02-23T13:29:07,true,4,,3,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,47.64Z,NAFRev2,O,3.584759,50.258604,0.93,housenumber,3 Rue du Quesnoy 59530 Ruesnes,59518_0060_00003,G,3 RUE DU QUESNOY,
450767538,00017,45076753800017,O,2003-10-30,NN,,,2008-01-05T21:30:26,true,3,,22,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588004,50.258534,0.93,housenumber,22 Rue du Quesnoy 59530 Ruesnes,59518_0060_00022,G,22 RUE DU QUESNOY,
452544786,00018,45254478600018,O,2004-04-10,NN,,,2009-03-19T10:14:56,false,4,,,,,FERME DU CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
452544786,00026,45254478600026,O,2006-04-15,,,,2009-11-04T04:49:36,false,3,,,,,FERME DU CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
480467653,00014,48046765300014,O,2005-01-24,,,,2012-07-27T20:19:23,true,3,,10,,RUE,DU POINT D ARRET,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,71.12B,NAFRev2,N,3.588677,50.259555,0.93,housenumber,10 Rue du Point d'Arrêt 59530 Ruesnes,59518_0040_00010,G,10 RUE DU POINT D ARRET,
482376522,00017,48237652200017,O,2005-05-02,03,2018,,2020-08-25T10:27:08,false,4,,8,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,46.73A,NAFRev2,O,3.585828,50.258697,0.93,housenumber,8 Rue du Quesnoy 59530 Ruesnes,59518_0060_00008,G,8 RUE DU QUESNOY,
489533976,00010,48953397600010,O,2006-03-17,,,,2008-01-05T22:04:26,true,2,,7,,RUE,DE SEPMERIES,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583906,50.259757,0.93,housenumber,7 Rue de Sepmeries 59530 Ruesnes,59518_0080_00007,G,7 RUE DE SEPMERIES,
490997475,00010,49099747500010,O,2006-06-27,NN,,,2014-07-10T00:33:28,true,4,,20,,RUE,BERMERAIN,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.32A,NAFRev2,O,3.581034,50.258717,0.93,housenumber,20 Rue de Bermerain 59530 Ruesnes,59518_0020_00020,G,20 RUE DE BERMERAIN,
494069255,00011,49406925500011,O,2007-01-16,,,,2009-05-04T16:41:14,true,3,(ANCIENNEMENT 7 GRAND'RUE),7,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-06-20,F,LE FRANCAIS,,,,56.30Z,NAFRev2,N,3.585091,50.258635,0.93,housenumber,7 Rue du Quesnoy 59530 Ruesnes,59518_0060_00007,G,7 RUE DU QUESNOY,
499318715,00012,49931871500012,O,2007-09-01,,,,2013-06-05T04:11:27,true,3,,1,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,68.31Z,NAFRev2,N,3.584182,50.258626,0.93,housenumber,1 Rue du Quesnoy 59530 Ruesnes,59518_0060_00001,G,1 RUE DU QUESNOY,
499564458,00010,49956445800010,O,2007-08-01,,,,2008-01-05T01:22:09,true,2,,8,,CHE,DE MORTRY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE CANIN DE RUESNES,,,,96.09Z,NAFRev2,N,3.593705,50.268676,0.82,housenumber,8 Chemin de Mortry 59530 Ruesnes,59518_0035_00008,G,8 CHEMIN DE MORTRY,
499564458,00028,49956445800028,O,2008-08-01,NN,,,2021-02-23T14:08:15,false,1,,8,,CHE,DE MORTRY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.49Z,NAFRev2,N,3.593705,50.268676,0.82,housenumber,8 Chemin de Mortry 59530 Ruesnes,59518_0035_00008,G,8 CHEMIN DE MORTRY,
502457674,00021,50245767400021,O,2011-10-01,NN,,,2018-09-29T12:07:26,true,2,,28,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,81.30Z,NAFRev2,O,3.588972,50.258399,0.93,housenumber,28 Rue du Quesnoy 59530 Ruesnes,59518_0060_00028,G,28 RUE DU QUESNOY,
504664871,00010,50466487100010,O,2008-06-03,,,,2008-06-11T13:14:36,true,1,,10,,RUE,DU CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,68.20B,NAFRev2,N,3.583752,50.257806,0.93,housenumber,10 Rue du Château 59530 Ruesnes,59518_0023_00010,G,10 RUE DU CHATEAU,
507412807,00012,50741280700012,O,2008-08-01,,,,2021-02-23T14:19:18,true,1,,12,,RUE,DU CHATEAU,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,3.584154,50.25745,0.93,housenumber,12 Rue du Château 59530 Ruesnes,59518_0023_00012,G,12 RUE DU CHATEAU,
511001711,00031,51100171100031,O,2014-09-01,,,,2014-09-07T04:12:25,true,1,,10,,CHE,DEMORTRY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2014-09-01,A,MLB CONSULTANTS,,,,85.59A,NAFRev2,N,3.59328,50.268875,0.71,housenumber,10 Chemin de Mortry 59530 Ruesnes,59518_0035_00010,G,10 CHEMIN DE MORTRY,
511307522,00017,51130752200017,O,2009-03-21,,,,2013-05-30T08:24:34,false,2,,31,,,RESIDENCE LA COIGNEE,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.02A,NAFRev2,N,3.589308,50.261177,0.93,housenumber,31 Residence de la Coignee 59530 Ruesnes,59518_hcncst_00031,G,31 RESIDENCE DE LA COIGNEE,
512213968,00013,51221396800013,O,2009-04-01,,,,2012-06-08T05:31:31,true,2,,7,,RUE,DU QUESNOY,59530,RUESNES,,,59518,,,,,,,,,,,,,,,,,,,2012-03-31,F,LE FRANCAIS,,,,56.30Z,NAFRev2,N,3.585091,50.258635,0.93,housenumber,7 Rue du Quesnoy 59530 Ruesnes,59518_0060_00007,G,7 RUE DU QUESNOY,