siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01574,01625043301574,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,4,,16,,RUE,JEAN JAURES,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,1995-12-25,F,GEP,,,,52.4E,NAF1993,O,3.54348,50.104126,0.95,housenumber,16 Rue Jean Jaures 59360 Le Cateau-Cambrésis,59136_0480_00016,G,16 RUE JEAN JAURES,
060200417,00206,06020041700206,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,16,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2003-05-14,F,ERAM SHOP 639,,,,52.4E,NAFRev1,N,3.543033,50.10515,0.91,housenumber,16 Place du Général de Gaulle 59360 Le Cateau-Cambrésis,59136_0379_00016,G,16 PLACE DU GENERAL DE GAULLE,
130005481,03469,13000548103469,O,2008-12-19,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,GAMBETTA,59360,LE CATEAU-CAMBRESIS,,BP 43,59136,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE LE CATEAU CAMBRESIS,,,,84.13Z,NAFRev2,O,3.541917,50.10553,0.95,housenumber,7 Rue Gambetta 59360 Le Cateau-Cambrésis,59136_0360_00007,G,7 RUE GAMBETTA,
130005481,14961,13000548114961,O,2008-12-19,,,,2019-11-14T14:00:47,false,3,LE CATEAU CAMBRESIS,18,,RUE,FONTELLAYE DEJARDIN,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.542068,50.107427,0.95,housenumber,18 Rue Fontellaye Dejardin 59360 Le Cateau-Cambrésis,59136_0320_00018,G,18 RUE FONTELLAYE DEJARDIN,
130005481,21263,13000548121263,O,2013-06-01,12,2018,,2020-08-25T10:13:06,false,1,,64,,RUE,DE LANDRECIES,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2013-06-01,A,POLE EMPLOI LE CATEAU,,,,84.13Z,NAFRev2,O,3.548147,50.103725,0.95,housenumber,64 Rue de Landrecies 59360 Le Cateau-Cambrésis,59136_0510_00064,G,64 RUE DE LANDRECIES,
130007255,01295,13000725501295,O,2009-07-06,NN,,,2019-11-14T14:00:47,false,2,CENTRE ADMINISTRATIF 2EME ETAGE,11,,RUE,DU MARCHE AUX CHEVAUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2014-11-01,F,TRESORERIE  LE CATEAU-CATILLON,,,,84.11Z,NAFRev2,N,3.545399,50.103742,0.95,housenumber,11 Rue du Marché aux Chevaux 59360 Le Cateau-Cambrésis,59136_0570_00011,G,11 RUE DU MARCHE AUX CHEVAUX,
130007255,02103,13000725502103,O,2014-11-01,03,2018,,2020-08-25T10:13:09,false,2,,11,,RUE,GAMBETTA,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2015-01-01,A,TRESORERIE LE CATEAU-CAMBRESIS,,,,84.11Z,NAFRev2,N,3.542047,50.105493,0.95,housenumber,11 Rue Gambetta 59360 Le Cateau-Cambrésis,59136_0360_00011,G,11 RUE GAMBETTA,
175901115,00824,17590111500824,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,3,,11,,RUE,DU MARCHE AUX CHEVAUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,1992-12-31,F,CONSEIL DE PRUD'HOMMES,,,,75.2E,NAF1993,N,3.545399,50.103742,0.95,housenumber,11 Rue du Marché aux Chevaux 59360 Le Cateau-Cambrésis,59136_0570_00011,G,11 RUE DU MARCHE AUX CHEVAUX,
175901511,00642,17590151100642,O,1987-02-26,NN,,,2019-11-14T14:00:47,false,3,,2,,RUE,CHARLES SEYDOUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMISSARIAT 'CIRCONSCRIPTION',,,,84.24Z,NAFRev2,N,3.540708,50.106061,0.95,housenumber,2 Rue Charles Seydoux 59360 Le Cateau-Cambrésis,59136_0150_00002,G,2 RUE CHARLES SEYDOUX,
175902113,00703,17590211300703,O,1983-03-16,,,,2019-11-14T14:00:47,false,4,CENTRE ADMINISTRATIF,11,,RUE,DU MARCHE AUX CHEVAUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LE CATEAU-CATILLON,,,,84.11Z,NAFRev2,N,3.545399,50.103742,0.95,housenumber,11 Rue du Marché aux Chevaux 59360 Le Cateau-Cambrésis,59136_0570_00011,G,11 RUE DU MARCHE AUX CHEVAUX,
175904317,00187,17590431700187,O,1985-04-01,03,2018,,2020-08-25T10:13:37,false,3,,51,B,RUE,FONTELLAYE DEJARDIN,59360,LE CATEAU-CAMBRESIS,,BP 62,59136,,,,,,2,,AV,SIMONE VEIL,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,2008-01-01,A,INSP MIXTE DU CATEAU CAMBRESIS,,,,84.12Z,NAFRev2,N,3.541522,50.1077,0.85,housenumber,51 bis Rue Fontellaye Dejardin 59360 Le Cateau-Cambrésis,59136_0320_00051_bis,G,51 BIS RUE FONTELLAYE DEJARDIN,
175906619,00424,17590661900424,O,1985-03-07,NN,,,2019-11-14T14:00:47,false,4,,80,,RUE,DE LANDRECIES,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2001-04-01,F,DDE SUBD CATEAU CAMBRESIS,,,,75.1E,NAF1993,N,3.549079,50.103538,0.95,housenumber,80 Rue de Landrecies 59360 Le Cateau-Cambrésis,59136_0510_00080,G,80 RUE DE LANDRECIES,
180038028,03548,18003802803548,O,1983-03-16,,,,2019-11-14T14:00:47,false,3,,11,,RUE,DU MARCHE AUX CHEVAUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2002-05-01,F,AGENCE LOCALE DU CATEAU,,,,75.1E,NAF1993,N,3.545399,50.103742,0.95,housenumber,11 Rue du Marché aux Chevaux 59360 Le Cateau-Cambrésis,59136_0570_00011,G,11 RUE DU MARCHE AUX CHEVAUX,
180038028,21532,18003802821532,O,2002-05-01,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,GAMBETTA,59360,LE CATEAU-CAMBRESIS,,BP 43,59136,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LE CATEAU CAMBRESIS,,,,84.13Z,NAFRev2,O,3.541917,50.10553,0.95,housenumber,7 Rue Gambetta 59360 Le Cateau-Cambrésis,59136_0360_00007,G,7 RUE GAMBETTA,
195900428,00010,19590042800010,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,,47,,RUE,DE LA REPUBLIQUE,59360,LE CATEAU-CAMBRESIS,,BP 30025,59136,,,,,,,,,,,,,,,,,,,2008-10-19,A,,,,,85.31Z,NAFRev2,O,3.541056,50.102746,0.95,housenumber,47 Rue de la République 59360 Le Cateau-Cambrésis,59136_0760_00047,G,47 RUE DE LA REPUBLIQUE,
195953377,00015,19595337700015,O,1983-03-01,,,,2019-11-14T14:00:47,false,3,,1,,CHE,DE REUMONT,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.2A,NAFRev1,N,3.535657,50.099754,0.72,street,Chemin de Reumont 59360 Le Cateau-Cambrésis,59136_0765,G,CHEMIN DE REUMONT,
195953377,00023,19595337700023,O,2003-12-31,21,2018,,2020-08-25T10:14:17,true,4,,1,,ALL,AUX LIEVRES,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,85.31Z,NAFRev2,O,3.532964,50.099391,0.85,housenumber,1 Allee aux Lievres 59360 Le Cateau-Cambrésis,59136_0535_00001,G,1 ALLEE AUX LIEVRES,
215901364,00012,21590136400012,O,1983-03-01,21,2018,,2020-08-25T10:18:01,true,4,,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
215901364,00038,21590136400038,O,1983-03-16,01,2018,,2020-08-25T10:18:01,false,3,,1,,PL,DU TROIS SEPTEMBRE 1944,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,THEATRE,,,,90.04Z,NAFRev2,N,3.54413,50.106618,0.68,housenumber,1 Place du 3 Septembre 1944 59360 Le Cateau-Cambrésis,59136_0851_00001,G,1 PLACE DU 3 SEPTEMBRE 1944,
215901364,00053,21590136400053,O,1983-03-16,01,2018,,2020-08-25T10:18:01,false,3,,1,B,RUE,DU PONT FOURNEAU,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS BAINS FROIDS PISCINE,,,,93.11Z,NAFRev2,N,3.540333,50.10121,0.85,street,Rue du Pont Fourneau 59360 Le Cateau-Cambrésis,59136_0720,G,RUE DU PONT FOURNEAU,
215901364,00061,21590136400061,O,1983-06-01,02,2018,,2020-08-25T10:18:01,false,3,,,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,3.542855,50.10554,0.9,street,Place du Général de Gaulle 59360 Le Cateau-Cambrésis,59136_0379,G,PLACE DU GENERAL DE GAULLE,
215901364,00079,21590136400079,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,4,,,,RUE,DE LA 93 TH BATTERY,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2009-03-03,A,ECOLE ELEMENTAIRE PUB PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,3.533892,50.108583,0.77,street,Rue de la 93e Battery 59360 Le Cateau-Cambrésis,59136_vaojvt,G,RUE DE LA 93E BATTERY,
215901364,00087,21590136400087,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DE LA 93 TH BATTERY,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,3.533892,50.108583,0.77,street,Rue de la 93e Battery 59360 Le Cateau-Cambrésis,59136_vaojvt,G,RUE DE LA 93E BATTERY,
215901364,00095,21590136400095,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,1,,RUE,PIERRE CURIE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE P & M CURIE,,,,85.20Z,NAFRev2,N,3.55665,50.101206,0.83,street,Rue Pierre et Marie Curie 59360 Le Cateau-Cambrésis,59136_0695,G,RUE PIERRE ET MARIE CURIE,
215901364,00111,21590136400111,O,1983-12-21,12,2018,,2020-08-25T10:18:01,false,3,,,,AV,HENRI MATISSE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI MATISSE,,,,85.10Z,NAFRev2,N,3.54313,50.098647,0.53,street,Avenue Matisse 59360 Le Cateau-Cambrésis,59136_0437,G,AVENUE MATISSE,
215901364,00129,21590136400129,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,AV,HENRI MATISSE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,3.54313,50.098647,0.53,street,Avenue Matisse 59360 Le Cateau-Cambrésis,59136_0437,G,AVENUE MATISSE,
215901364,00137,21590136400137,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,15,,RUE,DU MARECHAL MORTIER,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2002-09-02,F,ECOLE MATERNELLE MAL MORTIER,,,,80.1Z,NAF1993,N,3.544203,50.101677,0.95,housenumber,15 Rue du Maréchal Mortier 59360 Le Cateau-Cambrésis,59136_0590_00015,G,15 RUE DU MARECHAL MORTIER,
215901364,00145,21590136400145,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,PL,DU TROIS SEPTEMBRE 1944,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE AUGUSTE HERBIN,,,,85.20Z,NAFRev2,N,3.54413,50.106618,0.67,street,Place du 3 Septembre 1944 59360 Le Cateau-Cambrésis,59136_0851,G,PLACE DU 3 SEPTEMBRE 1944,
215901364,00152,21590136400152,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,22,,RUE,AUGUSTE SEYDOUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A SEYDOUX,,,,85.10Z,NAFRev2,N,3.537918,50.105509,0.95,housenumber,22 Rue Auguste Seydoux 59360 Le Cateau-Cambrésis,59136_0050_00022,G,22 RUE AUGUSTE SEYDOUX,
215901364,00160,21590136400160,O,1995-12-14,01,2018,,2020-08-25T10:18:01,false,3,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
215901364,00178,21590136400178,O,1995-12-25,02,2018,,2020-08-25T10:18:01,false,2,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE EXPLOIT MARCHE BESTIAUX,,,,68.32A,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
215901364,00186,21590136400186,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
215901364,00194,21590136400194,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
215901364,00202,21590136400202,O,1999-12-25,NN,,,2019-11-14T14:00:47,false,2,,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
215901364,00210,21590136400210,O,1999-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL SARL ROBERT,,,,68.20B,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
215901364,00228,21590136400228,O,1999-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL TREVES TREMOIS,,,,68.20B,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
225900018,00196,22590001800196,O,1986-09-16,NN,,,2019-11-14T14:00:47,false,4,,8,,FG,DE CAMBRAI,59360,LE CATEAU-CAMBRESIS,,BP 50063,59136,,,,,,,,,,,,,,,,,,,2011-09-09,A,ANTENNE UTPAS CAUDRY-LE CATEAU,,,,88.99B,NAFRev2,N,3.535154,50.106457,0.83,housenumber,8 Faubourg de Cambrai 59360 Le Cateau-Cambrésis,59136_0099_00008,G,8 FAUBOURG DE CAMBRAI,
225900018,01020,22590001801020,O,1990-04-27,NN,,,2019-11-14T14:00:47,false,4,,8,,FG,DE CAMBRAI,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,1996-12-25,F,DEPIST PREVENT MALADIES RESPIRATOIRES,,,,85.1C,NAF1993,N,3.535154,50.106457,0.83,housenumber,8 Faubourg de Cambrai 59360 Le Cateau-Cambrésis,59136_0099_00008,G,8 FAUBOURG DE CAMBRAI,
225900018,01590,22590001801590,O,1991-06-01,12,2018,,2020-08-25T10:19:55,false,3,PALAIS FENELON,,,PL,DU CDT EDOUARD RICHEZ,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE MATISSE,,,,91.03Z,NAFRev2,N,3.541457,50.10571,0.44,street,Place du Commandant Richez 59360 Le Cateau-Cambrésis,59136_0171,G,PLACE DU COMMANDANT RICHEZ,
225900018,02630,22590001802630,O,2001-04-01,11,2018,,2020-08-25T10:19:55,false,3,,80,,RUE,DE LANDRECIES,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION VOIRIE ET INFRASTRUCTURES DEP,,,,84.13Z,NAFRev2,N,3.549079,50.103538,0.95,housenumber,80 Rue de Landrecies 59360 Le Cateau-Cambrésis,59136_0510_00080,G,80 RUE DE LANDRECIES,
245900048,00019,24590004800019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
245900048,00027,24590004800027,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2003-12-31,F,CONSTRUCTION CES ROSTAND,,,,75.1A,NAFRev1,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
245900048,00035,24590004800035,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAIO,,,,75.1A,NAFRev1,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
245900048,00043,24590004800043,O,1998-04-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
245900949,00018,24590094900018,O,1993-12-29,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,1,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,BP 22,59136,,,,,,,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,3.5428,50.105458,0.95,housenumber,1 Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900_00001,G,1 RUE VICTOR HUGO,
245900949,00026,24590094900026,O,2002-03-28,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOCATION BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
265901363,00019,26590136300019,O,1983-03-01,00,2017,,2019-11-14T14:00:47,false,5,,15,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2017-07-01,F,CCAS,,,,88.99B,NAFRev2,O,3.543138,50.106024,0.95,housenumber,15 Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900_00015,G,15 RUE VICTOR HUGO,
265901363,00027,26590136300027,O,1985-01-15,NN,,,2019-11-14T14:00:47,false,4,,15,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,BP 22,59136,,,,,,,,,,,,,,,,,,,2017-07-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.543138,50.106024,0.95,housenumber,15 Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900_00015,G,15 RUE VICTOR HUGO,
265901363,00035,26590136300035,O,2017-07-01,11,2018,,2020-08-25T10:21:09,true,1,,11,,RUE,DU MARCHE AUX CHEVAUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,88.99B,NAFRev2,O,3.545399,50.103742,0.95,housenumber,11 Rue du Marché aux Chevaux 59360 Le Cateau-Cambrésis,59136_0570_00011,G,11 RUE DU MARCHE AUX CHEVAUX,
265901363,00043,26590136300043,O,2017-07-01,,,,2019-11-14T14:00:47,false,1,,11,,RUE,DU MARCHE AUX CHEVAUX,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2017-07-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.545399,50.103742,0.95,housenumber,11 Rue du Marché aux Chevaux 59360 Le Cateau-Cambrésis,59136_0570_00011,G,11 RUE DU MARCHE AUX CHEVAUX,
265906784,00144,26590678400144,O,1990-01-01,02,2018,,2020-08-25T10:21:10,false,3,,8,,FG,DE CAMBRAI,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.535154,50.106457,0.83,housenumber,8 Faubourg de Cambrai 59360 Le Cateau-Cambrésis,59136_0099_00008,G,8 FAUBOURG DE CAMBRAI,
265906925,00010,26590692500010,O,1983-03-01,32,2018,,2020-08-25T10:21:11,true,4,,28,,BD,PATURLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.535957,50.104951,0.81,housenumber,28 Boulevard Paturle 59360 Le Cateau-Cambrésis,59136_0670_00028,G,28 BOULEVARD PATURLE,
265906925,00028,26590692500028,O,1984-12-17,21,2018,,2020-08-25T10:21:11,false,5,,28,,BD,PATURLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE D'AUTOMNE,,,,87.10A,NAFRev2,O,3.535957,50.104951,0.81,housenumber,28 Boulevard Paturle 59360 Le Cateau-Cambrésis,59136_0670_00028,G,28 BOULEVARD PATURLE,
265906925,00036,26590692500036,O,2000-10-01,11,2018,,2020-08-25T10:21:11,false,3,,28,,BD,PATURLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACTION MEDICO-SOCIALE PRECOCE CAMSP,,,,88.99B,NAFRev2,N,3.535957,50.104951,0.81,housenumber,28 Boulevard Paturle 59360 Le Cateau-Cambrésis,59136_0670_00028,G,28 BOULEVARD PATURLE,
265906925,00044,26590692500044,O,2004-03-19,,,,2019-11-14T14:00:47,false,3,,28,,BD,PATURLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.535957,50.104951,0.81,housenumber,28 Boulevard Paturle 59360 Le Cateau-Cambrésis,59136_0670_00028,G,28 BOULEVARD PATURLE,
265906925,00051,26590692500051,O,2005-11-23,03,2018,,2020-08-25T10:21:11,false,2,,28,,BD,PATURLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ACCUEIL DE JOUR POUR ALZHEIMER,,,,87.30A,NAFRev2,N,3.535957,50.104951,0.81,housenumber,28 Boulevard Paturle 59360 Le Cateau-Cambrésis,59136_0670_00028,G,28 BOULEVARD PATURLE,
265906925,00069,26590692500069,O,2009-01-01,03,2018,,2020-08-25T10:21:11,false,1,,28,,BD,PATURLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2009-01-01,A,CTRE SOINS PREVENTIFS ADDICTOLOGIE,,,,86.21Z,NAFRev2,N,3.535957,50.104951,0.81,housenumber,28 Boulevard Paturle 59360 Le Cateau-Cambrésis,59136_0670_00028,G,28 BOULEVARD PATURLE,
265906925,00077,26590692500077,O,2013-01-17,03,2018,,2020-08-25T10:21:11,false,1,,28,,BD,PATURLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2013-01-17,A,PLATEFORME D'ACCOMPAGNEMENT ET DE REPIT,,,,88.10B,NAFRev2,N,3.535957,50.104951,0.81,housenumber,28 Boulevard Paturle 59360 Le Cateau-Cambrésis,59136_0670_00028,G,28 BOULEVARD PATURLE,
265906925,00085,26590692500085,O,2020-01-01,,,,2019-12-03T09:46:08,false,1,LYCEE CAMILLE DESMOULINS,47,,RUE,DE LA REPUBLIQUE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2020-01-01,A,IFAS,,,,85.42Z,NAFRev2,N,3.541056,50.102746,0.95,housenumber,47 Rue de la République 59360 Le Cateau-Cambrésis,59136_0760_00047,G,47 RUE DE LA REPUBLIQUE,
265908269,00011,26590826900011,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
275900116,00011,27590011600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,3.542855,50.10554,0.9,street,Place du Général de Gaulle 59360 Le Cateau-Cambrésis,59136_0379,G,PLACE DU GENERAL DE GAULLE,
275900157,00015,27590015700015,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.2C,NAF1993,N,3.542855,50.10554,0.9,street,Place du Général de Gaulle 59360 Le Cateau-Cambrésis,59136_0379,G,PLACE DU GENERAL DE GAULLE,
295902266,00010,29590226600010,O,1988-11-07,NN,,,2019-11-14T14:00:47,true,4,HOTEL DE VILLE,,,RUE,VICTOR HUGO,59360,LE CATEAU-CAMBRESIS,,BP 22,59136,,,,,,,,PL,DU GENERAL DE GAULLE,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.5428,50.105458,0.95,street,Rue Victor Hugo 59360 Le Cateau-Cambrésis,59136_0900,G,RUE VICTOR HUGO,
300501152,00049,30050115200049,O,1997-08-01,,,,2019-11-14T14:00:47,false,3,,52,,RUE,JEAN JAURES,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,70.3A,NAFRev1,N,3.544155,50.102933,0.95,housenumber,52 Rue Jean Jaures 59360 Le Cateau-Cambrésis,59136_0480_00052,G,52 RUE JEAN JAURES,
300672219,00015,30067221900015,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,THEOPHILE BOYER,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,3.542758,50.096335,0.95,housenumber,27 Rue Theophile Boyer 59360 Le Cateau-Cambrésis,59136_0810_00027,G,27 RUE THEOPHILE BOYER,
300682226,00026,30068222600026,O,,NN,,,2019-11-14T14:00:47,true,1,,67,,RUE,THEOPHILE BOYER,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.5424,50.094321,0.95,housenumber,67 Rue Theophile Boyer 59360 Le Cateau-Cambrésis,59136_0810_00067,G,67 RUE THEOPHILE BOYER,
300712676,00034,30071267600034,O,1994-04-01,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,ST EXUPERY,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,3.536863,50.110324,0.85,housenumber,26 Rue Saint-exupéry 59360 Le Cateau-Cambrésis,59136_0805_00026,G,26 RUE SAINT EXUPERY,
300910312,00010,30091031200010,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DU MARECHAL MORTIER,59360,LE CATEAU-CAMBRESIS,,,59136,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1A,NAF1993,N,3.543744,50.100226,0.95,housenumber,27 Rue du Maréchal Mortier 59360 Le Cateau-Cambrésis,59136_0590_00027,G,27 RUE DU MARECHAL MORTIER,