id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93831,2019-10-30,000001,Vente,46000,1,,IMP DU PRAYET,0017,08130,08411,Semuy,08,,,084110000B0338,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,247,,
2019-95901,2019-03-08,000001,Vente,5200,,,CHANTRAINE,B003,08130,08411,Semuy,08,,,084110000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,280,,
2019-95901,2019-03-08,000001,Vente,5200,,,CHANTRAINE,B003,08130,08411,Semuy,08,,,084110000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,473,,
2019-96125,2019-07-04,000001,Vente,2000,,,LES CAYENNES,B036,08130,08411,Semuy,08,,,084110000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,1805,,
2019-96125,2019-07-04,000001,Vente,2000,,,LES CAYENNES,B036,08130,08411,Semuy,08,,,084110000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2019-96136,2019-07-08,000001,Vente,110000,,,CORDE-BAS,B006,08130,08411,Semuy,08,,,08411000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,,
2019-96136,2019-07-08,000001,Vente,110000,,,CORDE-BAS,B006,08130,08411,Semuy,08,,,08411000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,5500,,
2019-96156,2019-07-19,000001,Vente,8361,,,MERY,B046,08130,08411,Semuy,08,,,08411000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,7000,,
2019-96156,2019-07-19,000001,Vente,8361,,,MERY,B046,08130,08411,Semuy,08,,,08411000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,2170,,
2019-96352,2019-11-18,000001,Vente,49000,,,LE BOIS DU VIVIER,B026,08130,08411,Semuy,08,,,084110000A0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,790,,
2019-96352,2019-11-18,000001,Vente,49000,,,LE CHAMP DEA,B027,08130,08411,Semuy,08,,,08411000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,820,,
2019-96352,2019-11-18,000001,Vente,49000,,,LE CHAMP DEA,B027,08130,08411,Semuy,08,,,08411000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,44960,,
2019-96352,2019-11-18,000001,Vente,49000,,,LE CHAMP DEA,B027,08130,08411,Semuy,08,,,08411000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,33000,,
2019-96352,2019-11-18,000001,Vente,49000,,,LE CHAMP DEA,B027,08130,08411,Semuy,08,,,08411000ZB0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8440,,
