siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701098,00015,21270109800015,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,2,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.841825,49.107218,0.94,housenumber,2 Rue des Ecoles 27170 Bray,27109_1750_00002,G,2 RUE DES ECOLES,
212701098,00023,21270109800023,O,1983-12-21,NN,,,2021-06-08T14:26:10,false,4,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262708548,00017,26270854800017,O,1995-12-25,,,,2016-11-20T14:04:57,true,3,MAIRIE,2,,RUE,DE L EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.842353,49.107276,0.94,housenumber,2 Rue de l’Église 27170 Bray,27109_1900_00002,G,2 RUE DE L EGLISE,
311702484,00016,31170248400016,O,1977-01-01,NN,,,2006-10-27T00:31:05,true,3,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
320726482,00039,32072648200039,O,2003-02-17,NN,,,2008-11-07T00:36:45,true,3,,11,,RUE,DE LA LISSE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,22.1E,NAFRev1,N,0.842554,49.105932,0.94,housenumber,11 Rue de la Lisse 27170 Bray,27109_3000_00011,G,11 RUE DE LA LISSE,
322693912,00022,32269391200022,O,2002-11-06,NN,,,2014-11-10T08:12:08,false,3,,1,,RTE,D'ECARDENVILLE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6D,NAFRev1,N,0.845383,49.113355,0.81,housenumber,1 Rue d’Écardenville 27170 Bray,27109_1700_00001,G,1 RUE D ECARDENVILLE,
325856540,00019,32585654000019,O,,NN,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348093477,00076,34809347700076,O,2007-03-02,NN,,,2010-04-18T05:10:55,false,5,,1,,RTE,DE BEAUMONT LE ROGER,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-04-01,F,DA VINCI CLUB,,,,56.10A,NAFRev2,O,0.843867,49.111882,0.57,housenumber,1 Rue de Beaumont 27170 Bray,27109_0700_00001,G,1 RUE DE BEAUMONT,
350137337,00019,35013733700019,O,,NN,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,62.43,NAP,N,,,0,,,,,,
388039422,00018,38803942200018,O,,NN,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388039505,00010,38803950500010,O,1983-01-01,NN,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388039547,00012,38803954700012,O,,,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388039604,00011,38803960400011,O,,,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389641036,00014,38964103600014,O,1992-11-18,NN,,,2008-01-04T23:27:36,true,3,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390710119,00012,39071011900012,O,1993-04-01,NN,,,,true,4,,9,,RUE,DE L EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,O,0.843094,49.110476,0.94,housenumber,9 Rue de l’Église 27170 Bray,27109_1900_00009,G,9 RUE DE L EGLISE,
391504354,00013,39150435400013,O,1993-06-01,NN,,,,true,1,,5,,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,60.2L,NAF1993,N,0.843478,49.1075,0.95,housenumber,5 Rue de la Croix Ricard 27170 Bray,27109_1200_00005,G,5 RUE DE LA CROIX RICARD,
392212924,00014,39221292400014,O,1993-08-01,NN,,,,true,1,,,,,LES PEUPLIERS,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
392486510,00010,39248651000010,O,1993-07-01,NN,,,,false,4,,1,,RUE,D ECARDENVILLE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,0.845383,49.113355,0.94,housenumber,1 Rue d’Écardenville 27170 Bray,27109_1700_00001,G,1 RUE D ECARDENVILLE,
392487955,00016,39248795500016,O,1993-09-13,NN,,,2021-08-21T08:41:55,true,3,,,,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.844108,49.108824,0.95,street,Rue de la Croix Ricard 27170 Bray,27109_1200,G,RUE DE LA CROIX RICARD,
392708756,00011,39270875600011,O,,NN,,,2006-11-25T12:14:48,true,1,,1,,RUE,D'ECARDENVILLE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,74.1J,NAF1993,O,0.845383,49.113355,0.94,housenumber,1 Rue d’Écardenville 27170 Bray,27109_1700_00001,G,1 RUE D ECARDENVILLE,
394307466,00018,39430746600018,O,1994-03-09,NN,,,2016-01-12T00:15:18,true,3,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394444053,00018,39444405300018,O,1994-03-01,NN,,,2021-01-25T20:01:04,false,4,,6,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.838733,49.106631,0.94,housenumber,6 Rue des Ecoles 27170 Bray,27109_1750_00006,G,6 RUE DES ECOLES,
394444053,00026,39444405300026,O,2016-03-15,,,,2021-02-23T11:20:13,true,1,,6,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.61Z,NAFRev2,N,0.838733,49.106631,0.94,housenumber,6 Rue des Ecoles 27170 Bray,27109_1750_00006,G,6 RUE DES ECOLES,
398566125,00017,39856612500017,O,1994-10-01,NN,,,2008-01-04T18:52:41,true,3,,,,,LE VILLAGE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.843382,49.107069,0.94,street,Le Village 27170 Bray,27109_yp7qob,G,LE VILLAGE,
400216776,00015,40021677600015,O,1995-02-01,NN,,,2006-10-28T02:48:35,true,3,,7,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.840009,49.105424,0.94,housenumber,7 Rue des Ecoles 27170 Bray,27109_1750_00007,G,7 RUE DES ECOLES,
401265335,00018,40126533500018,O,1995-06-01,NN,,,,false,4,,5,,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,0.843478,49.1075,0.95,housenumber,5 Rue de la Croix Ricard 27170 Bray,27109_1200_00005,G,5 RUE DE LA CROIX RICARD,
404661605,00018,40466160500018,O,1989-12-31,NN,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918150,00019,40791815000019,O,1987-12-31,NN,,,2008-01-04T21:01:39,true,3,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417705324,00016,41770532400016,O,1997-11-01,NN,,,2008-01-04T23:09:24,true,3,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421315789,00014,42131578900014,O,1998-12-30,,,,,true,1,,7,,RUE,DE COMBON,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,0.847335,49.106649,0.94,housenumber,7 Rue de Combon 27170 Bray,27109_1000_00007,G,7 RUE DE COMBON,
421843640,00010,42184364000010,O,1999-01-11,NN,,,,true,1,,,,,LES PEUPLIERS,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,55.3A,NAF1993,O,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
432882256,00030,43288225600030,O,2003-07-01,NN,,,2006-11-25T17:06:21,false,3,,5,,RUE,COMBON,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2T,NAFRev1,N,0.846629,49.106675,0.93,housenumber,5 Rue de Combon 27170 Bray,27109_1000_00005,G,5 RUE DE COMBON,
439005299,00011,43900529900011,O,2001-08-28,NN,,,2007-05-19T14:17:28,true,4,,1,,RTE,DE BEAUMONT LE ROGER,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,70.2C,NAFRev1,N,0.843867,49.111882,0.57,housenumber,1 Rue de Beaumont 27170 Bray,27109_0700_00001,G,1 RUE DE BEAUMONT,
452769292,00049,45276929200049,O,2007-10-14,NN,,,2014-07-08T02:48:42,true,2,,8,A,RUE,DE COMBON,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2011-03-31,F,TAXI IVILLOIS,,,,49.32Z,NAFRev2,O,0.8466,49.105923,0.94,housenumber,8a Rue de Combon 27170 Bray,27109_1000_00008_a,G,8A RUE DE COMBON,
477546899,00022,47754689900022,O,2011-01-24,,,,2021-02-23T13:38:57,true,5,,2,B,RUE,DE VETIGNY,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.31Z,NAFRev2,N,0.838312,49.104603,0.84,housenumber,2bis Rue de Vétigny 27170 Bray,27109_9500_00002_bis,G,2BIS RUE DE VETIGNY,
477909832,00024,47790983200024,O,2013-11-01,,,,2021-02-23T13:39:30,true,3,,7,,RUE,DE LA NEUVILLE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,43.22A,NAFRev2,N,0.846067,49.106806,0.94,housenumber,7 Rue de la Neuville 27170 Bray,27109_4500_00007,G,7 RUE DE LA NEUVILLE,
482461845,00018,48246184500018,O,2005-05-24,,,,2008-11-08T02:52:12,false,2,,2,B,RUE,DE VETIGNY,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,72.5Z,NAFRev1,N,0.838312,49.104603,0.84,housenumber,2bis Rue de Vétigny 27170 Bray,27109_9500_00002_bis,G,2BIS RUE DE VETIGNY,
483380580,00017,48338058000017,O,2005-01-01,NN,,,2009-12-03T15:27:55,true,4,,1,,RTE,DE BEAUMONT,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,0.843867,49.111882,0.79,housenumber,1 Rue de Beaumont 27170 Bray,27109_0700_00001,G,1 RUE DE BEAUMONT,
484853379,00028,48485337900028,O,2007-03-16,,,,2012-01-05T03:52:27,false,3,,5,B,RUE,DE L'EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,75.00Z,NAFRev2,N,0.842379,49.108426,0.85,housenumber,5bis Rue de l’Église 27170 Bray,27109_1900_00005_bis,G,5BIS RUE DE L EGLISE,
488751520,00013,48875152000013,O,2006-02-23,,,,2008-01-05T22:01:48,true,2,,1,,RUE,D ECARDENVILLE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.845383,49.113355,0.94,housenumber,1 Rue d’Écardenville 27170 Bray,27109_1700_00001,G,1 RUE D ECARDENVILLE,
493443873,00010,49344387300010,O,2007-01-01,NN,,,2016-04-26T04:24:54,true,3,,6,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.838733,49.106631,0.94,housenumber,6 Rue des Ecoles 27170 Bray,27109_1750_00006,G,6 RUE DES ECOLES,
494766983,00014,49476698300014,O,2007-03-01,,,,2016-09-22T10:46:03,false,3,,1,,RUE,DE LA LISSE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.90Z,NAFRev2,N,0.838981,49.104614,0.94,housenumber,1 Rue de la Lisse 27170 Bray,27109_3000_00001,G,1 RUE DE LA LISSE,
497819029,00016,49781902900016,O,2007-05-14,,,,2008-11-08T03:11:29,true,2,,2,A,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2007-07-21,F,,,,,93.0D,NAFRev1,N,0.841308,49.107317,0.94,housenumber,2a Rue des Ecoles 27170 Bray,27109_1750_00002_a,G,2A RUE DES ECOLES,
498438282,00044,49843828200044,O,2017-11-02,,,,2018-01-17T04:25:55,true,2,,2,,RUE,DES PRES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,70.22Z,NAFRev2,N,0.842335,49.10682,0.94,housenumber,2 Rue des Prés 27170 Bray,27109_5500_00002,G,2 RUE DES PRES,
499708451,00012,49970845100012,O,2007-06-15,,,,2011-07-08T05:15:32,false,3,,5,B,RUE,DE L'EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,68.20B,NAFRev2,N,0.842379,49.108426,0.85,housenumber,5bis Rue de l’Église 27170 Bray,27109_1900_00005_bis,G,5BIS RUE DE L EGLISE,
503271389,00010,50327138900010,O,2008-03-13,NN,,,2011-12-20T19:47:52,true,3,,1,,RTE,DE BEAUMONT,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,56.10A,NAFRev2,O,0.843867,49.111882,0.79,housenumber,1 Rue de Beaumont 27170 Bray,27109_0700_00001,G,1 RUE DE BEAUMONT,
508584711,00016,50858471100016,O,1972-12-04,,,,2019-06-12T15:47:00,true,3,,1,,RUE,DES PRES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,93.12Z,NAFRev2,N,0.842532,49.107273,0.94,housenumber,1 Rue des Prés 27170 Bray,27109_5500_00001,G,1 RUE DES PRES,
511274680,00012,51127468000012,O,2009-03-12,,,,2012-11-10T00:39:12,false,2,,3,,RUE,DE L'ARGILLIERE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,85.59A,NAFRev2,N,0.835555,49.105133,0.95,housenumber,3 Rue de l’Argillière 27170 Bray,27109_0350_00003,G,3 RUE DE L ARGILLIERE,
515245207,00011,51524520700011,O,2009-10-01,,,,2012-11-10T01:19:58,false,2,,8,,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,47.91A,NAFRev2,N,0.844372,49.107061,0.95,housenumber,8 Rue de la Croix Ricard 27170 Bray,27109_1200_00008,G,8 RUE DE LA CROIX RICARD,
525100319,00017,52510031900017,O,2010-10-04,,,9602AB,2015-03-18T00:31:54,true,2,2 LOT LA GRAND'MARE,,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,96.02A,NAFRev2,N,0.840682,49.106427,0.94,street,Rue des Ecoles 27170 Bray,27109_1750,G,RUE DES ECOLES,
525222493,00013,52522249300013,O,2010-08-31,NN,,,2014-06-14T07:05:36,true,4,,1,,RTE,DE BEAUMONT,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2012-05-06,A,CHICAGO CLUB,,,,56.30Z,NAFRev2,N,0.843867,49.111882,0.79,housenumber,1 Rue de Beaumont 27170 Bray,27109_0700_00001,G,1 RUE DE BEAUMONT,
527533715,00019,52753371500019,O,2010-10-05,,,,2010-10-11T09:07:55,true,1,,1,,RUE,D'ECARDENVILLE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,68.20B,NAFRev2,N,0.845383,49.113355,0.94,housenumber,1 Rue d’Écardenville 27170 Bray,27109_1700_00001,G,1 RUE D ECARDENVILLE,
537975336,00018,53797533600018,O,2011-11-18,,,,2012-11-10T03:39:19,false,2,,3,,RUE,VETIGNY,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,70.22Z,NAFRev2,N,0.837075,49.105642,0.93,housenumber,3 Rue de Vétigny 27170 Bray,27109_9500_00003,G,3 RUE DE VETIGNY,
538938770,00012,53893877000012,O,2011-11-18,,,,2012-01-05T07:54:08,true,1,,13,,RUE,L ARGILLIERE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,47.99A,NAFRev2,N,0.838466,49.104805,0.94,housenumber,13 Rue de l’Argillière 27170 Bray,27109_0350_00013,G,13 RUE DE L ARGILLIERE,
539621987,00012,53962198700012,O,2011-09-01,,,,2012-11-10T03:51:22,true,2,,18,,RUE,DE L'ARGILLIERE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,66.22Z,NAFRev2,N,0.83893,49.105215,0.95,housenumber,18 Rue de l’Argillière 27170 Bray,27109_0350_00018,G,18 RUE DE L ARGILLIERE,
565811494,00014,56581149400014,O,,,,,,true,1,,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,,,0,,,,,,
566810610,00014,56681061000014,O,,NN,,,,true,1,,,,LD,LE VILLAGE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,67.07,NAP,N,0.843382,49.107069,0.94,street,Le Village 27170 Bray,27109_yp7qob,G,LE VILLAGE,
752508242,00019,75250824200019,O,2012-07-01,,,4322AZ,2017-10-04T16:31:15,true,3,,14,,RUE,L'ARGILIERE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,O,0.838396,49.105301,0.89,housenumber,14 Rue de l’Argillière 27170 Bray,27109_0350_00014,G,14 RUE DE L ARGILLIERE,
753771740,00010,75377174000010,O,2012-09-01,,,,2012-11-25T04:49:19,true,2,,9,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,01.61Z,NAFRev2,N,0.839538,49.1053,0.94,housenumber,9 Rue des Ecoles 27170 Bray,27109_1750_00009,G,9 RUE DES ECOLES,
791425325,00010,79142532500010,O,2012-12-04,,,,2020-10-30T10:58:36,true,1,,2,,RUE,DE COMBON,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,90.03B,NAFRev2,N,0.843164,49.105403,0.94,housenumber,2 Rue de Combon 27170 Bray,27109_1000_00002,G,2 RUE DE COMBON,
792069163,00014,79206916300014,O,2013-03-14,,,3831ZA,2015-11-05T04:54:47,true,1,,8,,RUE,DE COMBON,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,38.32Z,NAFRev2,N,0.846598,49.105923,0.94,housenumber,8 Rue de Combon 27170 Bray,27109_1000_00008,G,8 RUE DE COMBON,
794152850,00028,79415285000028,O,2017-05-12,02,2019,,2021-12-04T13:52:06,true,2,,2,,RUE,DE LA LISSE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,43.33Z,NAFRev2,O,0.839035,49.104366,0.94,housenumber,2 Rue de la Lisse 27170 Bray,27109_3000_00002,G,2 RUE DE LA LISSE,
797539467,00010,79753946700010,O,2013-09-01,,,,2013-09-30T07:39:28,true,1,,6,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,0.838733,49.106631,0.94,housenumber,6 Rue des Ecoles 27170 Bray,27109_1750_00006,G,6 RUE DES ECOLES,
799355888,00014,79935588800014,O,2013-11-20,,,,2013-12-27T03:32:49,true,1,,1,,RUE,DU PUITS,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,0.843053,49.108009,0.94,housenumber,1 Rue du Puits 27170 Bray,27109_6000_00001,G,1 RUE DU PUITS,
801625773,00016,80162577300016,O,2013-02-28,,,,2014-04-10T11:22:41,true,1,MAIRIE,2,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,94.99Z,NAFRev2,N,0.841825,49.107218,0.94,housenumber,2 Rue des Ecoles 27170 Bray,27109_1750_00002,G,2 RUE DES ECOLES,
802961466,00017,80296146600017,O,2014-07-01,,,,2015-05-05T04:40:42,true,2,,6,,RUE,L'ARGILLIERE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,77.11A,NAFRev2,N,0.836052,49.105344,0.94,housenumber,6 Rue de l’Argillière 27170 Bray,27109_0350_00006,G,6 RUE DE L ARGILLIERE,
807721295,00028,80772129500028,O,2014-10-07,,,,2015-01-20T19:51:04,false,1,,,,,LA BUTTE  DES FORGES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,35.11Z,NAFRev2,N,0.844347,49.113035,0.46,street,Rue de la Forge 27170 Bray,27109_2400,G,RUE DE LA FORGE,
808140685,00013,80814068500013,O,1985-04-11,,,,2014-12-02T17:19:51,true,1,MAIRIE,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1985-04-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808680409,00022,80868040900022,O,2018-09-01,,,,2020-07-08T04:11:33,true,2,LE VILLAGE,9,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,46.19B,NAFRev2,N,0.839538,49.1053,0.94,housenumber,9 Rue des Ecoles 27170 Bray,27109_1750_00009,G,9 RUE DES ECOLES,
808813620,00016,80881362000016,O,2009-01-29,,,,2015-01-08T16:20:32,true,1,MAIRIE,2,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,94.99Z,NAFRev2,N,0.841825,49.107218,0.94,housenumber,2 Rue des Ecoles 27170 Bray,27109_1750_00002,G,2 RUE DES ECOLES,
809035512,00015,80903551200015,O,1983-10-18,,,,2015-01-20T11:14:57,true,1,MAIRIE,2,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,1983-10-18,A,,,,,94.99Z,NAFRev2,N,0.841825,49.107218,0.94,housenumber,2 Rue des Ecoles 27170 Bray,27109_1750_00002,G,2 RUE DES ECOLES,
809727274,00015,80972727400015,O,2009-10-30,,,,2015-02-20T10:07:57,true,1,,14,,RUE,DE LA LISSE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,94.99Z,NAFRev2,N,0.841504,49.105029,0.94,housenumber,14 Rue de la Lisse 27170 Bray,27109_3000_00014,G,14 RUE DE LA LISSE,
815068341,00016,81506834100016,O,2015-11-25,,,,2015-12-04T15:30:48,true,1,,1,,RUE,DE LA LISSE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,68.20B,NAFRev2,N,0.838981,49.104614,0.94,housenumber,1 Rue de la Lisse 27170 Bray,27109_3000_00001,G,1 RUE DE LA LISSE,
815238571,00013,81523857100013,O,2016-01-04,,,4332BB,2019-07-27T03:42:22,true,2,,11,A,RUE,DE L EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,CREA'METAL,43.32B,NAFRev2,N,0.843504,49.111091,0.94,housenumber,11a Rue de l’Église 27170 Bray,27109_1900_00011_a,G,11A RUE DE L EGLISE,
817565476,00014,81756547600014,O,2016-01-01,,,,2018-11-27T04:27:19,true,2,,4,,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,82.19Z,NAFRev2,N,0.84411,49.107036,0.95,housenumber,4 Rue de la Croix Ricard 27170 Bray,27109_1200_00004,G,4 RUE DE LA CROIX RICARD,
818862492,00019,81886249200019,O,2016-04-01,,,,2016-03-06T04:16:32,true,1,12 C,,,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,0.844108,49.108824,0.95,street,Rue de la Croix Ricard 27170 Bray,27109_1200,G,RUE DE LA CROIX RICARD,
819766544,00012,81976654400012,O,2016-04-11,,,,2016-04-19T03:29:31,true,1,,2,,RUE,DE BEAUMONT,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,0.844812,49.112108,0.94,housenumber,2 Rue de Beaumont 27170 Bray,27109_0700_00002,G,2 RUE DE BEAUMONT,
822301008,00014,82230100800014,O,2016-07-31,,,,2016-09-04T03:46:35,true,1,12 F RUE DE LA CROIX RICARD,,,,,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,01.49Z,NAFRev2,N,0.844441,49.110506,0.86,housenumber,12f Rue de la Croix Ricard 27170 Bray,27109_1200_00012_f,D,12F RUE DE LA CROIX RICARD,
829123736,00011,82912373600011,O,2017-04-01,,,4333ZZ,2021-05-05T11:38:00,true,3,,8,,RUE,DE COMBON,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PRO GS,41.20A,NAFRev2,N,0.846598,49.105923,0.94,housenumber,8 Rue de Combon 27170 Bray,27109_1000_00008,G,8 RUE DE COMBON,
831327580,00013,83132758000013,O,2017-08-04,,,4339ZZ,2021-07-16T08:42:18,true,2,,12,A,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,C.M.S.,95.29Z,NAFRev2,N,0.844254,49.109719,0.95,housenumber,12a Rue de la Croix Ricard 27170 Bray,27109_1200_00012_a,G,12A RUE DE LA CROIX RICARD,
841634819,00012,84163481900012,O,2018-05-14,,,,2018-08-09T07:46:57,true,1,2 LOT LA GRAND'MARE,,,RUE,DES ECOLES,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,94.99Z,NAFRev2,N,0.840682,49.106427,0.94,street,Rue des Ecoles 27170 Bray,27109_1750,G,RUE DES ECOLES,
843694761,00019,84369476100019,O,2018-11-11,,,8219ZP,2019-04-06T03:48:09,true,2,,8,,RUE,DE COMBON,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2019-03-01,F,EME JURIS,,,EME JURIS,82.19Z,NAFRev2,N,0.846598,49.105923,0.94,housenumber,8 Rue de Combon 27170 Bray,27109_1000_00008,G,8 RUE DE COMBON,
851016170,00017,85101617000017,O,2019-05-19,,,,2019-05-23T09:14:22,true,1,,11,A,RUE,DE L'EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2019-05-19,A,,,,,68.20B,NAFRev2,N,0.843504,49.111091,0.94,housenumber,11a Rue de l’Église 27170 Bray,27109_1900_00011_a,G,11A RUE DE L EGLISE,
853070837,00010,85307083700010,O,2019-08-19,,,4332BB,2019-08-08T15:07:03,true,1,,,,,11 A RUE DE L'EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,CREAMETAL 27,43.32B,NAFRev2,N,0.843504,49.111091,0.82,housenumber,11a Rue de l’Église 27170 Bray,27109_1900_00011_a,G,11A RUE DE L EGLISE,
894631704,00018,89463170400018,O,2021-02-01,,,,2021-03-02T08:41:48,true,1,,11,A,RUE,DE L'EGLISE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,0.843504,49.111091,0.94,housenumber,11a Rue de l’Église 27170 Bray,27109_1900_00011_a,G,11A RUE DE L EGLISE,
898056858,00019,89805685800019,O,2021-05-01,,,4332BB,2021-04-10T08:48:51,true,1,,9,,RUE,DE VETIGNY,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,BD MULTISERVICES,43.32B,NAFRev2,N,0.83717,49.105349,0.94,housenumber,9 Rue de Vétigny 27170 Bray,27109_9500_00009,G,9 RUE DE VETIGNY,
903881480,00011,90388148000011,O,2021-10-18,,,3312ZA,2021-10-22T14:10:04,true,1,,5,,RUE,D'ECARDENVILLE,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,01.61Z,NAFRev2,N,0.845553,49.113881,0.94,housenumber,5 Rue d’Écardenville 27170 Bray,27109_1700_00005,G,5 RUE D ECARDENVILLE,
907529721,00017,90752972100017,O,2021-12-01,,,9529ZF,2021-11-25T03:38:25,true,1,,12,C,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,D.L MULTISERVICES,81.21Z,NAFRev2,N,0.844382,49.110201,0.95,housenumber,12c Rue de la Croix Ricard 27170 Bray,27109_1200_00012_c,G,12C RUE DE LA CROIX RICARD,
907579817,00012,90757981700012,O,2021-10-25,,,4391BZ,2021-11-26T03:55:35,true,1,,12,C,RUE,DE LA CROIX RICARD,27170,BRAY,,,27109,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,L.E RENOVATION,43.91B,NAFRev2,N,0.844382,49.110201,0.95,housenumber,12c Rue de la Croix Ricard 27170 Bray,27109_1200_00012_c,G,12C RUE DE LA CROIX RICARD,