siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903474,00011,21890347400011,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903474,00029,21890347400029,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218903474,00037,21890347400037,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE ST GERMAIN,,,,02.20Z,NAFRev2,N,3.906867,47.398611,0.77,street,La Metairie 89630 Saint-Germain-des-Champs,89347_796xgy,D,LA METAIRIE,
268903473,00018,26890347300018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.906867,47.398611,0.77,street,La Metairie 89630 Saint-Germain-des-Champs,89347_796xgy,G,LA METAIRIE,
302713557,00015,30271355700015,O,,,,,2019-11-14T14:01:04,true,1,,,,,VILLAINES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.938923,47.393975,0.81,street,Villaine 89630 Saint-Germain-des-Champs,89347_6yz66n,G,VILLAINE,
303827596,00014,30382759600014,O,1975-01-01,,,,2019-11-14T14:01:04,false,4,,,,,VILLAINES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.938923,47.393975,0.81,street,Villaine 89630 Saint-Germain-des-Champs,89347_6yz66n,G,VILLAINE,
303827596,00022,30382759600022,O,2000-09-30,NN,,,2019-11-14T14:01:04,true,5,LE MEIX,14,,RTE,DU MORVAN,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.23Z,NAFRev2,N,3.929831,47.426205,0.83,housenumber,14 Route du Morvan 89630 Saint-Germain-des-Champs,89347_y6mzh3_00014,G,14 ROUTE DU MORVAN,
304082506,00011,30408250600011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LINGOULT,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.909551,47.395605,0.93,street,Lingoult 89630 Saint-Germain-des-Champs,89347_c9j8xu,G,LINGOULT,
305370157,00029,30537015700029,O,1999-02-20,NN,,,2019-11-14T14:01:04,true,3,,,,,GRAND RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.935317,47.409507,0.93,street,Grand Ruissotte 89630 Saint-Germain-des-Champs,89347_b230,G,GRAND RUISSOTTE,
313652679,00017,31365267900017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,,F,,,,,51.6N,NAFRev1,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
316460013,00014,31646001300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MONTMARDELIN,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1984-06-15,F,,,,,60.09,NAP,N,3.908909,47.431756,0.93,street,Montmardelin 89630 Saint-Germain-des-Champs,89347_f2dcvh,G,MONTMARDELIN,
318883899,00011,31888389900011,O,1980-02-18,01,2018,,2020-08-25T10:27:59,true,5,,4,,RUE,DES SOURCES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,01.42Z,NAFRev2,O,3.922167,47.41085,0.93,housenumber,4 Rue des Sources 89630 Saint-Germain-des-Champs,89347_v0mxe8_00004,G,4 RUE DES SOURCES,
319836797,00013,31983679700013,O,1980-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
321646226,00043,32164622600043,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,BOIS DE LA HATE DU VAULT,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322566720,00015,32256672000015,O,1981-07-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,70.2C,NAFRev1,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
324175603,00046,32417560300046,O,2011-01-01,,,,2019-11-14T14:01:04,false,2,,1,,RUE,DE L'ETANG,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,68.10Z,NAFRev2,N,3.921799,47.409941,0.93,housenumber,1 Rue de l'Etang 89630 Saint-Germain-des-Champs,89347_o7uoy9_00001,G,1 RUE DE L ETANG,
325577476,00014,32557747600014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
325577484,00018,32557748400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
326417573,00010,32641757300010,O,1983-01-03,NN,,,2019-11-14T14:01:04,false,4,,,,,CHEZELLES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,3.919867,47.385278,0.93,street,Chezelles 89630 Saint-Germain-des-Champs,89347_t0xqz3,G,CHEZELLES,
327236121,00015,32723612100015,O,1983-04-27,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.906867,47.398611,0.77,street,La Metairie 89630 Saint-Germain-des-Champs,89347_796xgy,G,LA METAIRIE,
327786646,00015,32778664600015,O,1983-03-04,01,2018,,2020-08-25T10:32:45,true,3,,,,,MONTMARDELIN,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.908909,47.431756,0.93,street,Montmardelin 89630 Saint-Germain-des-Champs,89347_f2dcvh,G,MONTMARDELIN,
332233279,00014,33223327900014,O,1985-01-01,NN,,,2020-07-02T14:18:05,true,4,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332248194,00018,33224819400018,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,5,,2,,RUE,DE QUARRE LES TOMBES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.921988,47.410211,0.93,housenumber,2 Rue de Quarré-les-tombes 89630 Saint-Germain-des-Champs,89347_bl7z59_00002,G,2 RUE DE QUARRE LES TOMBES,
332248202,00019,33224820200019,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VILLAINE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.1A,NAF1993,N,3.938923,47.393975,0.93,street,Villaine 89630 Saint-Germain-des-Champs,89347_6yz66n,G,VILLAINE,
332316454,00013,33231645400013,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
337746457,00015,33774645700015,O,1985-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,LAUTREVILLE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,3.960623,47.394835,0.93,street,Lautreville 89630 Saint-Germain-des-Champs,89347_mv8uvk,G,LAUTREVILLE,
337747182,00018,33774718200018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.50,NAP,N,,,0,,,,,,
338849276,00013,33884927600013,O,1986-06-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VAUPITRE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,01.2A,NAF1993,N,3.951189,47.420166,0.93,street,Vaupitre 89630 Saint-Germain-des-Champs,89347_ftm0en,G,VAUPITRE,
340617042,00015,34061704200015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,15.03,NAP,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
347663577,00026,34766357700026,O,1989-09-18,NN,,,2019-11-14T14:01:04,false,4,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,25.1C,NAFRev1,O,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
350961850,00012,35096185000012,O,1989-06-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351313200,00013,35131320000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
352166565,00015,35216656500015,O,1988-12-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
377714647,00015,37771464700015,O,1990-03-13,,,4399CZ,2019-11-14T14:01:04,false,4,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.06,NAP,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
383618840,00037,38361884000037,O,2014-09-12,,,,2019-11-14T14:01:04,false,2,,3,,,BIS MUTE DE QUARRE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
383618840,00045,38361884000045,O,2017-04-01,,,5610CQ,2019-11-14T14:01:04,true,2,,3,B,RUE,DE QUARRE LES TOMBES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,LA FLAMMEE,56.10C,NAFRev2,N,3.926572,47.407759,0.84,housenumber,3 bis Rue de Quarré-les-tombes 89630 Saint-Germain-des-Champs,89347_bl7z59_00003_bis,G,3 BIS RUE DE QUARRE LES TOMBES,
384614673,00018,38461467300018,O,1992-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DES SOURCES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.921741,47.410658,0.93,street,Rue des Sources 89630 Saint-Germain-des-Champs,89347_v0mxe8,G,RUE DES SOURCES,
388706277,00018,38870627700018,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,L ETANG,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.921799,47.409941,0.91,street,Rue de l'Etang 89630 Saint-Germain-des-Champs,89347_o7uoy9,G,RUE DE L ETANG,
391502754,00016,39150275400016,O,1991-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
392099396,00013,39209939600013,O,1993-07-11,,,,2019-11-14T14:01:04,true,3,,,,,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
393017686,00014,39301768600014,O,1993-11-12,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,MONTMARDELIN,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,3.908909,47.431756,0.93,street,Montmardelin 89630 Saint-Germain-des-Champs,89347_f2dcvh,G,MONTMARDELIN,
393148200,00016,39314820000016,O,1993-11-25,NN,,,2019-11-14T14:01:04,true,3,ETANG DE ST GERM.DES CHAMP,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,55.2E,NAFRev1,N,3.959905,47.399869,0.72,street,Chemin de l'Etang (lautreville) 89630 Saint-Germain-des-Champs,89347_0072,D,CHEMIN DE L ETANG,LAUTREVILLE
393777693,00028,39377769300028,O,2011-03-01,,,,2019-11-14T14:01:04,false,4,LES BEAUX,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.49Z,NAFRev2,N,3.914739,47.384958,0.64,street,Sur les Thureaux 89630 Saint-Germain-des-Champs,89347_cw28jw,D,SUR LES THUREAUX,
394290134,00011,39429013400011,O,1994-04-01,NN,,,2019-11-14T14:01:04,true,6,,,,,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
394541270,00010,39454127000010,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394796262,00019,39479626200019,O,1994-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394811731,00022,39481173100022,O,1999-10-29,NN,,,2019-11-14T14:01:04,false,4,,5,,RTE,DE QUARRE LES TOMBES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,68.20B,NAFRev2,N,3.92533,47.408931,0.83,housenumber,5 Rue de Quarré-les-tombes 89630 Saint-Germain-des-Champs,89347_bl7z59_00005,G,5 RUE DE QUARRE LES TOMBES,
395104870,00039,39510487000039,O,2010-01-01,NN,,,2019-11-14T14:01:04,true,1,FERME DE,,,,VAUPITRE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2010-01-01,A,LA PIERRE DES CANES,,,,55.20Z,NAFRev2,N,3.951189,47.420166,0.93,street,Vaupitre 89630 Saint-Germain-des-Champs,89347_ftm0en,G,VAUPITRE,
399397876,00018,39939787600018,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
401694997,00016,40169499700016,O,1995-04-18,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
402379697,00012,40237969700012,O,1995-10-02,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
404048837,00011,40404883700011,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LAUTREVILLE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.960623,47.394835,0.93,street,Lautreville 89630 Saint-Germain-des-Champs,89347_mv8uvk,G,LAUTREVILLE,
408147122,00019,40814712200019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408147130,00012,40814713000012,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,LAUTREVILLE,,,,LAUTREVILLE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2011-01-01,A,COMMAILLE BERNARD,,,,01.42Z,NAFRev2,N,3.960623,47.394835,0.93,street,Lautreville 89630 Saint-Germain-des-Champs,89347_mv8uvk,G,LAUTREVILLE,
408147148,00014,40814714800014,O,1986-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,CHEZELLES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.919867,47.385278,0.93,street,Chezelles 89630 Saint-Germain-des-Champs,89347_t0xqz3,G,CHEZELLES,
408147155,00019,40814715500019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,PETIT RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.930813,47.413859,0.93,street,Petit Ruissotte 89630 Saint-Germain-des-Champs,89347_b355,G,PETIT RUISSOTTE,
408147163,00013,40814716300013,O,1983-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,GRAND RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.935317,47.409507,0.93,street,Grand Ruissotte 89630 Saint-Germain-des-Champs,89347_b230,G,GRAND RUISSOTTE,
408147171,00016,40814717100016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408791267,00011,40879126700011,O,1996-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.935317,47.409507,0.92,street,Grand Ruissotte 89630 Saint-Germain-des-Champs,89347_b230,G,GRAND RUISSOTTE,
409198603,00014,40919860300014,O,1996-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,3.935317,47.409507,0.92,street,Grand Ruissotte 89630 Saint-Germain-des-Champs,89347_b230,G,GRAND RUISSOTTE,
410182778,00010,41018277800010,O,1981-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LAUTREVILLE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,01.1A,NAF1993,N,3.960623,47.394835,0.93,street,Lautreville 89630 Saint-Germain-des-Champs,89347_mv8uvk,G,LAUTREVILLE,
410182794,00017,41018279400017,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,PETIT RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.930813,47.413859,0.93,street,Petit Ruissotte 89630 Saint-Germain-des-Champs,89347_b355,G,PETIT RUISSOTTE,
411438443,00011,41143844300011,O,1996-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
415299817,00015,41529981700015,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MONTIGNY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931425,47.393136,0.92,street,Montigny Est 89630 Saint-Germain-des-Champs,89347_b326,G,MONTIGNY EST,
417756608,00010,41775660800010,O,1998-01-25,NN,,,2019-11-14T14:01:04,true,4,FERME DE LA RONCE,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20B,NAFRev2,N,3.898685,47.410098,0.93,street,Ferme de la Ronce 89630 Saint-Germain-des-Champs,89347_b199,D,FERME DE LA RONCE,
417966421,00014,41796642100014,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,LAUTREVILLE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.960623,47.394835,0.93,street,Lautreville 89630 Saint-Germain-des-Champs,89347_mv8uvk,G,LAUTREVILLE,
419504246,00010,41950424600010,O,1998-08-03,01,2018,,2020-08-25T10:44:28,true,3,LE MEIX,8,,RUE,DU MORVAN,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32B,NAFRev2,O,3.927023,47.425392,0.77,housenumber,8 Route du Morvan 89630 Saint-Germain-des-Champs,89347_y6mzh3_00008,G,8 ROUTE DU MORVAN,
419978614,00016,41997861400016,O,1998-08-25,NN,,,2019-11-14T14:01:04,true,3,,,,,VAUPITRE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.951189,47.420166,0.93,street,Vaupitre 89630 Saint-Germain-des-Champs,89347_ftm0en,G,VAUPITRE,
420170995,00013,42017099500013,O,1998-09-14,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE QUARRE LES TOMBES,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.922832,47.410122,0.82,street,Rue de Quarré-les-tombes 89630 Saint-Germain-des-Champs,89347_bl7z59,G,RUE DE QUARRE LES TOMBES,
420257461,00012,42025746100012,O,1998-08-01,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,LAUTREVILLE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.42Z,NAFRev2,N,3.960623,47.394835,0.93,street,Lautreville 89630 Saint-Germain-des-Champs,89347_mv8uvk,G,LAUTREVILLE,
420257461,00020,42025746100020,O,2008-12-20,01,2017,,2019-11-14T14:01:04,true,1,VILLAINE,1,,,GRANDE RUE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,01.50Z,NAFRev2,N,3.942395,47.394082,0.93,housenumber,1 Grande Rue 89630 Saint-Germain-des-Champs,89347_ffvese_00001,G,1 GRANDE RUE,
423431535,00057,42343153500057,O,2008-07-07,,,,2019-11-14T14:01:04,false,2,HAMEAU DE LAUTREVILLE,2,,CHE,DU LAVOIR,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,3.963345,47.39671,0.82,housenumber,2 Chemin du Lavoir 89630 Saint-Germain-des-Champs,89347_7obcpp_00002,G,2 CHEMIN DU LAVOIR,
424409076,00017,42440907600017,O,1999-07-15,,,,2019-11-14T14:01:04,true,1,,2,,RTE,DU CHATEAU,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,91.3E,NAF1993,N,3.93151,47.393299,0.83,housenumber,2 Route du Chateau 89630 Saint-Germain-des-Champs,89347_ipewgl_00002,G,2 ROUTE DU CHATEAU,
426310553,00018,42631055300018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
426714325,00013,42671432500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,VILLAINE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.938923,47.393975,0.93,street,Villaine 89630 Saint-Germain-des-Champs,89347_6yz66n,G,VILLAINE,
426720256,00012,42672025600012,O,1967-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,60.2L,NAF1993,O,3.935317,47.409507,0.92,street,Grand Ruissotte 89630 Saint-Germain-des-Champs,89347_b230,G,GRAND RUISSOTTE,
428536502,00019,42853650200019,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.935317,47.409507,0.92,street,Grand Ruissotte 89630 Saint-Germain-des-Champs,89347_b230,G,GRAND RUISSOTTE,
429266190,00017,42926619000017,O,1980-02-29,NN,,,2019-11-14T14:01:04,true,3,,,,,RAILLY,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,3.932725,47.382483,0.91,street,Hameau Railly 89630 Saint-Germain-des-Champs,89347_xalykl,G,HAMEAU RAILLY,
429266307,00017,42926630700017,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429266406,00017,42926640600017,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,RUISSOTTE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.935317,47.409507,0.92,street,Grand Ruissotte 89630 Saint-Germain-des-Champs,89347_b230,G,GRAND RUISSOTTE,
429550619,00010,42955061900010,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE MEIX,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.929724,47.42629,0.93,street,Le Meix 89630 Saint-Germain-des-Champs,89347_r0iv7p,G,LE MEIX,
430025171,00017,43002517100017,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,CHAMP DERRIERE,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,70.2A,NAF1993,N,3.962227,47.387154,0.63,street,Champ des Pierres 89630 Saint-Germain-des-Champs,89347_b081,G,CHAMP DES PIERRES,
433137635,00010,43313763500010,O,2000-09-08,NN,,,2019-11-14T14:01:04,true,4,,,,,,89630,SAINT-GERMAIN-DES-CHAMPS,,,89347,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,