id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736387,2021-01-11,000001,Vente,145000,6,,PL DE LA MAIRIE,0013,43600,43265,Les Villettes,43,,,43265000AL0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,118,4.181601,45.235821
2021-736390,2021-01-12,000001,Vente,135000,3,,PL DE L EGLISE,0011,43600,43265,Les Villettes,43,,,43265000AL0053,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,70,4.181931,45.235665
2021-736390,2021-01-12,000001,Vente,135000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0310,,,,,,,,,,,,,0,,,,,L,landes,,,3,4.18198,45.235629
2021-736390,2021-01-12,000001,Vente,135000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0326,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.181961,45.235627
2021-736543,2021-01-14,000001,Vente,250000,,,CUBLAIZE,B031,43600,43265,Les Villettes,43,,,43265000AD0338,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.191251,45.246985
2021-736543,2021-01-14,000001,Vente,250000,20,,RUE DU CHATEAU,1008,43600,43265,Les Villettes,43,,,43265000AD0389,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1330,4.191161,45.247105
2021-736632,2021-01-21,000001,Vente,142000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.172445,45.249665
2021-736632,2021-01-21,000001,Vente,142000,23,,RUE DU PRE CLOS,0007,43600,43265,Les Villettes,43,,,43265000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.172608,45.249515
2021-736632,2021-01-21,000001,Vente,142000,23,,RUE DU PRE CLOS,0007,43600,43265,Les Villettes,43,,,43265000AC0258,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,697,4.172608,45.249515
2021-736844,2021-01-19,000002,Vente,200,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0641,,,,,,,,,,,,,0,,,,,J,jardins,,,14,4.171967,45.249294
2021-737201,2021-02-24,000001,Vente,75000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0643,,,,,,,,,,,,,0,,,,,P,prés,,,791,4.170909,45.249054
2021-737306,2021-03-05,000001,Vente,249000,,,LE CHOMET,B019,43600,43265,Les Villettes,43,,,43265000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1700,,
2021-737306,2021-03-05,000001,Vente,249000,5265,,LE CHOMET,B019,43600,43265,Les Villettes,43,,,43265000AI0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,,
2021-737306,2021-03-05,000001,Vente,249000,3,,RUE DES DROITS DE L HOMME,0150,43600,43265,Les Villettes,43,,,43265000AI0012,,,,,,,,,,,,,0,1,Maison,103,6,P,prés,,,1246,,
2021-737306,2021-03-05,000001,Vente,249000,3,,RUE DES DROITS DE L HOMME,0150,43600,43265,Les Villettes,43,,,43265000AI0012,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1632,,
2021-737928,2021-03-16,000002,Vente,300000,9,,IMP DE LA CHAZELLE,1009,43600,43265,Les Villettes,43,,,432650000E0804,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,749,4.173315,45.245501
2021-737928,2021-03-16,000002,Vente,300000,9,,IMP DE LA CHAZELLE,1009,43600,43265,Les Villettes,43,,,432650000E0804,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,4.173315,45.245501
2021-737928,2021-03-16,000002,Vente,300000,5000,,RUE DES DROITS DE L HOMME,0150,43600,43265,Les Villettes,43,,,432650000E0805,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.173432,45.245611
2021-738169,2021-04-14,000001,Vente,3391.5,,,LES GARENNES,B039,43600,43265,Les Villettes,43,,,43265000AE0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22610,4.19396,45.247725
2021-738189,2021-04-09,000001,Vente,110000,,,LA CHANAL,B011,43600,43265,Les Villettes,43,,,432650000E0264,,,,,,,,,,,,,0,,,,,P,prés,,,3020,4.16431,45.243605
2021-738814,2021-05-04,000001,Vente,90000,4,,RUE DU MARRONNIER,0014,43600,43265,Les Villettes,43,,,43265000AL0196,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,225,4.183591,45.234988
2021-738814,2021-05-04,000001,Vente,90000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0197,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.183474,45.23499
2021-738992,2021-05-20,000001,Vente,83000,,,GARAY DU CHOMET,B036,43600,43265,Les Villettes,43,,,432650000C0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.178775,45.239743
2021-738992,2021-05-20,000001,Vente,83000,,,GARAY DU CHOMET,B036,43600,43265,Les Villettes,43,,,432650000C0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,4.17847,45.239641
2021-739040,2021-05-03,000002,Vente,655.75,,,LA GRAND CROIX,B043,43600,43265,Les Villettes,43,,,43265000AI0472,,,,,,,,,,,,,0,,,,,P,prés,,,215,4.190418,45.232647
2021-739447,2021-06-15,000001,Vente,250000,5007,,LA CHABANNE,B008,43600,43265,Les Villettes,43,,,43265000AC0556,,,,,,,,,,,,,0,1,Maison,121,4,AB,terrains a bâtir,,,849,4.170812,45.251352
2021-739672,2021-06-18,000001,Vente,25000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,710,4.180632,45.234485
2021-739672,2021-06-18,000001,Vente,25000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0073,,,,,,,,,,,,,0,,,,,P,prés,,,7860,4.181485,45.23448
2021-739672,2021-06-18,000001,Vente,25000,1,,RUE DU MARRONNIER,0014,43600,43265,Les Villettes,43,,,43265000AL0074,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,935,4.182981,45.234853
2021-739672,2021-06-18,000001,Vente,25000,1,,RUE DU MARRONNIER,0014,43600,43265,Les Villettes,43,,,43265000AL0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,4.182981,45.234853
2021-739824,2021-06-25,000001,Vente,207000,1,B,RUE DU PETIT JARDIN,0710,43600,43265,Les Villettes,43,,,43265000AK0318,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,541,4.183099,45.235686
2021-739954,2021-06-24,000001,Vente,87500,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.171536,45.249712
2021-739954,2021-06-24,000001,Vente,87500,2,,QUA DE L ASSEMBLEE,A035,43600,43265,Les Villettes,43,,,43265000AC0235,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,104,4.171819,45.249642
2021-740148,2021-07-05,000001,Vente,8000,,,LA CERVELLE,B006,43600,43265,Les Villettes,43,,,432650000C0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8870,4.16597,45.234882
2021-740148,2021-07-05,000001,Vente,8000,,,LA CERVELLE,B006,43600,43265,Les Villettes,43,,,432650000C0834,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6027,4.164676,45.234339
2021-740477,2021-07-26,000001,Vente,310000,4,,RUE DE LA GRAND CROIX,0009,43600,43265,Les Villettes,43,,,43265000AI0147,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,942,4.187088,45.233027
2021-740477,2021-07-26,000001,Vente,310000,,,LA GRAND CROIX,B043,43600,43265,Les Villettes,43,,,43265000AI0148,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.187378,45.233254
2021-740477,2021-07-26,000001,Vente,310000,,,LA GRAND CROIX,B043,43600,43265,Les Villettes,43,,,43265000AI0148,,,,,,,,,,,,,0,,,,,J,jardins,,,831,4.187378,45.233254
2021-740989,2021-08-24,000001,Vente,382500,2,,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,686,4.169638,45.251036
2021-740989,2021-08-24,000001,Vente,382500,5197,A,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0367,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,140,4.1697,45.251021
2021-740989,2021-08-24,000001,Vente,382500,2,,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0368,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,560,4.169937,45.250975
2021-740989,2021-08-24,000001,Vente,382500,2,,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.169937,45.250975
2021-740989,2021-08-24,000001,Vente,382500,2,,RUE DES LAVOIRS,0012,43600,43265,Les Villettes,43,,,43265000AC0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.169937,45.250975
2021-740989,2021-08-24,000001,Vente,382500,,,LA CHABANNE,B008,43600,43265,Les Villettes,43,,,43265000AC0477,,,,,,,,,,,,,0,,,,,P,prés,,,285,4.169957,45.251053
2021-741445,2021-09-10,000001,Vente,1,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0209,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.184559,45.234283
2021-741626,2021-09-13,000001,Vente,150,,,CROSSAC,B030,43600,43265,Les Villettes,43,,,432650000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,60,,
2021-741626,2021-09-13,000001,Vente,150,,,CROSSAC,B030,43600,43265,Les Villettes,43,,,432650000A0446,,,,,,,,,,,,,0,,,,,L,landes,,,156,4.202147,45.234045
2021-741626,2021-09-13,000001,Vente,150,,,CROSSAC,B030,43600,43265,Les Villettes,43,,,432650000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,159,4.202326,45.233992
2021-741831,2021-09-07,000001,Vente,11000,,,CHOMEYROU,B020,43600,43265,Les Villettes,43,,,432650000E0199,,,,,,,,,,,,,0,,,,,L,landes,,,2410,4.171053,45.245496
2021-741831,2021-09-07,000001,Vente,11000,,,CHOMEYROU,B020,43600,43265,Les Villettes,43,,,432650000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,368,4.170925,45.245637
2021-741914,2021-09-23,000002,Vente,326.35,4,,RUE DU MERISIER,0023,43600,43265,Les Villettes,43,,,43265000AI0433,,,,,,,,,,,,,0,1,Maison,165,5,,,,,,4.188736,45.23333
2021-741984,2021-09-30,000001,Vente,100000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0210,,,,,,,,,,,,,0,,,,,P,prés,,,1567,,
2021-742157,2021-10-06,000001,Vente,290000,5001,,LA CHABANNE,B008,43600,43265,Les Villettes,43,,,43265000AC0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.170878,45.25111
2021-742157,2021-10-06,000001,Vente,290000,5001,,LA CHABANNE,B008,43600,43265,Les Villettes,43,,,43265000AC0555,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,821,4.170878,45.25111
2021-742289,2021-09-30,000002,Echange,9500,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0351,,,,,,,,,,,,,0,,,,,P,prés,,,153,4.185029,45.234098
2021-742289,2021-09-30,000003,Echange,9500,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0354,,,,,,,,,,,,,0,,,,,P,prés,,,153,4.184529,45.234117
2021-742513,2021-10-27,000001,Vente,119000,4,,CHE DES ECOLIERS,0010,43600,43265,Les Villettes,43,,,43265000AC0340,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,103,4.169819,45.249635
2021-742513,2021-10-27,000001,Vente,119000,4,,CHE DES ECOLIERS,0010,43600,43265,Les Villettes,43,,,43265000AC0340,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,103,4.169819,45.249635
2021-742513,2021-10-27,000001,Vente,119000,4,,CHE DES ECOLIERS,0010,43600,43265,Les Villettes,43,,,43265000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,4.169819,45.249635
2021-742513,2021-10-27,000001,Vente,119000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0430,,,,,,,,,,,,,0,,,,,J,jardins,,,762,4.169866,45.250013
2021-742513,2021-10-27,000001,Vente,119000,,,TREVAS,B100,43600,43265,Les Villettes,43,,,43265000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.169813,45.249697
2021-742808,2021-11-03,000001,Vente,160000,,,LE CREST,B108,43600,43265,Les Villettes,43,,,43265000AK0046,,,,,,,,,,,,,0,,,,,L,landes,,,900,,
2021-742808,2021-11-03,000001,Vente,160000,,,LE CREST,B108,43600,43265,Les Villettes,43,,,43265000AK0441,,,,,,,,,,,,,0,,,,,P,prés,,,3560,,
2021-742808,2021-11-03,000001,Vente,160000,,,LE CREST,B108,43600,43265,Les Villettes,43,,,43265000AK0442,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.184072,45.236889
2021-743259,2021-12-06,000002,Vente,29150,,,CROSSAC,B030,43600,43265,Les Villettes,43,,,432650000A0521,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.201362,45.233141
2021-743273,2021-12-06,000001,Vente,65800,,,CROSSAC,B030,43600,43265,Les Villettes,43,,,432650000A0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2600,4.201514,45.23261
2021-743580,2021-12-10,000001,Vente,129000,18,,RUE DU MARRONNIER,0014,43600,43265,Les Villettes,43,,,43265000AL0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,395,4.184179,45.233729
2021-743580,2021-12-10,000001,Vente,129000,18,,RUE DU MARRONNIER,0014,43600,43265,Les Villettes,43,,,43265000AL0163,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,395,4.184179,45.233729
2021-743816,2021-12-14,000001,Vente,239000,2,,IMP DE LA SAGNE,1028,43600,43265,Les Villettes,43,,,43265000AL0330,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,169,4.184683,45.233263
2021-743816,2021-12-14,000001,Vente,239000,,,LE BOURG,B004,43600,43265,Les Villettes,43,,,43265000AL0332,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.184675,45.233183
2021-743879,2021-12-23,000001,Vente,280000,,,LE GRAND PRE,B045,43600,43265,Les Villettes,43,,,43265000AC0550,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.170803,45.251759
2021-743879,2021-12-23,000001,Vente,280000,5004,,LA CHABANNE,B008,43600,43265,Les Villettes,43,,,43265000AC0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.170782,45.25157
2021-743879,2021-12-23,000001,Vente,280000,5004,,LA CHABANNE,B008,43600,43265,Les Villettes,43,,,43265000AC0557,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,840,4.170782,45.25157
2021-743879,2021-12-23,000001,Vente,280000,5004,,LA CHABANNE,B008,43600,43265,Les Villettes,43,,,43265000AC0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.170782,45.25157
2021-744069,2021-12-09,000001,Vente,225000,4,,RUE DU MONTILLON,0022,43600,43265,Les Villettes,43,,,432650000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,4.191164,45.232062
2021-744069,2021-12-09,000001,Vente,225000,4,,RUE DU MONTILLON,0022,43600,43265,Les Villettes,43,,,432650000A0526,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,788,4.191164,45.232062
2021-744315,2021-12-01,000001,Vente,1,,,CROSSAC,B030,43600,43265,Les Villettes,43,,,432650000A0520,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.201573,45.233038
