id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457167,2020-01-24,000001,Vente,243000,85,,RUE PORTE DE LA REOLE,0120,33580,33289,Monségur,33,,,33289000AB0670,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,314,0.076376,44.648918
2020-457169,2020-02-04,000001,Vente,9000,,,BENEZIT,B002,33580,33289,Monségur,33,,,33289000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.066569,44.638451
2020-457176,2020-01-29,000002,Vente,15000,,,RUE SAINT JEAN,0160,33580,33289,Monségur,33,,,33289000AB0953,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.079974,44.65106
2020-457185,2020-01-29,000001,Vente,1100,,,LABATUT,B023,33580,33289,Monségur,33,,,33289000ZE0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15198,0.107377,44.641256
2020-457235,2020-01-30,000001,Vente,45500,8,B,RUE PORTE DE LA REOLE,0120,33580,33289,Monségur,33,,,33289000AB0325,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,,
2020-457265,2020-02-20,000001,Vente,66000,2,,RUE SAINT JEAN,0160,33580,33289,Monségur,33,,,33289000AB0028,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,92,0.078963,44.651055
2020-457266,2020-02-24,000001,Vente,2097,5222,F,LA VILLE,B049,33580,33289,Monségur,33,,,33289000AB0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.079635,44.648393
2020-457266,2020-02-24,000001,Vente,2097,,,LA VILLE,B049,33580,33289,Monségur,33,,,33289000AB0585,,,,,,,,,,,,,0,,,,,J,jardins,,,966,0.079803,44.648477
2020-457266,2020-02-24,000001,Vente,2097,,,LA VILLE,B049,33580,33289,Monségur,33,,,33289000AB0586,,,,,,,,,,,,,0,,,,,J,jardins,,,674,0.080055,44.648561
2020-457266,2020-02-24,000001,Vente,2097,,,LA VILLE,B049,33580,33289,Monségur,33,,,33289000AB0586,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.080055,44.648561
2020-457343,2020-03-17,000001,Vente,38000,9,,RUE FRANKLIN,0071,33580,33289,Monségur,33,,,33289000AB0166,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,76,0.082066,44.65126
2020-457344,2020-03-17,000001,Vente,40500,25,,RUE LATRAINE,0100,33580,33289,Monségur,33,,,33289000AB0364,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,99,0.078983,44.649632
2020-457347,2020-03-20,000001,Vente,120000,1,,RUE PORTE DES FONTAINES,0125,33580,33289,Monségur,33,,,33289000AB0788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,73,0.080037,44.649757
2020-457372,2020-04-21,000001,Vente,125000,1,,LOT PORTE DES FONTAINES,A018,33580,33289,Monségur,33,,,332890000D0423,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,581,0.082173,44.647355
2020-457381,2020-04-20,000001,Vente,9000,,,PL DES FEUILLADES,0066,33580,33289,Monségur,33,,,33289000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,284,0.080112,44.651357
2020-457385,2020-04-24,000001,Vente,40000,11,,RUE DES VICTIMES DU 3 AOUT,0180,33580,33289,Monségur,33,,,33289000AB0509,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,192,0.081285,44.650602
2020-457445,2020-05-27,000001,Vente,140000,5,,LOT PORTE DES FONTAINES,A018,33580,33289,Monségur,33,,,332890000D0487,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1031,0.082867,44.647524
2020-457486,2020-06-03,000001,Echange,200000,9,,PL ROBERT DARNICHE,0145,33580,33289,Monségur,33,,,33289000AB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,199,0.079938,44.650717
2020-457486,2020-06-03,000001,Echange,200000,9,,PL ROBERT DARNICHE,0145,33580,33289,Monségur,33,,,33289000AB0214,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,199,0.079938,44.650717
2020-457526,2020-06-19,000001,Vente,57000,2,,RUE LATRAINE,0100,33580,33289,Monségur,33,,,33289000AB0465,,,,,,,,,,,,,0,2,Appartement,105,2,S,sols,,,77,0.079963,44.649754
2020-457526,2020-06-19,000001,Vente,57000,2,,RUE LATRAINE,0100,33580,33289,Monségur,33,,,33289000AB0465,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,77,0.079963,44.649754
2020-457642,2020-08-05,000001,Vente,135000,7,,MONTIGNAC,B031,33580,33289,Monségur,33,,,332890000B0741,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,909,0.098759,44.653019
2020-457642,2020-08-05,000001,Vente,135000,7,,MONTIGNAC,B031,33580,33289,Monségur,33,,,332890000B0741,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.098759,44.653019
2020-457642,2020-08-05,000001,Vente,135000,,,MONTIGNAC,B031,33580,33289,Monségur,33,,,332890000B0742,,,,,,,,,,,,,0,,,,,L,landes,,,211,0.099208,44.653767
2020-457642,2020-08-05,000001,Vente,135000,,,MONTIGNAC,B031,33580,33289,Monségur,33,,,332890000B0743,,,,,,,,,,,,,0,,,,,L,landes,,,277,0.099092,44.653467
2020-457642,2020-08-05,000001,Vente,135000,,,MONTIGNAC,B031,33580,33289,Monségur,33,,,332890000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,90,0.099198,44.653193
2020-457690,2020-08-06,000001,Vente,108000,34,,LA CONTENTE,B015,33580,33289,Monségur,33,,,33289000ZK0103,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,579,0.068449,44.644561
2020-457752,2020-09-07,000001,Vente,150000,7,,RICHET,B039,33580,33289,Monségur,33,,,33289000ZA0141,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1327,0.073209,44.64923
2020-457752,2020-09-07,000001,Vente,150000,7,,RICHET,B039,33580,33289,Monségur,33,,,33289000ZA0141,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,6196,0.073209,44.64923
2020-457752,2020-09-07,000001,Vente,150000,7,,RICHET,B039,33580,33289,Monségur,33,,,33289000ZA0141,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2000,0.073209,44.64923
2020-457755,2020-08-31,000001,Vente,100000,30,,PL ROBERT DARNICHE,0145,33580,33289,Monségur,33,,,33289000AB0768,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,182,0.081097,44.650269
2020-457755,2020-08-31,000001,Vente,100000,30,,PL ROBERT DARNICHE,0145,33580,33289,Monségur,33,,,33289000AB0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,182,0.081097,44.650269
2020-457760,2020-09-07,000001,Vente,160000,1,,SALZEAU,B042,33580,33289,Monségur,33,,,33289000ZB0070,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1000,0.108071,44.655799
2020-457760,2020-09-07,000001,Vente,160000,1,,SALZEAU,B042,33580,33289,Monségur,33,,,33289000ZB0070,,,,,,,,,,,,,0,1,Maison,109,3,T,terres,,,1853,0.108071,44.655799
2020-457760,2020-09-07,000001,Vente,160000,1,,SALZEAU,B042,33580,33289,Monségur,33,,,33289000ZB0070,,,,,,,,,,,,,0,1,Maison,109,3,T,terres,,,851,0.108071,44.655799
2020-457760,2020-09-07,000001,Vente,160000,1,,SALZEAU,B042,33580,33289,Monségur,33,,,33289000ZB0070,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,1075,0.108071,44.655799
2020-457764,2020-09-17,000001,Vente,337000,1,B,CROIX HAUTE,B017,33580,33289,Monségur,33,,,332890000B0696,,,,,,,,,,,,,0,1,Maison,267,7,T,terres,,,2373,0.097465,44.651674
2020-457764,2020-09-17,000001,Vente,337000,1,B,CROIX HAUTE,B017,33580,33289,Monségur,33,,,332890000B0696,,,,,,,,,,,,,0,1,Maison,267,7,AG,terrains d'agrément,,,2000,0.097465,44.651674
2020-457764,2020-09-17,000001,Vente,337000,1,B,CROIX HAUTE,B017,33580,33289,Monségur,33,,,332890000B0696,,,,,,,,,,,,,0,1,Maison,267,7,S,sols,,,500,0.097465,44.651674
2020-457881,2020-10-01,000001,Vente,2500,,,RUE D ANGOULEME,0035,33580,33289,Monségur,33,,,33289000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.079047,44.650443
2020-457888,2020-10-02,000001,Vente,350000,,,CHE DE RONDE,0155,33580,33289,Monségur,33,,,33289000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.07911,44.651874
2020-457888,2020-10-02,000001,Vente,350000,,,PL ROBERT DARNICHE,0145,33580,33289,Monségur,33,,,33289000AB0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1350,0.079316,44.651651
2020-457888,2020-10-02,000001,Vente,350000,12,,RUE SAINT JEAN,0160,33580,33289,Monségur,33,,,33289000AB0037,,,,,,,,,,,,,0,1,Maison,320,11,S,sols,,,300,0.079518,44.651313
2020-457910,2020-10-05,000001,Vente,696000,21,,RUE ROBERT DESCORNE,0150,33580,33289,Monségur,33,,,33289000AB0486,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,470,0.082053,44.650113
2020-457910,2020-10-05,000001,Vente,696000,21,,RUE ROBERT DESCORNE,0150,33580,33289,Monségur,33,,,33289000AB0487,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,937,0.082097,44.649966
2020-457914,2020-10-19,000001,Vente,30000,8,,RUE DE L EGLISE,0060,33580,33289,Monségur,33,,,33289000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,0.080473,44.651054
2020-457915,2020-10-19,000001,Vente,110000,5103,,RUE DU SOLEIL,0165,33580,33289,Monségur,33,,,33289000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.080353,44.651005
2020-457915,2020-10-19,000001,Vente,110000,6,,RUE DE L EGLISE,0060,33580,33289,Monségur,33,,,33289000AB0200,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,70,0.080492,44.651011
2020-457925,2020-10-19,000001,Vente,135000,11,,RTE DU BEYSSERAT,0047,33580,33289,Monségur,33,,,332890000D0607,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,479,0.081555,44.647569
2020-457925,2020-10-19,000001,Vente,135000,,,LA PORTE DES FONTAINES,B035,33580,33289,Monségur,33,,,332890000D0610,,,,,,,,,,,,,0,,,,,J,jardins,,,329,0.081828,44.647587
2020-457953,2020-10-16,000001,Vente,180000,52,,RUE SAINT JEAN,0160,33580,33289,Monségur,33,,,33289000AB0106,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,397,0.082831,44.651741
2020-457971,2020-10-30,000001,Vente,50000,,,LAGRANGE,B024,33580,33289,Monségur,33,,,332890000C0458,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,0.085383,44.647803
2020-457971,2020-10-30,000001,Vente,50000,13,,CHEM DE LAGRANGE,0098,33580,33289,Monségur,33,,,332890000C0459,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,230,0.085431,44.647962
2020-457974,2020-10-29,000001,Vente,138000,20,,SAROT,B043,33580,33289,Monségur,33,,,33289000ZD0110,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.090551,44.644903
2020-457974,2020-10-29,000001,Vente,138000,20,,SAROT,B043,33580,33289,Monségur,33,,,33289000ZD0110,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,999,0.090551,44.644903
2020-458071,2020-11-30,000001,Vente,12000,12,,RUE PORTE DU DROPT,0135,33580,33289,Monségur,33,,,33289000AB0737,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,0.079063,44.650596
2020-458072,2020-11-30,000001,Vente,127000,7,,LE VIGNOBLE,B048,33580,33289,Monségur,33,,,33289000ZD0092,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1692,0.096008,44.647183
2020-458072,2020-11-30,000001,Vente,127000,7,,LE VIGNOBLE,B048,33580,33289,Monségur,33,,,33289000ZD0092,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,737,0.096008,44.647183
2020-458072,2020-11-30,000001,Vente,127000,,,LE VIGNOBLE,B048,33580,33289,Monségur,33,,,33289000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.095477,44.646296
2020-458124,2020-12-04,000001,Vente,120000,4,,RTE DES LAVOIRS,0102,33580,33289,Monségur,33,,,33289000AB0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,0.082591,44.649616
2020-458124,2020-12-04,000001,Vente,120000,4,,RTE DES LAVOIRS,0102,33580,33289,Monségur,33,,,33289000AB0544,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,359,0.082591,44.649616
2020-458124,2020-12-04,000001,Vente,120000,4,,RTE DES LAVOIRS,0102,33580,33289,Monségur,33,,,33289000AB0544,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,359,0.082591,44.649616
2020-458124,2020-12-04,000001,Vente,120000,,,RTE DE LA REOLE,0140,33580,33289,Monségur,33,,,33289000AB0545,,,,,,,,,,,,,0,,,,,J,jardins,,,989,0.082398,44.64951
2020-458124,2020-12-04,000001,Vente,120000,,,LA VILLE,B049,33580,33289,Monségur,33,,,33289000AB0546,,,,,,,,,,,,,0,,,,,J,jardins,,,2210,0.082622,44.649251
2020-458128,2020-12-08,000001,Vente,70000,1,,CHE DE RONDE MIQUELET,0158,33580,33289,Monségur,33,,,33289000AB0621,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.075898,44.64756
2020-458128,2020-12-08,000001,Vente,70000,1,,CHE DE RONDE MIQUELET,0158,33580,33289,Monségur,33,,,33289000AB0621,,,,,,,,,,,,,0,,,,,J,jardins,,,775,0.075898,44.64756
2020-458128,2020-12-08,000001,Vente,70000,1,,CHE DE RONDE MIQUELET,0158,33580,33289,Monségur,33,,,33289000AB0622,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,576,0.076011,44.647433
2020-458174,2020-12-10,000001,Vente,103398,34,,RUE DES VICTIMES DU 3 AOUT,0180,33580,33289,Monségur,33,,,33289000AB0146,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,130,0.082692,44.651135
2020-458186,2020-12-21,000001,Vente,136000,35,,RUE D ANGOULEME,0035,33580,33289,Monségur,33,,,33289000AB0266,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,424,0.075671,44.648662
2020-458204,2020-11-20,000001,Vente,370000,,,BOIS ROBIN,B007,33580,33289,Monségur,33,,,33289000ZI0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,0.071581,44.642012
2020-458204,2020-11-20,000001,Vente,370000,,,BOIS ROBIN,B007,33580,33289,Monségur,33,,,33289000ZI0119,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2305,0.071581,44.642012
2020-458204,2020-11-20,000001,Vente,370000,,,BOIS ROBIN,B007,33580,33289,Monségur,33,,,33289000ZI0119,,,,,,,,,,,,,0,,,,,P,prés,,,27003,0.071581,44.642012
2020-458204,2020-11-20,000001,Vente,370000,,,BOIS ROBIN,B007,33580,33289,Monségur,33,,,33289000ZI0119,,,,,,,,,,,,,0,,,,,S,sols,,,5000,0.071581,44.642012
2020-458224,2020-12-29,000001,Vente,150000,65,,RUE LATRAINE,0100,33580,33289,Monségur,33,,,33289000AB0424,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,377,0.075948,44.648218
