siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104380,00011,21610438000011,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266101971,00015,26610197100015,O,1994-09-23,NN,,,2020-11-09T14:40:32,true,4,MAIRIE,,,,LE BOURG,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296100902,00018,29610090200018,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301808432,00019,30180843200019,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,MONTCHEVREUIL,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.486061,48.581774,0.91,street,Lieu Dit Montchevreuil 61560 Saint-Ouen-de-Sécherouvre,61438_1hidk2,G,LIEU DIT MONTCHEVREUIL,
307709634,00017,30770963400017,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,L AUMONE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.491218,48.605528,0.93,street,L’Aumone 61560 Saint-Ouen-de-Sécherouvre,61438_684ckz,G,L AUMONE,
311410542,00014,31141054200014,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHEVALERIE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.489723,48.609746,0.87,street,La Chevallerie 61560 Saint-Ouen-de-Sécherouvre,61438_imml72,G,LA CHEVALLERIE,
315840496,00022,31584049600022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CLOS D ELPHIGNY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.464076,48.598552,0.92,street,Lieu Dit le Clos d’Elphigny 61560 Saint-Ouen-de-Sécherouvre,61438_B018,G,LIEU DIT LE CLOS D ELPHIGNY,
322060369,00038,32206036900038,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES VILLIERS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,45.2V,NAF1993,O,0.489819,48.601576,0.4,street,Lieu Dit Villiers 61560 Saint-Ouen-de-Sécherouvre,61438_i5w5mu,G,LIEU DIT VILLIERS,
326918109,00017,32691810900017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PARADIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.477456,48.601167,0.92,street,Lieu Dit le Paradis 61560 Saint-Ouen-de-Sécherouvre,61438_8byp6x,G,LIEU DIT LE PARADIS,
326924222,00010,32692422200010,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,7,,,,,LE PARADIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,46.61Z,NAFRev2,N,0.477456,48.601167,0.92,street,Lieu Dit le Paradis 61560 Saint-Ouen-de-Sécherouvre,61438_8byp6x,G,LIEU DIT LE PARADIS,
328361548,00022,32836154800022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330142688,00010,33014268800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEL,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.483877,48.597181,0.91,street,Lieu Dit le Hamel 61560 Saint-Ouen-de-Sécherouvre,61438_n69fk7,G,LIEU DIT LE HAMEL,
330939265,00055,33093926500055,O,2002-09-01,NN,,,2020-08-25T10:34:41,true,5,VAUBREZON,,,,,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
331768341,00033,33176834100033,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ELPHIGNY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,0.468667,48.597887,0.91,street,Lieu Dit Elphigny 61560 Saint-Ouen-de-Sécherouvre,61438_rdgs5d,G,LIEU DIT ELPHIGNY,
332702984,00052,33270298400052,O,1998-09-04,NN,,,2019-11-14T14:00:49,false,4,HARAS DE ST MARD,,,,LE BOURG,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338125958,00011,33812595800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE POINT DU JOUR,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,62.43,NAP,N,0.507923,48.59488,0.93,street,Le Point du Jour 61560 Saint-Ouen-de-Sécherouvre,61438_B063,G,LE POINT DU JOUR,
342843240,00017,34284324000017,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOUCHONNIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.505764,48.59254,0.93,street,La Mouchonniere 61560 Saint-Ouen-de-Sécherouvre,61438_qljk4w,G,LA MOUCHONNIERE,
351051503,00016,35105150300016,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PARADIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.477456,48.601167,0.92,street,Lieu Dit le Paradis 61560 Saint-Ouen-de-Sécherouvre,61438_8byp6x,G,LIEU DIT LE PARADIS,
352844054,00028,35284405400028,O,2010-05-03,,,,2021-02-23T11:05:14,true,1,,,,,LE CLOS D'ELPHYGNI,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.91B,NAFRev2,N,0.464076,48.598552,0.46,street,Lieu Dit le Clos d’Elphigny 61560 Saint-Ouen-de-Sécherouvre,61438_B018,G,LIEU DIT LE CLOS D ELPHIGNY,
353609340,00016,35360934000016,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LES JOUIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,0.496707,48.614011,0.91,street,Lieu Dit les Jouis 61560 Saint-Ouen-de-Sécherouvre,61438_353b0y,G,LIEU DIT LES JOUIS,
379792963,00017,37979296300017,O,1989-01-07,NN,,,2019-11-14T14:00:49,true,3,,,,,,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380955740,00010,38095574000010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PETIT CHIRAY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.42Z,NAFRev2,N,0.503265,48.603721,0.92,street,Lieu Dit le Petit Chiray 61560 Saint-Ouen-de-Sécherouvre,61438_B057,G,LIEU DIT LE PETIT CHIRAY,
382298537,00012,38229853700012,O,1991-06-12,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA BALOTTIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,68.20B,NAFRev2,N,0.503839,48.60842,0.93,street,La Balottiere 61560 Saint-Ouen-de-Sécherouvre,61438_vt7hyd,G,LA BALOTTIERE,
382733418,00018,38273341800018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387896319,00028,38789631900028,O,1997-05-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390301380,00015,39030138000015,O,1980-04-01,NN,,,2022-02-19T03:45:09,false,5,,,,,LES PERRIERS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,0.503899,48.610179,0.93,street,Les Perriers 61560 Saint-Ouen-de-Sécherouvre,61438_vfqbgi,G,LES PERRIERS,
390301380,00023,39030138000023,O,1983-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LES PERRIERS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,01.49Z,NAFRev2,N,0.503899,48.610179,0.93,street,Les Perriers 61560 Saint-Ouen-de-Sécherouvre,61438_vfqbgi,G,LES PERRIERS,
390767135,00010,39076713500010,O,1993-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MONTCHEVREUIL,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.486061,48.581774,0.91,street,Lieu Dit Montchevreuil 61560 Saint-Ouen-de-Sécherouvre,61438_1hidk2,G,LIEU DIT MONTCHEVREUIL,
392049920,00011,39204992000011,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GUIMONDIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.502723,48.589105,0.93,street,La Guimondiere 61560 Saint-Ouen-de-Sécherouvre,61438_3a8if0,G,LA GUIMONDIERE,
392144846,00012,39214484600012,O,1959-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.483877,48.597181,0.91,street,Lieu Dit le Hamel 61560 Saint-Ouen-de-Sécherouvre,61438_n69fk7,G,LIEU DIT LE HAMEL,
392469201,00017,39246920100017,O,1974-01-01,,,,2019-11-14T14:00:49,true,1,,,,,SAINT MARD,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,01.2C,NAF1993,N,0.498569,48.585628,0.91,street,Lieu Dit Saint Mard 61560 Saint-Ouen-de-Sécherouvre,61438_bw4yv7,G,LIEU DIT SAINT MARD,
392475703,00014,39247570300014,O,1962-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES EVEES,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.493529,48.59679,0.91,street,Lieu Dit les Evees 61560 Saint-Ouen-de-Sécherouvre,61438_3nzh70,G,LIEU DIT LES EVEES,
392475851,00011,39247585100011,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAUT FROGER,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.481203,48.611524,0.91,street,Lieu Dit le Haut Froger 61560 Saint-Ouen-de-Sécherouvre,61438_B037,G,LIEU DIT LE HAUT FROGER,
392516258,00010,39251625800010,O,1971-12-25,NN,,,2019-11-14T14:00:49,true,2,,,,,LOISELLERIE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.485114,48.587424,0.77,street,Lieu Dit l’Oisellerie 61560 Saint-Ouen-de-Sécherouvre,61438_h7z94s,G,LIEU DIT L OISELLERIE,
392718987,00010,39271898700010,O,1956-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ST MARD,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392721619,00014,39272161900014,O,1959-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CORBIN,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,0.498066,48.60832,0.91,street,Lieu Dit le Corbin 61560 Saint-Ouen-de-Sécherouvre,61438_lgz3gn,G,LIEU DIT LE CORBIN,
393704754,00018,39370475400018,O,1993-04-13,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PARC LAUNAY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.481086,48.591239,0.91,street,Lieu Dit le Parc Launay 61560 Saint-Ouen-de-Sécherouvre,61438_B051,G,LIEU DIT LE PARC LAUNAY,
393942578,00013,39394257800013,O,1994-01-28,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,PONTS DE L'ITON,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.488932,48.60025,0.32,housenumber,6 Rue de l’Abbé Girard 61560 Saint-Ouen-de-Sécherouvre,61438_0001_00006,G,6 RUE DE L ABBE GIRARD,
399383256,00027,39938325600027,O,2010-01-01,,,,2019-11-14T14:00:49,true,3,,2,,,LA BALLOTIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2017-01-09,A,RIPAULT NICOLAS,,,,43.99C,NAFRev2,N,0.500298,48.608038,0.92,housenumber,2 Lieu Dit la Ballotiere 61560 Saint-Ouen-de-Sécherouvre,61438_ilcwrt_00002,G,2 LIEU DIT LA BALLOTIERE,
400259578,00013,40025957800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEL,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,0.483877,48.597181,0.91,street,Lieu Dit le Hamel 61560 Saint-Ouen-de-Sécherouvre,61438_n69fk7,G,LIEU DIT LE HAMEL,
400879565,00010,40087956500010,O,1995-04-01,NN,,,2021-02-23T11:24:52,true,3,,,,,LA MOUCHONNIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.505764,48.59254,0.93,street,La Mouchonniere 61560 Saint-Ouen-de-Sécherouvre,61438_qljk4w,G,LA MOUCHONNIERE,
402501837,00023,40250183700023,O,1997-10-08,NN,,,2019-11-14T14:00:49,false,4,,,,,LE POINT DU JOUR,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4C,NAF1993,O,0.507923,48.59488,0.93,street,Le Point du Jour 61560 Saint-Ouen-de-Sécherouvre,61438_B063,G,LE POINT DU JOUR,
403115884,00013,40311588400013,O,1995-12-12,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VIEUX CHATEAU,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,29.1A,NAF1993,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
404476517,00010,40447651700010,O,1996-03-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LE POINT DU JOUR,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.507923,48.59488,0.93,street,Le Point du Jour 61560 Saint-Ouen-de-Sécherouvre,61438_B063,G,LE POINT DU JOUR,
407553221,00034,40755322100034,O,2007-05-02,,,4334ZC,2020-05-05T08:16:33,false,3,,,,,LD LES SABLONS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2019-07-29,F,TERRE ET DECORS,,,,43.34Z,NAFRev2,N,0.501032,48.599039,0.93,street,Les Sablons 61560 Saint-Ouen-de-Sécherouvre,61438_cfv7ci,G,LES SABLONS,
413331109,00012,41333110900012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BALOTTIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,0.503839,48.60842,0.93,street,La Balottiere 61560 Saint-Ouen-de-Sécherouvre,61438_vt7hyd,G,LA BALOTTIERE,
413331117,00015,41333111700015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PETIT CHIRAY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.503265,48.603721,0.92,street,Lieu Dit le Petit Chiray 61560 Saint-Ouen-de-Sécherouvre,61438_B057,G,LIEU DIT LE PETIT CHIRAY,
413723776,00014,41372377600014,O,1997-09-16,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AUMONE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.491218,48.605528,0.93,street,L’Aumone 61560 Saint-Ouen-de-Sécherouvre,61438_684ckz,G,L AUMONE,
414028068,00016,41402806800016,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AUMONE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.491218,48.605528,0.93,street,L’Aumone 61560 Saint-Ouen-de-Sécherouvre,61438_684ckz,G,L AUMONE,
415034602,00011,41503460200011,O,,,,,2019-11-14T14:00:49,true,1,,,,,L AUMONE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.1A,NAF1993,N,0.491218,48.605528,0.93,street,L’Aumone 61560 Saint-Ouen-de-Sécherouvre,61438_684ckz,G,L AUMONE,
415034610,00014,41503461000014,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.48997,48.606711,0.91,street,Lieu Dit le Pont 61560 Saint-Ouen-de-Sécherouvre,61438_shhmrb,G,LIEU DIT LE PONT,
418542700,00020,41854270000020,O,2018-01-02,,,,2019-11-14T14:00:49,true,2,LES PERRIERS,,,RUE,DE SOLIGNY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.29Z,NAFRev2,N,0.503899,48.610179,0.41,street,Les Perriers 61560 Saint-Ouen-de-Sécherouvre,61438_vfqbgi,D,LES PERRIERS,
419217765,00017,41921776500017,O,1998-04-08,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PARADIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.477456,48.601167,0.92,street,Lieu Dit le Paradis 61560 Saint-Ouen-de-Sécherouvre,61438_8byp6x,G,LIEU DIT LE PARADIS,
421375007,00026,42137500700026,O,2000-04-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LES JOUIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.496707,48.614011,0.91,street,Lieu Dit les Jouis 61560 Saint-Ouen-de-Sécherouvre,61438_353b0y,G,LIEU DIT LES JOUIS,
421692484,00015,42169248400015,O,1995-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PARC LAUNAY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.481086,48.591239,0.91,street,Lieu Dit le Parc Launay 61560 Saint-Ouen-de-Sécherouvre,61438_B051,G,LIEU DIT LE PARC LAUNAY,
421962317,00010,42196231700010,O,1999-01-01,NN,,,2021-02-23T11:43:26,true,5,,,,,LE HAMEL,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.483877,48.597181,0.91,street,Lieu Dit le Hamel 61560 Saint-Ouen-de-Sécherouvre,61438_n69fk7,G,LIEU DIT LE HAMEL,
423060268,00012,42306026800012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COULARDIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.483262,48.577261,0.8,street,Lieu Dit la Croulardiere 61560 Saint-Ouen-de-Sécherouvre,61438_49y94d,G,LIEU DIT LA CROULARDIERE,
423063130,00011,42306313000011,O,1998-04-08,,,,2019-11-14T14:00:49,true,1,,,,,ST MARD,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423454255,00013,42345425500013,O,1999-06-01,01,2020,,2022-08-29T09:04:51,true,3,,,,,LA CHEVALLERIE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.489723,48.609746,0.93,street,La Chevallerie 61560 Saint-Ouen-de-Sécherouvre,61438_imml72,G,LA CHEVALLERIE,
423600501,00013,42360050100013,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRESILLONNIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.496497,48.605537,0.93,street,La Gresillonniere 61560 Saint-Ouen-de-Sécherouvre,61438_3wwktd,G,LA GRESILLONNIERE,
425041068,00015,42504106800015,O,1999-10-18,,,,2019-11-14T14:00:49,false,3,,,,,LES VILLIERS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,0.489819,48.601576,0.4,street,Lieu Dit Villiers 61560 Saint-Ouen-de-Sécherouvre,61438_i5w5mu,G,LIEU DIT VILLIERS,
428065304,00019,42806530400019,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.483877,48.597181,0.91,street,Lieu Dit le Hamel 61560 Saint-Ouen-de-Sécherouvre,61438_n69fk7,G,LIEU DIT LE HAMEL,
428065320,00015,42806532000015,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHEVALERIE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.489723,48.609746,0.87,street,La Chevallerie 61560 Saint-Ouen-de-Sécherouvre,61438_imml72,G,LA CHEVALLERIE,
429421589,00012,42942158900012,O,1999-10-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LES EVEES,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.493529,48.59679,0.91,street,Lieu Dit les Evees 61560 Saint-Ouen-de-Sécherouvre,61438_3nzh70,G,LIEU DIT LES EVEES,
429421688,00012,42942168800012,O,1975-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430087866,00017,43008786600017,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L OISELLERIE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,0.485114,48.587424,0.91,street,Lieu Dit l’Oisellerie 61560 Saint-Ouen-de-Sécherouvre,61438_h7z94s,G,LIEU DIT L OISELLERIE,
430384578,00018,43038457800018,O,2000-05-06,NN,,,2019-11-14T14:00:49,false,3,,,,,MOULIN DE LA PLEUGERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.5Z,NAFRev1,N,0.51486,48.600216,0.48,street,La Pleugere 61560 Saint-Ouen-de-Sécherouvre,61438_thmayz,G,LA PLEUGERE,
433098084,00018,43309808400018,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PARADIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.477456,48.601167,0.92,street,Lieu Dit le Paradis 61560 Saint-Ouen-de-Sécherouvre,61438_8byp6x,G,LIEU DIT LE PARADIS,
434351086,00013,43435108600013,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,7,CHEZ MME COOREN VANESSA,,,LD,HARAS DE ST MARS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
434798328,00010,43479832800010,O,2001-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAUT FROGER,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,0.481203,48.611524,0.91,street,Lieu Dit le Haut Froger 61560 Saint-Ouen-de-Sécherouvre,61438_B037,G,LIEU DIT LE HAUT FROGER,
442158176,00010,44215817600010,O,2002-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BALOTTIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.503839,48.60842,0.93,street,La Balottiere 61560 Saint-Ouen-de-Sécherouvre,61438_vt7hyd,G,LA BALOTTIERE,
442590378,00018,44259037800018,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS D'ELPHIGNY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.464076,48.598552,0.92,street,Lieu Dit le Clos d’Elphigny 61560 Saint-Ouen-de-Sécherouvre,61438_B018,G,LIEU DIT LE CLOS D ELPHIGNY,
442676813,00011,44267681300011,O,2002-07-01,NN,,4391BZ,2019-11-14T14:00:49,true,5,,,,,LE CLOS D ELPHIGNY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,0.464076,48.598552,0.92,street,Lieu Dit le Clos d’Elphigny 61560 Saint-Ouen-de-Sécherouvre,61438_B018,G,LIEU DIT LE CLOS D ELPHIGNY,
443505979,00015,44350597900015,O,2002-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES EVEES,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,0.493529,48.59679,0.91,street,Lieu Dit les Evees 61560 Saint-Ouen-de-Sécherouvre,61438_3nzh70,G,LIEU DIT LES EVEES,
443691530,00010,44369153000010,O,2002-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE CLOS D'ELPHIGNY,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,74.1J,NAFRev1,N,0.464076,48.598552,0.92,street,Lieu Dit le Clos d’Elphigny 61560 Saint-Ouen-de-Sécherouvre,61438_B018,G,LIEU DIT LE CLOS D ELPHIGNY,
450388533,00017,45038853300017,O,2003-10-13,NN,,,2019-11-14T14:00:49,true,6,,,,,LES JOUIS,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,46.32C,NAFRev2,N,0.496707,48.614011,0.91,street,Lieu Dit les Jouis 61560 Saint-Ouen-de-Sécherouvre,61438_353b0y,G,LIEU DIT LES JOUIS,
450602354,00034,45060235400034,O,2008-03-01,NN,,,2021-02-23T13:33:29,true,2,,,,,LA PREVERIE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,0.481487,48.606429,0.71,street,La Peverie 61560 Saint-Ouen-de-Sécherouvre,61438_gg3mn2,G,LA PEVERIE,
451890933,00018,45189093300018,O,2004-02-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA CROULARDIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2005-09-01,F,CHINAFRANCE.COM COURSDUPERCHE.COM,,,,74.8F,NAFRev1,N,0.483262,48.577261,0.91,street,Lieu Dit la Croulardiere 61560 Saint-Ouen-de-Sécherouvre,61438_49y94d,G,LIEU DIT LA CROULARDIERE,
453875213,00010,45387521300010,O,2004-06-01,,,,2019-11-14T14:00:49,false,4,,,,,LA GUIMONDIERE,61560,SAINT-OUEN-DE-SECHEROUVRE,,,61438,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,N,0.502723,48.589105,0.93,street,La Guimondiere 61560 Saint-Ouen-de-Sécherouvre,61438_3a8if0,G,LA GUIMONDIERE,