siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055201123,00076,05520112300076,O,1989-05-01,,,,,false,4,ENCEINTE HOPITAL PLOUGUERN,,,,BOURG,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-3.256572,48.23781,0.44,street,Rue Emile Bouetard 22110 Plouguernével,22220_0032,G,RUE EMILE BOUETARD,
130001704,00647,13000170400647,O,2011-09-14,02,2020,,2022-08-29T09:03:20,false,1,,,,RTE,DE ROSTRENEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2011-09-14,A,CEI DE ROSTRENEN,,,,84.13Z,NAFRev2,N,-3.283356,48.244171,0.85,street,Route de Rostrenen 22110 Plouguernével,22220_0045,G,ROUTE DE ROSTRENEN,
212202204,00013,21220220400013,O,1983-03-01,12,2020,,2022-08-29T09:06:20,true,4,,1,,RTE,DE KERNY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.252258,48.239521,0.53,housenumber,1 Route de Rostrenen 22110 Plouguernével,22220_0045_00001,G,1 ROUTE DE ROSTRENEN,
212202204,00039,21220220400039,O,1983-12-21,NN,,,,false,4,,,,,BOURG,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.256572,48.23781,0.44,street,Rue Emile Bouetard 22110 Plouguernével,22220_0032,G,RUE EMILE BOUETARD,
212202204,00047,21220220400047,O,1983-12-21,03,2020,,2022-08-29T09:06:20,false,3,,,,RTE,DU CIRCUIT,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.251684,48.23884,0.83,street,Route du Circuit 22110 Plouguernével,22220_0015,G,ROUTE DU CIRCUIT,
212202204,00054,21220220400054,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,BOURG,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-3.256572,48.23781,0.44,street,Rue Emile Bouetard 22110 Plouguernével,22220_0032,G,RUE EMILE BOUETARD,
212202204,00062,21220220400062,O,2000-12-25,NN,,,2021-10-04T08:26:09,false,3,MAIRIE,1,,RTE,DE KERNY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAUX,,,,36.00Z,NAFRev2,N,-3.252258,48.239521,0.53,housenumber,1 Route de Rostrenen 22110 Plouguernével,22220_0045_00001,G,1 ROUTE DE ROSTRENEN,
212202204,00070,21220220400070,O,2000-12-25,NN,,,2008-03-18T14:20:15,false,2,,1,,RTE,DE KERNY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.252258,48.239521,0.53,housenumber,1 Route de Rostrenen 22110 Plouguernével,22220_0045_00001,G,1 ROUTE DE ROSTRENEN,
212202204,00088,21220220400088,O,2002-01-01,NN,,,2008-01-04T18:28:23,false,3,MAIRIE,1,,RTE,DE KERNY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KER LOUIS,,,,42.99Z,NAFRev2,N,-3.252258,48.239521,0.53,housenumber,1 Route de Rostrenen 22110 Plouguernével,22220_0045_00001,G,1 ROUTE DE ROSTRENEN,
212202204,00096,21220220400096,O,2003-05-01,NN,,,2008-01-04T18:28:23,false,3,,,,LD,KERMARC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CENTRE ACCUEIL,,,,55.30Z,NAFRev2,N,-3.283393,48.227174,0.95,street,Kermarc 22110 Plouguernével,22220_3livgf,G,KERMARC,
262201601,00016,26220160100016,O,1983-03-01,NN,,,2008-01-04T18:56:53,true,3,MAIRIE,,,RTE,DE KERNY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.254286,48.230396,0.52,street,Rue de Lein Ker 22110 Plouguernével,22220_0034,G,RUE DE LEIN KER,
262201601,00024,26220160100024,O,1984-12-05,NN,,,2008-01-04T18:56:53,false,3,,,,RUE,DE KERNY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER-LOGEMENT,,,,87.10A,NAFRev2,N,-3.254286,48.230396,0.72,street,Rue de Lein Ker 22110 Plouguernével,22220_0034,G,RUE DE LEIN KER,
292200094,00012,29220009400012,O,,,,,2006-11-25T09:10:29,true,1,,,,RUE,DE LA MAIRIE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.1C,NAF1993,N,-3.243456,48.234262,0.57,street,Rue de la Source 22110 Plouguernével,22220_0095,G,RUE DE LA SOURCE,
292201431,00015,29220143100015,O,,NN,,,2006-11-25T09:10:29,true,1,,,,RUE,DE LA MAIRIE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.1C,NAF1993,N,-3.243456,48.234262,0.57,street,Rue de la Source 22110 Plouguernével,22220_0095,G,RUE DE LA SOURCE,
301806659,00027,30180665900027,O,1982-01-01,,,,,false,3,,,,,CITE COMMERCIALE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1999-03-31,F,LA ROMANELLA,,,,55.3A,NAF1993,N,-3.249232,48.238572,0.57,street,Lotissement Commercial 22110 Plouguernével,22220_A013,G,LOTISSEMENT COMMERCIAL,
301806659,00035,30180665900035,O,1994-01-01,NN,,,,true,4,,,,,STANG AR ROUZIC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-3.275595,48.203089,0.93,street,Lieu Dit Stang Ar Rouzic 22110 Plouguernével,22220_C396,G,LIEU DIT STANG AR ROUZIC,
302364211,00656,30236421100656,O,1993-01-01,11,2020,,2022-08-29T09:11:32,false,5,KERAUFRET,,,RTE,DE ROSTRENEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-3.283356,48.244171,0.85,street,Route de Rostrenen 22110 Plouguernével,22220_0045,G,ROUTE DE ROSTRENEN,
302397369,00034,30239736900034,O,1900-01-01,NN,,,2011-04-28T00:11:06,false,4,,,,,CITE COMMERCIALE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,-3.249232,48.238572,0.57,street,Lotissement Commercial 22110 Plouguernével,22220_A013,G,LOTISSEMENT COMMERCIAL,
302794649,00012,30279464900012,O,,,,,,true,1,,6,,RUE,DE LA GARE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.251613,48.240177,0.95,housenumber,6 Rue de la Gare 22110 Plouguernével,22220_0050_00006,G,6 RUE DE LA GARE,
303590913,00016,30359091300016,O,,,,,,true,1,,,,LD,KERMAREC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.213866,48.223472,0.95,street,Kermarec 22110 Plouguernével,22220_h9zrdi,G,KERMAREC,
303863641,00021,30386364100021,O,,,,,,true,1,,,,,TOULANDOL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304901994,00018,30490199400018,O,1976-01-01,NN,,,2008-11-07T00:20:32,true,4,,4,,LOT,DU BOIS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,-3.244487,48.239545,0.87,housenumber,4 Lotissement du Bois 22110 Plouguernével,22220_a010_00004,G,4 LOTISSEMENT DU BOIS,
306871930,00013,30687193000013,O,1900-01-01,NN,,,2006-10-27T00:15:10,false,4,,,,RTE,DE LANDOUARBERT,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,O,-3.245751,48.237728,0.86,street,Route de Landouarbert 22110 Plouguernével,22220_0035,G,ROUTE DE LANDOUARBERT,
306871930,00021,30687193000021,O,2004-04-01,,,,2014-05-28T08:32:02,false,4,,,,,MAISON MEDICALE KER LOUIS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.21Z,NAFRev2,O,5.358768,43.3462355,0.73,poi.doctors,Maison médicale de Saint-Louis (Docteurs) Marseille,https://osm.org/way/212751183,G,,
309995413,00015,30999541300015,O,1977-01-01,NN,,,2009-07-20T09:51:00,false,2,KERNY,2,,RTE,,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,-3.252702,48.239212,0.61,housenumber,2 Route de Locoal 22110 Plouguernével,22220_0040_00002,G,2 ROUTE DE LOCOAL,
309995413,00023,30999541300023,O,2009-07-16,,,,2020-02-05T04:07:22,true,2,KERNY,2,,RUE,DE PICHERIE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,43.32B,NAFRev2,N,-3.257738,48.236831,0.95,housenumber,2 Rue de Picherie 22110 Plouguernével,22220_0071_00002,G,2 RUE DE PICHERIE,
310961909,00028,31096190900028,O,1995-04-10,NN,,,2008-11-07T00:25:54,false,4,,2,,,CLEUHOC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,93.0D,NAF1993,N,-3.229778,48.255391,0.94,housenumber,2 Cleuhoc 22110 Plouguernével,22220_q7qi32_00002,G,2 CLEUHOC,
310961909,00036,31096190900036,O,2000-10-01,NN,,,2009-06-27T03:54:10,false,6,,17,,LOT,COMMERCIAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,56.10C,NAFRev2,N,-3.248519,48.238576,0.89,housenumber,17 Lotissement Commercial 22110 Plouguernével,22220_a013_00017,G,17 LOTISSEMENT COMMERCIAL,
311299192,00022,31129919200022,O,1982-08-04,NN,,,2020-02-12T08:33:53,true,4,,,,LD,PARC LAN BRAS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312413131,00011,31241313100011,O,1978-01-01,NN,,,2008-11-07T00:27:34,true,4,,1,,RTE,DE LANDOUARBET,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,O,-3.248005,48.239025,0.79,housenumber,1 Route de Landouarbert 22110 Plouguernével,22220_0035_00001,G,1 ROUTE DE LANDOUARBERT,
312424468,00022,31242446800022,O,,NN,,,,true,1,,,,,KERAUFFRET,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-3.290434,48.241474,0.95,street,Kerauffret 22110 Plouguernével,22220_ju6h39,G,KERAUFFRET,
312459761,00010,31245976100010,O,,NN,,,,true,1,,,,,BOURG,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-3.256572,48.23781,0.44,street,Rue Emile Bouetard 22110 Plouguernével,22220_0032,G,RUE EMILE BOUETARD,
312845589,00018,31284558900018,O,,NN,,,,true,1,,,,LD,MOULIN DE KERDEVEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-3.263841,48.219979,0.52,street,Kerdeven 22110 Plouguernével,22220_kp9z06,G,KERDEVEN,
312917883,00026,31291788300026,O,,NN,,,,true,1,,,,,LOTIS COMMER DE LANDOUARBE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313661514,00015,31366151400015,O,1978-01-01,NN,,,2018-09-29T12:14:31,true,5,,4,,RTE,DE GOUAREC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.73Z,NAFRev2,O,-3.251655,48.239426,0.85,housenumber,4 Route de Gouarec 22110 Plouguernével,22220_0020_00004,G,4 ROUTE DE GOUAREC,
314778515,00028,31477851500028,O,1997-05-02,,,,,true,1,,7,,RUE,KERGUS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4D,NAF1993,N,-3.276951,48.224399,0.62,housenumber,7 Kergus 22110 Plouguernével,22220_44hfa3_00007,G,7 KERGUS,
315303636,00015,31530363600015,O,,,,,,true,1,,,,,KERAUDREN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-3.288182,48.231164,0.92,street,Lieu Dit Keraudren 22110 Plouguernével,22220_8frmqs,G,LIEU DIT KERAUDREN,
315390898,00023,31539089800023,O,1981-07-01,NN,,,2014-07-08T00:19:22,true,7,,2,,,KERGORNOU HUELLAN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,O,-3.263913,48.241315,0.89,housenumber,2 Lieu Dit Kergornou Huellan 22110 Plouguernével,22220_b270_00002,G,2 LIEU DIT KERGORNOU HUELLAN,
316390244,00028,31639024400028,O,1900-01-01,,,,2006-10-27T00:50:37,false,3,,,,,KERMAREC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,14.1A,NAFRev1,N,-3.213866,48.223472,0.95,street,Kermarec 22110 Plouguernével,22220_h9zrdi,G,KERMAREC,
318709029,00017,31870902900017,O,,NN,,,,true,1,,,,LOT,COMMERCIAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1982-11-10,F,,,,,81.21,NAP,N,-3.249232,48.238572,0.88,street,Lotissement Commercial 22110 Plouguernével,22220_A013,G,LOTISSEMENT COMMERCIAL,
319379830,00015,31937983000015,O,1980-07-02,NN,,,2014-06-14T01:01:36,true,5,,,,,HOPITAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,94.20Z,NAFRev2,N,-0.1531094,46.2295485,0.92,poi.hospital,Hôpital local de Melle Melle,https://osm.org/way/158854905,G,,
319447496,00013,31944749600013,O,,,,,,true,1,,,,,KERAUFFRET,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.290434,48.241474,0.95,street,Kerauffret 22110 Plouguernével,22220_ju6h39,G,KERAUFFRET,
320007396,00015,32000739600015,O,,NN,,,,true,1,,,,,RESTOUEL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-3.267852,48.197768,0.95,street,Restouel 22110 Plouguernével,22220_veqq2g,G,RESTOUEL,
320032469,00019,32003246900019,O,1980-07-01,NN,,,,true,1,,,,,KERNY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,74.8K,NAF1993,N,-3.254775,48.237756,0.6,street,Res le Petit Village Kervihan 22110 Plouguernével,22220_nnvx5q,G,RES LE PETIT VILLAGE KERVIHAN,
320206436,00018,32020643600018,O,1980-10-08,NN,,,2006-12-15T00:20:27,false,4,,,,,HOPITAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,N,-0.1531094,46.2295485,0.92,poi.hospital,Hôpital local de Melle Melle,https://osm.org/way/158854905,G,,
320289002,00018,32028900200018,O,,NN,,,,true,1,,,,,KERGROAS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-3.260903,48.203287,0.51,street,Kergrist Ar Lann 22110 Plouguernével,22220_B274,G,KERGRIST AR LANN,
320376098,00028,32037609800028,O,1984-10-02,NN,,4321AB,2015-08-13T10:37:16,false,4,,,,LOT,COMMERCIAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,-3.249232,48.238572,0.88,street,Lotissement Commercial 22110 Plouguernével,22220_A013,G,LOTISSEMENT COMMERCIAL,
321216848,00028,32121684800028,O,,NN,,,,true,1,,,,,HLM B 12 KERGORNOU,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321216855,00015,32121685500015,O,,,,,,true,1,,30,,RTE,DE GOUAREC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.249325,48.239232,0.85,housenumber,30 Route de Gouarec 22110 Plouguernével,22220_0020_00030,G,30 ROUTE DE GOUAREC,
321216863,00019,32121686300019,O,1981-03-02,NN,,,2009-05-05T03:51:01,true,2,,,,LD,KERGROAS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,-3.260903,48.203287,0.51,street,Kergrist Ar Lann 22110 Plouguernével,22220_B274,G,KERGRIST AR LANN,
321937013,00027,32193701300027,O,1986-09-03,NN,,4334ZC,2017-02-14T07:49:22,true,5,LOT. KERNY,28,,RUE,DES BRUYERES,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,43.34Z,NAFRev2,N,-3.26083,48.235597,0.95,housenumber,28 Rue des Bruyéres 22110 Plouguernével,22220_0005_00028,G,28 RUE DES BRUYERES,
323301218,00018,32330121800018,O,1981-10-01,NN,,9602BA,2015-03-17T00:16:51,true,3,,,,,LOTISSEMENT COMMERCIAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,-3.249232,48.238572,0.95,street,Lotissement Commercial 22110 Plouguernével,22220_A013,G,LOTISSEMENT COMMERCIAL,
324652890,00025,32465289000025,O,1994-10-01,NN,,,2008-12-09T13:27:21,true,4,,,,,KERAUFFRET,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,68.20B,NAFRev2,N,-3.290434,48.241474,0.95,street,Kerauffret 22110 Plouguernével,22220_ju6h39,G,KERAUFFRET,
325245108,00031,32524510800031,O,2008-08-01,,,,2013-01-13T04:28:07,true,2,,,,,SAINT JEAN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,-3.225876,48.225225,0.93,street,Lieu Dit Saint Jean 22110 Plouguernével,22220_C474,G,LIEU DIT SAINT JEAN,
325448249,00012,32544824900012,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-3.248667,48.243053,0.95,housenumber,9 Rue de la Gare 22110 Plouguernével,22220_0050_00009,G,9 RUE DE LA GARE,
325847341,00014,32584734100014,O,1982-10-05,NN,,,,true,1,,3,,RTE,DE LOCOAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,-3.252154,48.239355,0.84,housenumber,3 Route de Locoal 22110 Plouguernével,22220_0040_00003,G,3 ROUTE DE LOCOAL,
326400777,00040,32640077700040,O,2007-07-29,,,,2008-09-09T04:38:22,true,3,BOT COL,,,,,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
326597010,00023,32659701000023,O,1998-09-05,,,,2006-11-25T10:02:48,true,1,,6,,LOT,COMMERCIAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,74.1J,NAF1993,N,-3.248004,48.238955,0.88,housenumber,6 Lotissement Commercial 22110 Plouguernével,22220_a013_00006,G,6 LOTISSEMENT COMMERCIAL,
326639655,00017,32663965500017,O,,NN,,,,true,1,,,,LD,KERMABJEFFROY,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4A,NAF1993,N,-3.251071,48.253634,0.95,street,Kermabjeffroy 22110 Plouguernével,22220_oqgwb9,G,KERMABJEFFROY,
326719895,00012,32671989500012,O,1983-01-01,NN,,4520AB,2018-09-29T12:22:53,true,5,,58,,RTE,DE GOUAREC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.11Z,NAFRev2,O,-3.245429,48.239081,0.85,housenumber,58 Route de Gouarec 22110 Plouguernével,22220_0020_00058,G,58 ROUTE DE GOUAREC,
327378758,00020,32737875800020,O,1997-02-18,NN,,,2008-11-07T00:44:59,true,6,ROUTE DE ROSTRENEN,,,,CENTRE COMMERCIAL STOCK,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.23Z,NAFRev2,N,-3.249232,48.238572,0.49,street,Lotissement Commercial 22110 Plouguernével,22220_A013,G,LOTISSEMENT COMMERCIAL,
328091251,00020,32809125100020,O,2004-04-01,,,,2019-03-27T08:35:34,true,4,MAISON MEDICALE,,,,LA VILLE LOUIS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,O,-3.214664,48.221557,0.4,street,Goaz Louis 22110 Plouguernével,22220_mkrxtd,G,GOAZ LOUIS,
328126743,00025,32812674300025,O,,,,,2012-06-06T04:42:03,true,1,,1,,RTE,DE ROSTRENEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.252258,48.239521,0.87,housenumber,1 Route de Rostrenen 22110 Plouguernével,22220_0045_00001,G,1 ROUTE DE ROSTRENEN,
328199609,00020,32819960900020,O,1991-04-04,NN,,,,true,1,,,,,CENTRE HOSPITALIER SPECIAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,85.1C,NAF1993,N,4.5591399,47.8625993,0.71,poi.hospital,Centre Hospitalier (Hôpital) Châtillon-sur-Seine,https://osm.org/node/1265029552,G,,
329509699,00016,32950969900016,O,1984-01-01,NN,,,2010-01-24T05:37:32,true,4,,,,,KERANQUERE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-3.241793,48.219249,0.94,street,Keranquéré 22110 Plouguernével,22220_xupxjt,G,KERANQUERE,
329596985,00518,32959698500518,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,4,,,,,ECLUSE DE GUENDOL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,,,0,,,,,,
330257841,00032,33025784100032,O,2017-05-02,,,,2021-06-29T19:34:01,true,2,,3,,RTE,LOCOAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,56.30Z,NAFRev2,N,-3.252154,48.239355,0.81,housenumber,3 Route de Locoal 22110 Plouguernével,22220_0040_00003,G,3 ROUTE DE LOCOAL,
330350521,00010,33035052100010,O,,NN,,,,true,1,,,,RTE,DE GOUAREC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,87.05,NAP,N,-3.248985,48.239262,0.83,street,Route de Gouarec 22110 Plouguernével,22220_0020,G,ROUTE DE GOUAREC,
330355405,00011,33035540500011,O,1984-07-20,NN,,,,true,3,,38,,RTE,DE GOUAREC,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,93.0H,NAF1993,N,-3.248665,48.239158,0.85,housenumber,38 Route de Gouarec 22110 Plouguernével,22220_0020_00038,G,38 ROUTE DE GOUAREC,
330585670,00020,33058567000020,O,2008-01-11,,,,2010-12-09T04:54:38,true,2,,,,,QUINQUIS FULEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,-3.209618,48.245559,0.93,street,Lieu Dit Quinquis Fulen 22110 Plouguernével,22220_C313,G,LIEU DIT QUINQUIS FULEN,
330785304,00040,33078530400040,O,2021-08-31,,,,2022-01-01T15:16:36,true,1,,1,,RUE,DU 19 MARS 1962,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,47.99A,NAFRev2,N,-3.246145,48.242688,0.95,housenumber,1 Rue du 19 Mars 1962 22110 Plouguernével,22220_0017_00001,G,1 RUE DU 19 MARS 1962,
332092204,00012,33209220400012,O,1984-09-20,NN,,,,false,4,,,,,HLM DE KERGORNOU A22,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332184993,00019,33218499300019,O,,NN,,,,true,1,,17,,RTE,DE ROSTRENEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,77.14,NAP,N,-3.253997,48.24006,0.87,housenumber,17 Route de Rostrenen 22110 Plouguernével,22220_0045_00017,G,17 ROUTE DE ROSTRENEN,
332364926,00011,33236492600011,O,1985-04-15,NN,,,2008-11-07T00:51:34,true,3,,,,,KERVELEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,-3.276445,48.238606,0.93,street,Lieu Dit Kervelen 22110 Plouguernével,22220_bnfc5i,G,LIEU DIT KERVELEN,
332967728,00012,33296772800012,O,,NN,,,,true,1,,16,,RTE,DE LA GARE,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-3.251042,48.240755,0.8,housenumber,16 Rue de la Gare 22110 Plouguernével,22220_0050_00016,G,16 RUE DE LA GARE,
333002848,00047,33300284800047,O,2004-08-20,NN,,,2010-08-02T04:01:35,false,3,,2,,RUE,LES BIGOUDOU,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2004-12-31,F,YELLOH' MARTINIQUE TOUR,,,,71.1A,NAFRev1,N,-3.201347,48.261408,0.46,housenumber,2 Le Bigodou 22110 Plouguernével,22220_re534g_00002,G,2 LE BIGODOU,
333954550,00013,33395455000013,O,1985-11-01,NN,,,2016-06-24T03:51:34,true,4,,,,,KERROCH,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-3.239119,48.218516,0.91,locality,Moulin de Kerroch 22110 Plouguernével,22220_B560,G,MOULIN DE KERROCH,
334230158,00019,33423015800019,O,1985-12-09,01,2020,,2022-08-29T09:23:40,true,5,,1,,RTE,DE LOCOAL,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.26Z,NAFRev2,O,-3.252179,48.239338,0.84,housenumber,1 Route de Locoal 22110 Plouguernével,22220_0040_00001,G,1 ROUTE DE LOCOAL,
334995453,00027,33499545300027,O,1986-02-17,NN,,,2008-01-04T20:57:10,true,3,,,,,LA VILLE LOUIS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.214664,48.221557,0.4,street,Goaz Louis 22110 Plouguernével,22220_mkrxtd,G,GOAZ LOUIS,
337765184,00011,33776518400011,O,1986-04-02,NN,,,2008-01-04T21:13:57,true,3,,,,LD,LA VILLE LOUIS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.214664,48.221557,0.4,street,Goaz Louis 22110 Plouguernével,22220_mkrxtd,G,GOAZ LOUIS,
337765663,00014,33776566300014,O,,NN,,,,true,1,,,,LD,LA VILLE LOUIS,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,67.01,NAP,N,-3.214664,48.221557,0.4,street,Goaz Louis 22110 Plouguernével,22220_mkrxtd,G,GOAZ LOUIS,
337769095,00015,33776909500015,O,,,,,,true,1,,2,,RUE,DES BRUYERES,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,60.09,NAP,N,-3.258153,48.234814,0.95,housenumber,2 Rue des Bruyéres 22110 Plouguernével,22220_0005_00002,G,2 RUE DES BRUYERES,
338253081,18794,33825308118794,O,2005-01-01,NN,,,2010-04-18T04:43:09,false,3,AS HOSP BRETAGNE,2,,RUE,ROSTRENEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.29B,NAFRev2,O,-3.253314,48.239746,0.79,housenumber,2 Route de Rostrenen 22110 Plouguernével,22220_0045_00002,G,2 ROUTE DE ROSTRENEN,
338642564,00029,33864256400029,O,,NN,,,,true,1,,6,,RTE,DE ROSTRENEN,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,65.06,NAP,N,-3.258361,48.240645,0.87,housenumber,6 Route de Rostrenen 22110 Plouguernével,22220_0045_00006,G,6 ROUTE DE ROSTRENEN,
338758097,00053,33875809700053,O,2001-12-01,NN,,,2012-09-11T09:42:29,false,6,,,,,SCAOUT VRAZ,22110,PLOUGUERNEVEL,,,22220,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,