siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601870,00015,21860187000015,O,1983-03-01,03,2021,,2023-11-27T13:25:46,true,4,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601870,00023,21860187000023,O,1983-12-21,01,2021,,2023-11-27T13:25:46,false,3,,,,,LE BOURG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.786361,46.578291,0.8,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
218601870,00031,21860187000031,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.776835,46.57742,0.91,street,Rue de la Mairie 86300 Paizay-le-Sec,86187_0060,D,RUE DE LA MAIRIE,
218601870,00049,21860187000049,O,2004-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2011-06-27,F,LOTISSEMENT LES GENETS,,,,42.99Z,NAFRev2,N,0.776835,46.57742,0.91,street,Rue de la Mairie 86300 Paizay-le-Sec,86187_0060,D,RUE DE LA MAIRIE,
268601028,00015,26860102800015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.776835,46.57742,0.91,street,Rue de la Mairie 86300 Paizay-le-Sec,86187_0060,G,RUE DE LA MAIRIE,
301891560,00015,30189156000015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305043192,00015,30504319200015,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
307344762,00025,30734476200025,O,2000-10-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA MARANCHERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.4F,NAFRev1,N,0.78811,46.580226,0.92,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
308790260,00019,30879026000019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA RAGOTERIE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.776835,46.57742,0.37,street,Rue de la Mairie 86300 Paizay-le-Sec,86187_0060,G,RUE DE LA MAIRIE,
309384584,00012,30938458400012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DE L EGLISE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,0.777499,46.57861,0.82,street,Place de l'Eglise 86300 Paizay-le-Sec,86187_0005,G,PLACE DE L EGLISE,
313490021,00034,31349002100034,O,1984-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT FE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.78098,46.616831,0.94,locality,Le Petit Fé 86300 Paizay-le-Sec,86187_B124,G,LE PETIT FE,
313740649,00022,31374064900022,O,1980-12-01,,,,2019-11-14T14:01:03,true,4,,,,LD,LA GOVINIERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,0.78811,46.580226,0.38,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
319239984,00010,31923998400010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA BABIGERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.78811,46.580226,0.4,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
319972360,00014,31997236000014,O,1980-08-18,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA CHAPELLE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,0.802611,46.591433,0.92,locality,La Chapelle Thoiré 86300 Paizay-le-Sec,86187_B054,G,LA CHAPELLE THOIRE,
321759128,00010,32175912800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
322182965,00010,32218296500010,O,1981-07-01,,,,2019-11-14T14:01:03,false,4,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1997-08-01,F,GERANT SARL DELAGE,,,,15.8C,NAF1993,N,,,0,,,,,,
323942276,00045,32394227600045,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MALVAUX,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.12,NAP,N,0.769202,46.602458,0.44,locality,Neuf Chevaux 86300 Paizay-le-Sec,86187_B115,G,NEUF CHEVAUX,
325176402,00015,32517640200015,O,1982-07-01,02,2021,,2023-11-27T13:41:38,true,4,,,,LD,LA JOUBERTIERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.773292,46.583742,0.4,street,Boijoubert 86300 Paizay-le-Sec,86187_4yt7mw,G,BOIJOUBERT,
325680627,00099,32568062700099,O,2022-01-01,,,,2022-05-04T08:45:14,false,1,,7,,RTE,DE NALLIERS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.61Z,NAFRev2,O,0.77875,46.579539,0.84,housenumber,7 Route de Nalliers 86300 Paizay-le-Sec,86187_0070_00007,G,7 ROUTE DE NALLIERS,
325974277,00015,32597427700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,0.777499,46.57861,0.82,street,Place de l'Eglise 86300 Paizay-le-Sec,86187_0005,G,PLACE DE L EGLISE,
326076874,00014,32607687400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326170826,00019,32617082600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326670866,00010,32667086600010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VALLEE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.771811,46.594843,0.83,locality,La Petite Vallée 86300 Paizay-le-Sec,86187_B127,G,LA PETITE VALLEE,
326874286,00015,32687428600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
327370813,00013,32737081300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,55.71,NAP,N,,,0,,,,,,
327371399,00012,32737139900012,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,,,,0,,,,,,
327399127,00015,32739912700015,O,1983-03-19,01,2021,,2023-11-27T13:43:19,true,3,,,,LD,LES CHIRONS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7482,46.59199,0.92,street,Lieu Dit les Chirons 86300 Paizay-le-Sec,86187_9lzdb4,G,LIEU DIT LES CHIRONS,
328346689,00032,32834668900032,O,2004-11-01,NN,,,2019-11-14T14:01:03,false,6,,9,,,GRAND RUE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.777174,46.576597,0.95,housenumber,9 Grand Rue 86300 Paizay-le-Sec,86187_0020_00009,G,9 GRAND RUE,
328346689,00040,32834668900040,O,2011-04-10,,,,2019-11-14T14:01:03,false,2,,9,,,ROUTE NATIONALE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,96.09Z,NAFRev2,N,0.776173,46.582101,0.57,interpolation,9 Route de Nalliers 86300 Paizay-le-Sec,,G,7 ROUTE DE NALLIERS,
328346689,00073,32834668900073,O,2020-02-29,,,1392ZC,2021-06-19T11:43:25,true,1,,9,,,GRAND' RUE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2020-02-29,A,LA BRICOUDEUSE,,,,47.75Z,NAFRev2,N,0.777174,46.576597,0.95,housenumber,9 Grand Rue 86300 Paizay-le-Sec,86187_0020_00009,G,9 GRAND RUE,
330271529,00043,33027152900043,O,2018-01-01,,,,2019-11-14T14:01:03,false,2,,12,,PL,DE L'EGLISE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,01.28Z,NAFRev2,N,0.777883,46.578404,0.84,housenumber,12 Place de l'Eglise 86300 Paizay-le-Sec,86187_0005_00012,G,12 PLACE DE L EGLISE,
330271529,00050,33027152900050,O,2018-04-01,,,,2019-11-14T14:01:03,true,2,,12,,PL,DE L'EGLISE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,HORTUS,81.30Z,NAFRev2,N,0.777883,46.578404,0.84,housenumber,12 Place de l'Eglise 86300 Paizay-le-Sec,86187_0005_00012,G,12 PLACE DE L EGLISE,
331715383,00013,33171538300013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GAUVINIERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,0.78811,46.580226,0.35,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
331979690,00012,33197969000012,O,1985-01-28,NN,,,2023-05-06T13:29:44,true,3,,,,LD,LA BOITODIERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.78811,46.580226,0.35,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
333845816,00045,33384581600045,O,2006-01-01,NN,,,2021-11-19T04:01:55,true,3,LES COSSES,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,49.41B,NAFRev2,O,0.78511,46.568214,0.47,street,les Rousselières 86300 Paizay-le-Sec,86187_ybwe0k,D,LES ROUSSELIERES,
333950509,00070,33395050900070,O,2005-08-02,NN,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,N,0.786361,46.578291,0.8,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
334233434,00011,33423343400011,O,1985-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BABIGERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,01.3Z,NAF1993,N,0.78811,46.580226,0.4,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
334333556,00028,33433355600028,O,1990-03-01,NN,,9602AB,2022-07-09T03:54:51,true,4,,,,LD,LA JOUBERTIERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,96.02A,NAFRev2,N,0.773292,46.583742,0.4,street,Boijoubert 86300 Paizay-le-Sec,86187_4yt7mw,G,BOIJOUBERT,
335232575,00019,33523257500019,O,1986-04-07,02,2021,3312ZA,2023-11-27T13:50:07,true,7,,7,,RTE,DE NALLIERS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.61Z,NAFRev2,O,0.77875,46.579539,0.84,housenumber,7 Route de Nalliers 86300 Paizay-le-Sec,86187_0070_00007,G,7 ROUTE DE NALLIERS,
340386101,00026,34038610100026,O,1995-08-15,NN,,,2022-01-07T03:52:33,true,5,,,,,LA CHAISE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,0.802611,46.591433,0.55,locality,La Chapelle Thoiré 86300 Paizay-le-Sec,86187_B054,G,LA CHAPELLE THOIRE,
340852615,00012,34085261500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND FET,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,0.782651,46.620291,0.8,locality,Le Grand Fé 86300 Paizay-le-Sec,86187_B088,G,LE GRAND FE,
344246202,00016,34424620200016,O,1988-02-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LES ABATTIS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.780469,46.578733,0.33,street,Allée des Saules 86300 Paizay-le-Sec,86187_0100,G,ALLEE DES SAULES,
344605134,00032,34460513400032,O,2012-01-30,NN,,4399BZ,2019-11-14T14:01:03,false,2,,,,,LE PEUBLON,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,43.99C,NAFRev2,O,0.779025,46.577703,0.43,street,Rue des Peupliers 86300 Paizay-le-Sec,86187_0080,G,RUE DES PEUPLIERS,
348734203,00014,34873420300014,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BABIGERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.78811,46.580226,0.4,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
349136531,00069,34913653100069,O,2013-03-15,,,,2019-11-14T14:01:03,false,1,,,,LD,CHAMPAGNE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
349296681,00068,34929668100068,O,2023-03-01,,,,2023-11-04T11:06:24,true,1,,26,,RTE,DE NALLIERS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,47.81Z,NAFRev2,N,0.786669,46.581096,0.85,housenumber,26 Route de Nalliers 86300 Paizay-le-Sec,86187_0070_00026,G,26 ROUTE DE NALLIERS,
351540190,00052,35154019000052,O,2011-11-01,,,,2019-11-14T14:01:03,true,2,,,,,GRAND RUE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2016-11-15,F,LE PETIT POITEVIN,,,,56.30Z,NAFRev2,N,0.778027,46.576451,0.95,street,Grand Rue 86300 Paizay-le-Sec,86187_0020,G,GRAND RUE,
352734362,00010,35273436200010,O,1989-12-13,NN,,,2021-07-19T07:38:25,false,3,,,,,LE BOURG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.786361,46.578291,0.8,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
352734362,00028,35273436200028,O,2021-04-01,,,,2021-07-27T09:19:35,true,1,,1,,RTE,DE LEIGNES SUR FONTAINE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,0.776911,46.576423,0.88,housenumber,1 Route de Leignes sur Fontaine 86300 Paizay-le-Sec,86187_0051_00001,G,1 ROUTE DE LEIGNES SUR FONTAINE,
356000547,04867,35600054704867,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE POSTE PAIZAY PP,,,,64.1A,NAFRev1,N,0.786361,46.578291,0.8,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
378170716,00013,37817071600013,O,1989-01-01,NN,,,2021-02-23T11:06:55,true,3,,,,,L'ETANG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.777499,46.57861,0.34,street,Place de l'Eglise 86300 Paizay-le-Sec,86187_0005,G,PLACE DE L EGLISE,
379477482,00010,37947748200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND RUGE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.778239,46.560267,0.94,locality,Le Grand Ruge 86300 Paizay-le-Sec,86187_B090,G,LE GRAND RUGE,
380113654,00012,38011365400012,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GRANGE NEUVE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.6E,NAF1993,O,0.818085,46.563533,0.94,locality,La Grange Neuve 86300 Paizay-le-Sec,86187_B097,G,LA GRANGE NEUVE,
381022425,00015,38102242500015,O,1991-02-01,NN,,,2023-04-01T13:30:27,true,4,,,,LD,LES CHARBONNIERES,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.775321,46.580976,0.41,locality,Le Parc des Clairbaudieres 86300 Paizay-le-Sec,86187_B120,G,LE PARC DES CLAIRBAUDIERES,
381817949,00039,38181794900039,O,2001-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,LES TRANCHEES,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.21Z,NAFRev2,N,0.78811,46.580226,0.45,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
382058535,00024,38205853500024,O,1993-06-01,NN,,4399CZ,2019-11-14T14:01:03,false,5,,,,LD,LES ORS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.99C,NAFRev2,N,0.78511,46.568214,0.46,street,les Rousselières 86300 Paizay-le-Sec,86187_ybwe0k,G,LES ROUSSELIERES,
382058535,00032,38205853500032,O,2013-03-15,,,,2021-02-23T11:10:27,true,1,,,,LD,LES ORS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,0.78511,46.568214,0.46,street,les Rousselières 86300 Paizay-le-Sec,86187_ybwe0k,G,LES ROUSSELIERES,
384482659,00016,38448265900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOIS JOUBERT,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,0.773292,46.583742,0.67,street,Boijoubert 86300 Paizay-le-Sec,86187_4yt7mw,G,BOIJOUBERT,
384636528,00018,38463652800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LINIERS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.1A,NAF1993,N,0.780423,46.579892,0.46,street,Route de Nalliers 86300 Paizay-le-Sec,86187_0070,G,ROUTE DE NALLIERS,
387742984,00017,38774298400017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GOVINIERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,51.2A,NAF1993,N,0.78811,46.580226,0.38,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
388239261,00018,38823926100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CHAISE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,0.802611,46.591433,0.55,locality,La Chapelle Thoiré 86300 Paizay-le-Sec,86187_B054,G,LA CHAPELLE THOIRE,
388563082,00014,38856308200014,O,1992-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VERDILLON,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.4222063,43.276315,0.88,poi.bus_stop,Verdillon (Arrêt de bus) Marseille,https://osm.org/node/4043623293,G,,
389927823,00010,38992782300010,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE GRAND RUGE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.778239,46.560267,0.94,locality,Le Grand Ruge 86300 Paizay-le-Sec,86187_B090,G,LE GRAND RUGE,
389998139,00023,38999813900023,O,2009-12-01,,,,2019-11-14T14:01:03,false,2,,16,,,GRAND RUE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.24Z,NAFRev2,O,0.778095,46.576439,0.95,housenumber,16 Grand Rue 86300 Paizay-le-Sec,86187_0020_00016,G,16 GRAND RUE,
394031199,00018,39403119900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND FET,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.782651,46.620291,0.8,locality,Le Grand Fé 86300 Paizay-le-Sec,86187_B088,G,LE GRAND FE,
395174824,00015,39517482400015,O,1994-05-09,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHIRONS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20A,NAFRev2,N,0.7482,46.59199,0.92,street,Lieu Dit les Chirons 86300 Paizay-le-Sec,86187_9lzdb4,G,LIEU DIT LES CHIRONS,
395318389,00016,39531838900016,O,1994-04-13,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU STADE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,0.77937,46.580076,0.94,street,Rue du Stade 86300 Paizay-le-Sec,86187_0110,G,RUE DU STADE,
395322977,00012,39532297700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BODINEAU,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,0.786361,46.578291,0.32,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
397664632,00015,39766463200015,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA JOUBERTIERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.773292,46.583742,0.4,street,Boijoubert 86300 Paizay-le-Sec,86187_4yt7mw,G,BOIJOUBERT,
397666850,00011,39766685000011,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE LA PUYE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.776591,46.579509,0.82,street,Route de la Puye 86300 Paizay-le-Sec,86187_0085,G,ROUTE DE LA PUYE,
397667130,00017,39766713000017,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE LA PUYE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,70.2B,NAFRev1,N,0.776591,46.579509,0.82,street,Route de la Puye 86300 Paizay-le-Sec,86187_0085,G,ROUTE DE LA PUYE,
399379791,00045,39937979100045,O,2013-04-10,,,,2021-02-23T11:23:11,true,1,,23,,,GRAND'RUE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,47.19B,NAFRev2,N,0.779225,46.576401,0.95,housenumber,23 Grand Rue 86300 Paizay-le-Sec,86187_0020_00023,G,23 GRAND RUE,
399780097,01253,39978009701253,O,1995-06-09,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.786361,46.578291,0.8,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
400053047,00017,40005304700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,0.786361,46.578291,0.8,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
401736400,00011,40173640000011,O,1995-07-01,NN,,,2019-11-14T14:01:03,true,6,,,,,,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
402582357,00016,40258235700016,O,1995-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,15.8C,NAF1993,O,0.786361,46.578291,0.8,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
403043078,00019,40304307800019,O,1995-12-01,,,,2019-11-14T14:01:03,false,4,,,,,LE PETIT FE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.78098,46.616831,0.94,locality,Le Petit Fé 86300 Paizay-le-Sec,86187_B124,G,LE PETIT FE,
403621402,00011,40362140200011,O,1995-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BODINEAU,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.786361,46.578291,0.32,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
404112567,00015,40411256700015,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BORDINEAU,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,0.786361,46.578291,0.3,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
404569949,00013,40456994900013,O,1995-09-01,NN,,,2023-07-11T15:41:50,true,4,,,,,LINIERS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,0.780423,46.579892,0.46,street,Route de Nalliers 86300 Paizay-le-Sec,86187_0070,G,ROUTE DE NALLIERS,
404569949,00021,40456994900021,O,2008-01-01,,,,2023-07-11T15:41:50,false,2,,,,LD,LINIERS,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,0.780423,46.579892,0.46,street,Route de Nalliers 86300 Paizay-le-Sec,86187_0070,G,ROUTE DE NALLIERS,
404685984,00043,40468598400043,P,2006-11-01,,,,2019-11-14T14:01:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PAIZAY-LE-SEC,,[ND],86187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
408195162,00016,40819516200016,O,1996-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA MARENCHERE,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,26.7Z,NAF1993,N,0.78811,46.580226,0.74,street,Lieu Dit la Maranchere 86300 Paizay-le-Sec,86187_0bi5zy,G,LIEU DIT LA MARANCHERE,
409715224,00013,40971522400013,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,VERDILLON,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4222063,43.276315,0.88,poi.bus_stop,Verdillon (Arrêt de bus) Marseille,https://osm.org/node/4043623293,G,,
410661508,00011,41066150800011,O,1997-01-01,00,2021,,2023-11-27T13:52:47,true,3,,,,,LA BODINEAU,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.786361,46.578291,0.32,locality,La Piece du Bourg 86300 Paizay-le-Sec,86187_B247,G,LA PIECE DU BOURG,
412828642,00014,41282864200014,O,1997-08-01,NN,,,2021-02-23T11:35:08,true,4,,,,,BOIS JOUBERT,86300,PAIZAY-LE-SEC,,,86187,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,0.773292,46.583742,0.67,street,Boijoubert 86300 Paizay-le-Sec,86187_4yt7mw,G,BOIJOUBERT,