id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064726,2019-01-10,000001,Vente,29906,,,LA COUTURE,B051,72300,72016,Auvers-le-Hamon,72,,,72016000YI0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,,
2019-1064726,2019-01-10,000001,Vente,29906,,,LA COUTURE,B051,72300,72016,Auvers-le-Hamon,72,,,72016000YI0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,,
2019-1064894,2019-01-28,000001,Vente,50000,,,RUE ALAIN DE ROUGE,0020,72300,72016,Auvers-le-Hamon,72,,,72016000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.350454,47.900956
2019-1064894,2019-01-28,000001,Vente,50000,,,RUE ALAIN DE ROUGE,0020,72300,72016,Auvers-le-Hamon,72,,,72016000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.350305,47.900924
2019-1064894,2019-01-28,000001,Vente,50000,24,,RUE ALAIN DE ROUGE,0020,72300,72016,Auvers-le-Hamon,72,,,72016000AB0365,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,74,-0.350653,47.901075
2019-1064894,2019-01-28,000001,Vente,50000,,,RUE ALAIN DE ROUGE,0020,72300,72016,Auvers-le-Hamon,72,,,72016000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.350597,47.901042
2019-1064910,2019-02-13,000001,Vente,138100,356,,LE FOUILLE,B067,72300,72016,Auvers-le-Hamon,72,,,72016000WY0012,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1162,-0.373424,47.89854
2019-1064910,2019-02-13,000001,Vente,138100,356,,LE FOUILLE,B067,72300,72016,Auvers-le-Hamon,72,,,72016000WY0012,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,2000,-0.373424,47.89854
2019-1064926,2019-02-14,000001,Vente,4000,,,LES MARTELLIERES,B118,72300,72016,Auvers-le-Hamon,72,,,72016000XN0017,,,,,,,,,,,,,0,,,,,P,prés,,,7751,-0.350242,47.912206
2019-1064939,2019-02-05,000001,Vente,64000,16,,RTE DE BOUESSAY,0040,72300,72016,Auvers-le-Hamon,72,,,72016000AB0314,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,631,-0.355675,47.90239
2019-1065068,2019-03-11,000001,Vente,3500,,,LES ECURETS,B060,72300,72016,Auvers-le-Hamon,72,,,72016000WW0011,,,,,,,,,,,,,0,,,,,P,prés,,,8489,-0.357832,47.88459
2019-1065075,2019-03-01,000001,Vente,1730.4,,,RUILLE,B166,72300,72016,Auvers-le-Hamon,72,,,72016000WD0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2472,-0.333016,47.902424
2019-1065077,2019-03-01,000001,Vente,2000,5657,,RUE DES GRANDS JARDINS,0139,72300,72016,Auvers-le-Hamon,72,,,72016000AB0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.352293,47.901358
2019-1065101,2019-03-01,000003,Echange,96,,,RUE CHARNACE,0060,72300,72016,Auvers-le-Hamon,72,,,72016000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.354011,47.904352
2019-1065101,2019-03-01,000004,Echange,96,,,RUE CHARNACE,0060,72300,72016,Auvers-le-Hamon,72,,,72016000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.354307,47.904348
2019-1065102,2019-03-18,000001,Vente,178000,5281,,LA THEBAUDINIERE,B176,72300,72016,Auvers-le-Hamon,72,,,72016000WP0009,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1461,-0.324651,47.883344
2019-1065102,2019-03-18,000001,Vente,178000,5281,,LA THEBAUDINIERE,B176,72300,72016,Auvers-le-Hamon,72,,,72016000WP0009,,,,,,,,,,,,,0,1,Maison,99,4,E,eaux,NPECH,Etang non pêchable,1241,-0.324651,47.883344
2019-1065102,2019-03-18,000001,Vente,178000,5281,,LA THEBAUDINIERE,B176,72300,72016,Auvers-le-Hamon,72,,,72016000WP0009,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,17184,-0.324651,47.883344
2019-1065118,2019-03-18,000001,Vente,17632,,,LA COUTURE,B051,72300,72016,Auvers-le-Hamon,72,,,72016000YI0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.349084,47.90018
2019-1065308,2019-03-28,000001,Vente,10293,,,LES MARTELLIERES,B118,72300,72016,Auvers-le-Hamon,72,,,72016000XN0019,,,,,,,,,,,,,0,,,,,T,terres,,,20586,-0.345235,47.912587
2019-1065370,2019-04-17,000003,Vente,598,,,LE POIRIER,B148,72300,72016,Auvers-le-Hamon,72,,,72016000XY0039,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.343969,47.905284
2019-1065370,2019-04-17,000003,Vente,598,,,LE POIRIER,B148,72300,72016,Auvers-le-Hamon,72,,,72016000XY0041,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.344292,47.905287
2019-1065370,2019-04-17,000004,Vente,598,,,LE POIRIER,B148,72300,72016,Auvers-le-Hamon,72,,,72016000XY0043,,,,,,,,,,,,,0,,,,,P,prés,,,262,-0.345153,47.905613
2019-1065390,2019-04-19,000001,Vente,155000,5377,,VILLA DES ROSES,B188,72300,72016,Auvers-le-Hamon,72,,,72016000YW0001,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,6348,-0.398223,47.893968
2019-1065390,2019-04-19,000001,Vente,155000,5377,,VILLA DES ROSES,B188,72300,72016,Auvers-le-Hamon,72,,,72016000YW0001,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2172,-0.398223,47.893968
2019-1065466,2019-05-13,000001,Vente,42800,,,LA BOUSSELIERE,B024,72300,72016,Auvers-le-Hamon,72,,,72016000WO0007,,,,,,,,,,,,,0,,,,,T,terres,,,85563,-0.319013,47.887597
2019-1065531,2019-05-24,000001,Vente,2200,,,LE JONCHERAY,B100,72300,72016,Auvers-le-Hamon,72,,,72016000XN0010,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-0.353921,47.916238
2019-1065774,2019-06-21,000002,Vente,37000,357,,LA MENERAIE,B121,72300,72016,Auvers-le-Hamon,72,,,72016000WY0013,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-0.374681,47.899207
2019-1065788,2019-06-25,000001,Vente,23520,,,LA COUTURE,B051,72300,72016,Auvers-le-Hamon,72,,,72016000YI0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,-0.349171,47.900553
2019-1065906,2019-07-10,000001,Vente,118000,,,L ETANG,B063,72300,72016,Auvers-le-Hamon,72,,,72016000YI0011,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.345147,47.89678
2019-1065906,2019-07-10,000001,Vente,118000,5244,,L ETANG,B063,72300,72016,Auvers-le-Hamon,72,,,72016000YI0012,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,1600,-0.345424,47.896694
2019-1065906,2019-07-10,000001,Vente,118000,5244,,L ETANG,B063,72300,72016,Auvers-le-Hamon,72,,,72016000YI0012,,,,,,,,,,,,,0,1,Maison,203,5,J,jardins,POTAG,Jardin potager,920,-0.345424,47.896694
2019-1065906,2019-07-10,000001,Vente,118000,,,L ETANG,B063,72300,72016,Auvers-le-Hamon,72,,,72016000YI0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1470,-0.345938,47.897008
2019-1065906,2019-07-10,000001,Vente,118000,,,L ETANG,B063,72300,72016,Auvers-le-Hamon,72,,,72016000YI0013,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.345938,47.897008
2019-1065906,2019-07-10,000001,Vente,118000,,,L ETANG,B063,72300,72016,Auvers-le-Hamon,72,,,72016000YI0059,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.344859,47.896624
2019-1065906,2019-07-10,000001,Vente,118000,,,L ETANG,B063,72300,72016,Auvers-le-Hamon,72,,,72016000YI0152,,,,,,,,,,,,,0,,,,,P,prés,,,3638,-0.345265,47.897244
2019-1065922,2019-07-12,000001,Vente,195000,19,,CHE DU TOUR,0300,72300,72016,Auvers-le-Hamon,72,,,72016000YI0226,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1352,-0.345322,47.901734
2019-1065922,2019-07-12,000001,Vente,195000,19,,CHE DU TOUR,0300,72300,72016,Auvers-le-Hamon,72,,,72016000YI0226,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,4000,-0.345322,47.901734
2019-1065929,2019-06-25,000001,Vente,70900,20,,CITE DE LA ROSERAIE,B220,72300,72016,Auvers-le-Hamon,72,,,72016000YS0502,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,191,-0.355895,47.900476
2019-1065965,2019-07-23,000002,Vente,140000,375,,GALLION,B072,72300,72016,Auvers-le-Hamon,72,,,72016000YW0023,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2665,-0.388005,47.891916
2019-1065968,2019-07-05,000001,Vente,65000,12,,RUE DE SABLE,0280,72300,72016,Auvers-le-Hamon,72,,,72016000AB0145,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,627,-0.350497,47.900898
2019-1065990,2019-07-23,000001,Vente,123000,,,GALLION,B072,72300,72016,Auvers-le-Hamon,72,,,72016000YW0024,,,,,,,,,,,,,0,,,,,S,sols,,,6012,-0.38814,47.891968
2019-1065994,2019-07-25,000001,Vente,110000,13,,ALL DES ACACIAS,0011,72300,72016,Auvers-le-Hamon,72,,,72016000YS0261,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,569,-0.354385,47.900763
2019-1066002,2019-07-30,000001,Vente,103300,40,,RUE CAMILLE BRETON,0052,72300,72016,Auvers-le-Hamon,72,,,72016000YS0080,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,669,-0.358237,47.900467
2019-1066015,2019-07-17,000001,Vente,80000,4,,RUE PIERRE ROGER,0160,72300,72016,Auvers-le-Hamon,72,,,72016000AB0044,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,169,-0.351557,47.903637
2019-1066015,2019-07-17,000001,Vente,80000,1,,RUE DES DOUVES,0080,72300,72016,Auvers-le-Hamon,72,,,72016000AB0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-0.35164,47.90369
2019-1066191,2019-08-09,000001,Vente,90000,283,,JOURSALON,B102,72300,72016,Auvers-le-Hamon,72,,,72016000WE0017,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2330,-0.331481,47.895254
2019-1066191,2019-08-09,000001,Vente,90000,283,,JOURSALON,B102,72300,72016,Auvers-le-Hamon,72,,,72016000WE0017,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1420,-0.331481,47.895254
2019-1066301,2019-09-03,000001,Vente,172500,10,,RUE CAMILLE BRETON,0052,72300,72016,Auvers-le-Hamon,72,,,72016000YS0097,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,620,-0.354192,47.898767
2019-1066368,2019-09-20,000003,Echange,768,,,LE JONCHERAY,B100,72300,72016,Auvers-le-Hamon,72,,,72016000XN0032,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.35135,47.915673
2019-1066368,2019-09-20,000003,Echange,768,,,LE JONCHERAY,B100,72300,72016,Auvers-le-Hamon,72,,,72016000XN0033,,,,,,,,,,,,,0,,,,,S,sols,,,514,-0.349203,47.914245
2019-1066369,2019-09-20,000004,Echange,283,,,LE JONCHERAY,B100,72300,72016,Auvers-le-Hamon,72,,,72016000XN0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),220,-0.352105,47.91635
2019-1066369,2019-09-20,000004,Echange,283,,,LE JONCHERAY,B100,72300,72016,Auvers-le-Hamon,72,,,72016000XN0037,,,,,,,,,,,,,0,,,,,T,terres,,,63,-0.35041,47.914732
2019-1066545,2019-10-15,000001,Vente,69883.75,,,LA RIAUTE,B159,72300,72016,Auvers-le-Hamon,72,,,72016000YW0020,,,,,,,,,,,,,0,,,,,P,prés,,,47672,-0.393893,47.894323
2019-1066545,2019-10-15,000001,Vente,69883.75,,,LA RIAUTE,B159,72300,72016,Auvers-le-Hamon,72,,,72016000YW0020,,,,,,,,,,,,,0,,,,,T,terres,,,34709,-0.393893,47.894323
2019-1066545,2019-10-15,000001,Vente,69883.75,,,LA RIAUTE,B159,72300,72016,Auvers-le-Hamon,72,,,72016000YW0020,,,,,,,,,,,,,0,,,,,T,terres,,,69418,-0.393893,47.894323
2019-1066545,2019-10-15,000001,Vente,69883.75,,,LA RIAUTE,B159,72300,72016,Auvers-le-Hamon,72,,,72016000YW0020,,,,,,,,,,,,,0,,,,,T,terres,,,37076,-0.393893,47.894323
2019-1066551,2019-09-30,000001,Vente,80000,,,RIMER,B160,72300,72016,Auvers-le-Hamon,72,,,72016000XR0006,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.345231,47.932049
2019-1066551,2019-09-30,000001,Vente,80000,,,RIMER,B160,72300,72016,Auvers-le-Hamon,72,,,72016000XR0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26324,-0.345231,47.932049
2019-1066551,2019-09-30,000001,Vente,80000,,,RIMER,B160,72300,72016,Auvers-le-Hamon,72,,,72016000XR0006,,,,,,,,,,,,,0,,,,,P,prés,,,6271,-0.345231,47.932049
2019-1066551,2019-09-30,000001,Vente,80000,,,RIMER,B160,72300,72016,Auvers-le-Hamon,72,,,72016000XR0006,,,,,,,,,,,,,0,,,,,T,terres,,,48319,-0.345231,47.932049
2019-1066551,2019-09-30,000001,Vente,80000,,,RIMER,B160,72300,72016,Auvers-le-Hamon,72,,,72016000XR0006,,,,,,,,,,,,,0,,,,,P,prés,,,176689,-0.345231,47.932049
2019-1066594,2019-10-21,000001,Vente,83000,6,,RUE DU VERGER,0320,72300,72016,Auvers-le-Hamon,72,,,72016000AB0015,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,107,-0.352209,47.904494
2019-1066594,2019-10-21,000001,Vente,83000,,,RUE DU VERGER,0320,72300,72016,Auvers-le-Hamon,72,,,72016000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.352015,47.90444
2019-1066594,2019-10-21,000001,Vente,83000,,,RUE DU VERGER,0320,72300,72016,Auvers-le-Hamon,72,,,72016000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,-0.352397,47.904586
2019-1066594,2019-10-21,000001,Vente,83000,,,RUE DU VERGER,0320,72300,72016,Auvers-le-Hamon,72,,,72016000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.352316,47.904662
2019-1066594,2019-10-21,000001,Vente,83000,,,RUE DU VERGER,0320,72300,72016,Auvers-le-Hamon,72,,,72016000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,307,-0.352316,47.904662
2019-1066594,2019-10-21,000001,Vente,83000,,,RUE DU VERGER,0320,72300,72016,Auvers-le-Hamon,72,,,72016000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.352115,47.904576
2019-1066808,2019-11-26,000001,Vente,118000,197,,L AUDURGERIE,B003,72300,72016,Auvers-le-Hamon,72,,,72016000XL0003,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,4957,-0.371266,47.917197
2019-1066808,2019-11-26,000001,Vente,118000,197,,L AUDURGERIE,B003,72300,72016,Auvers-le-Hamon,72,,,72016000XL0003,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,2706,-0.371266,47.917197
2019-1066842,2019-12-03,000001,Vente,198642,5238,,LE LOGIS,B108,72300,72016,Auvers-le-Hamon,72,,,72016000WV0009,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,4987,-0.340087,47.894436
2019-1066842,2019-12-03,000001,Vente,198642,5238,,LE LOGIS,B108,72300,72016,Auvers-le-Hamon,72,,,72016000WV0009,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,4408,-0.340087,47.894436
2019-1066842,2019-12-03,000001,Vente,198642,5238,,LE LOGIS,B108,72300,72016,Auvers-le-Hamon,72,,,72016000WV0009,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,4988,-0.340087,47.894436
2019-1066984,2019-12-20,000001,Vente,70000,279,,LA MAMOUILLERE,B114,72300,72016,Auvers-le-Hamon,72,,,72016000WP0013,,,,,,,,,,,,,0,1,Maison,30,3,AG,terrains d'agrément,,,1589,-0.320425,47.880698
2019-1066984,2019-12-20,000001,Vente,70000,279,,LA MAMOUILLERE,B114,72300,72016,Auvers-le-Hamon,72,,,72016000WP0013,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1000,-0.320425,47.880698
2019-1067036,2019-12-16,000001,Vente,137000,5,,RUE DE L ABBE TOUBLET,0004,72300,72016,Auvers-le-Hamon,72,,,72016000YS0414,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,716,-0.353947,47.899778
2019-1067089,2019-12-19,000001,Vente,79785,,,LA PECHARDIERE,B135,72300,72016,Auvers-le-Hamon,72,,,72016000WT0022,,,,,,,,,,,,,0,,,,,T,terres,,,4238,-0.348285,47.878162
2019-1067089,2019-12-19,000001,Vente,79785,,,LA PECHARDIERE,B135,72300,72016,Auvers-le-Hamon,72,,,72016000WT0023,,,,,,,,,,,,,0,,,,,P,prés,,,38346,-0.353355,47.877866
2019-1067089,2019-12-19,000001,Vente,79785,,,LA PECHARDIERE,B135,72300,72016,Auvers-le-Hamon,72,,,72016000WT0023,,,,,,,,,,,,,0,,,,,P,prés,,,38346,-0.353355,47.877866
2019-1067089,2019-12-19,000001,Vente,79785,,,LA PECHARDIERE,B135,72300,72016,Auvers-le-Hamon,72,,,72016000WT0023,,,,,,,,,,,,,0,,,,,T,terres,,,28024,-0.353355,47.877866
2019-1067089,2019-12-19,000001,Vente,79785,,,LA PECHARDIERE,B135,72300,72016,Auvers-le-Hamon,72,,,72016000WT0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,17810,-0.353355,47.877866
2019-1067093,2019-12-19,000001,Vente,102900,,,LE LOGIS,B108,72300,72016,Auvers-le-Hamon,72,,,72016000WV0010,,,,,,,,,,,,,0,,,,,T,terres,,,70000,-0.343951,47.891973
2019-1067093,2019-12-19,000001,Vente,102900,,,LE LOGIS,B108,72300,72016,Auvers-le-Hamon,72,,,72016000WV0010,,,,,,,,,,,,,0,,,,,T,terres,,,101381,-0.343951,47.891973
2019-1067101,2019-12-24,000001,Vente,50000,,,RUE DE SABLE,0280,72300,72016,Auvers-le-Hamon,72,,,72016000YS0227,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.351045,47.90007
2019-1067101,2019-12-24,000001,Vente,50000,27,,RUE DE SABLE,0280,72300,72016,Auvers-le-Hamon,72,,,72016000YS0342,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,458,-0.351187,47.900277
2019-1067101,2019-12-24,000001,Vente,50000,,,LES BARBES FAILLY,B007,72300,72016,Auvers-le-Hamon,72,,,72016000YS0353,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.351645,47.900331
2019-1067115,2019-12-30,000002,Vente,204640,222,,CHANGE,B038,72300,72016,Auvers-le-Hamon,72,,,72016000XS0014,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,33151,-0.324918,47.925052
2019-1067115,2019-12-30,000002,Vente,204640,222,,CHANGE,B038,72300,72016,Auvers-le-Hamon,72,,,72016000XS0014,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,7728,-0.324918,47.925052
2019-1067115,2019-12-30,000002,Vente,204640,222,,CHANGE,B038,72300,72016,Auvers-le-Hamon,72,,,72016000XS0014,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,8000,-0.324918,47.925052
