id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907422,2020-01-17,000001,Vente,154500,5,,RUE GERMAIN BOUYSSOUX,0058,63290,63301,Ris,63,,,63301000ZL0187,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1190,3.506522,45.99725
2020-907648,2020-02-12,000001,Vente,136850,24,,CHE DE CHARNAT,0024,63290,63301,Ris,63,,,63301000ZA0088,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,218,3.483821,46.005853
2020-907648,2020-02-12,000001,Vente,136850,24,A,CHE DE CHARNAT,0024,63290,63301,Ris,63,,,63301000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,800,3.483894,46.005918
2020-907648,2020-02-12,000001,Vente,136850,24,A,CHE DE CHARNAT,0024,63290,63301,Ris,63,,,63301000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,3.483894,46.005918
2020-907813,2020-03-16,000001,Vente,7000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0126,,,,,,,,,,,,,0,,,,,T,terres,,,581,3.509805,45.999913
2020-907813,2020-03-16,000001,Vente,7000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,1071,3.508546,46.000203
2020-907813,2020-03-16,000001,Vente,7000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0130,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.509078,45.999959
2020-907813,2020-03-16,000001,Vente,7000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0130,,,,,,,,,,,,,0,,,,,P,prés,,,3808,3.509078,45.999959
2020-907813,2020-03-16,000001,Vente,7000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2471,3.510811,45.999015
2020-907813,2020-03-16,000001,Vente,7000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0137,,,,,,,,,,,,,0,,,,,T,terres,,,6739,3.510811,45.999015
2020-907813,2020-03-16,000001,Vente,7000,,,PRE MERDIN,B143,63290,63301,Ris,63,,,63301000ZL0336,,,,,,,,,,,,,0,,,,,P,prés,,,4437,3.493487,46.001115
2020-907848,2020-03-19,000001,Vente,2254.65,,,LE PARTERRE,B123,63290,63301,Ris,63,,,63301000ZB0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3831,3.493417,46.004702
2020-907848,2020-03-19,000001,Vente,2254.65,,,BOULAISES,B177,63290,63301,Ris,63,,,63301000ZK0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11200,3.507764,45.995457
2020-907940,2020-04-07,000001,Vente,55000,2,,PL DE LA MAIRIE,0100,63290,63301,Ris,63,,,63301000AA0149,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,439,3.506992,45.998608
2020-907940,2020-04-07,000001,Vente,55000,,,RUE DES ECOLES,0043,63290,63301,Ris,63,,,63301000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.507053,45.998533
2020-908161,2020-05-25,000001,Vente,1500,,,RIS,B158,63290,63301,Ris,63,,,63301000AA0349,,,,,,,,,,,,,0,,,,,J,jardins,,,824,3.508862,45.999382
2020-908162,2020-05-25,000002,Vente,88500,17,,RUE DU FAUBOURG,0048,63290,63301,Ris,63,,,63301000AA0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,440,3.508525,45.999277
2020-908162,2020-05-25,000002,Vente,88500,17,,RUE DU FAUBOURG,0048,63290,63301,Ris,63,,,63301000AA0347,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,440,3.508525,45.999277
2020-908162,2020-05-25,000002,Vente,88500,,,RIS,B158,63290,63301,Ris,63,,,63301000AA0348,,,,,,,,,,,,,0,,,,,J,jardins,,,663,3.508626,45.999335
2020-908304,2020-06-18,000001,Vente,3500,,,PLANTRONIER,B131,63290,63301,Ris,63,,,63301000ZD0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,3.531198,46.009563
2020-908304,2020-06-18,000001,Vente,3500,,,PLANTRONIER,B131,63290,63301,Ris,63,,,63301000ZD0055,,,,,,,,,,,,,0,,,,,B,bois,,,14995,3.531198,46.009563
2020-908386,2020-06-25,000001,Vente,60000,,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZM0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1184,3.498691,45.993824
2020-908474,2020-07-03,000001,Vente,1050,,,CHAMP FAURON,B037,63290,63301,Ris,63,,,63301000ZN0136,,,,,,,,,,,,,0,,,,,T,terres,,,4023,3.482554,45.996993
2020-908476,2020-07-03,000001,Vente,4500,,,MARCALE,B113,63290,63301,Ris,63,,,63301000ZC0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16691,3.514752,46.009834
2020-908476,2020-07-03,000001,Vente,4500,,,BOIS DACHER,B023,63290,63301,Ris,63,,,63301000ZC0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12733,3.511754,46.011574
2020-908499,2020-07-17,000001,Vente,8000,2,,RUE DU PONT LEVIS,0134,63290,63301,Ris,63,,,63301000AA0357,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.507974,45.998884
2020-908590,2020-07-24,000001,Vente,20000,,,RUE DES OIES,0120,63290,63301,Ris,63,,,63301000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.505429,45.999892
2020-908590,2020-07-24,000001,Vente,20000,,,LES OIES,B118,63290,63301,Ris,63,,,63301000AA0064,,,,,,,,,,,,,0,,,,,T,terres,,,664,3.50559,46.000162
2020-908590,2020-07-24,000001,Vente,20000,,,LES OIES,B118,63290,63301,Ris,63,,,63301000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,749,3.50559,46.000162
2020-908590,2020-07-24,000001,Vente,20000,,,LES OIES,B118,63290,63301,Ris,63,,,63301000AA0065,,,,,,,,,,,,,0,,,,,T,terres,,,414,3.50577,46.000105
2020-908590,2020-07-24,000001,Vente,20000,,,LES OIES,B118,63290,63301,Ris,63,,,63301000AA0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,362,3.505867,46.000537
2020-908687,2020-06-26,000001,Vente,44500,15,,ROC MONTLUCON,0105,63290,63301,Ris,63,,,63301000AA0386,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,92,3.509114,45.998784
2020-908687,2020-06-26,000001,Vente,44500,15,,ROC MONTLUCON,0105,63290,63301,Ris,63,,,63301000AA0386,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,92,3.509114,45.998784
2020-908750,2020-08-06,000001,Vente,500,,,BARAQUE DU BATEAU,B005,63290,63301,Ris,63,,,63301000ZA0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2143,3.476555,46.008989
2020-908796,2020-08-25,000001,Vente,70000,2,,RUE DES FLEURS,0053,63290,63301,Ris,63,,,63301000AA0497,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,416,3.504394,45.998827
2020-908796,2020-08-25,000001,Vente,70000,2,,RUE DES FLEURS,0053,63290,63301,Ris,63,,,63301000AA0497,,,,,,,,,,,,,0,1,Maison,135,3,J,jardins,,,500,3.504394,45.998827
2020-908836,2020-09-02,000001,Vente,20000,,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZM0117,,,,,,,,,,,,,0,,,,,P,prés,,,857,3.497854,45.995898
2020-908836,2020-09-02,000001,Vente,20000,,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZM0118,,,,,,,,,,,,,0,,,,,P,prés,,,857,3.498263,45.995947
2020-908942,2020-08-19,000001,Vente,105000,3,,RUE DU CIMETIERE,0027,63290,63301,Ris,63,,,63301000AA0087,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,264,3.507587,46.000563
2020-908942,2020-08-19,000001,Vente,105000,,,RIS,B158,63290,63301,Ris,63,,,63301000AA0088,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.507717,46.000568
2020-908942,2020-08-19,000001,Vente,105000,5,,RUE DU CIMETIERE,0027,63290,63301,Ris,63,,,63301000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.507585,46.000445
2020-908942,2020-08-19,000001,Vente,105000,3,,RUE DU CIMETIERE,0027,63290,63301,Ris,63,,,63301000AA0091,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.507499,46.000441
2020-908942,2020-08-19,000001,Vente,105000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,1254,3.508315,46.000895
2020-908942,2020-08-19,000001,Vente,105000,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0374,,,,,,,,,,,,,0,,,,,T,terres,,,749,3.507897,46.000746
2020-909003,2020-09-14,000001,Vente,7000,,,RATON DE CALLEVILLE,B150,63290,63301,Ris,63,,,63301000ZB0372,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.501646,46.013985
2020-909003,2020-09-14,000001,Vente,7000,,,RATON DE CALLEVILLE,B150,63290,63301,Ris,63,,,63301000ZB0372,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.501646,46.013985
2020-909263,2020-10-09,000001,Vente,1260,,,BOULAISES,B177,63290,63301,Ris,63,,,63301000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,6320,3.50745,45.993914
2020-909378,2020-10-16,000001,Vente,400,,,LES BURAUDES,B032,63290,63301,Ris,63,,,63301000ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,2306,3.479622,45.997711
2020-909380,2020-10-14,000001,Vente,85000,5,,RTE DE THIERS,0160,63290,63301,Ris,63,,,63301000AB0034,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,225,3.486052,46.003473
2020-909380,2020-10-14,000001,Vente,85000,2,,RTE DE RIS,0143,63290,63301,Ris,63,,,63301000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,607,3.486192,46.003491
2020-909444,2020-10-23,000001,Vente,114550,,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZM0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,3.498879,45.995453
2020-909497,2020-10-23,000001,Vente,153000,7,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZL0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.49755,45.997211
2020-909497,2020-10-23,000001,Vente,153000,7,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZL0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.49755,45.997211
2020-909497,2020-10-23,000001,Vente,153000,7,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZL0252,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,3.49755,45.997211
2020-909497,2020-10-23,000001,Vente,153000,7,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZL0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3491,3.49755,45.997211
2020-909497,2020-10-23,000001,Vente,153000,7,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZL0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3491,3.49755,45.997211
2020-909497,2020-10-23,000001,Vente,153000,7,,CHEZ LES BLANS,B048,63290,63301,Ris,63,,,63301000ZL0252,,,,,,,,,,,,,0,1,Maison,160,7,T,terres,,,3491,3.49755,45.997211
2020-909898,2020-12-28,000001,Vente,76500,,,BIOGE,B017,63290,63301,Ris,63,,,63301000ZL0221,,,,,,,,,,,,,0,,,,,P,prés,,,727,3.502819,45.998324
2020-909898,2020-12-28,000001,Vente,76500,25,,RUE DU RUISSEAU,0145,63290,63301,Ris,63,,,63301000ZL0403,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1113,3.502838,45.998552
