id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326537,2019-01-23,000001,Vente,105500,,,LA MARE DUMONTIER,B044,27170,27164,Combon,27,,,27164000AI0052,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.889322,49.09902
2019-326537,2019-01-23,000001,Vente,105500,14,,RUE DE LA MAIRIE,0132,27170,27164,Combon,27,,,27164000AI0177,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1619,0.889234,49.09922
2019-326704,2019-03-08,000001,Vente,49000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1602,0.871633,49.115634
2019-326704,2019-03-08,000001,Vente,49000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,0.871937,49.116183
2019-326704,2019-03-08,000001,Vente,49000,,,LA NEUVILLE EST,B047,27170,27164,Combon,27,,,27164000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,0.872344,49.116144
2019-326704,2019-03-08,000001,Vente,49000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,0.872157,49.116151
2019-326714,2019-03-23,000001,Vente,81000,,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,849,0.885473,49.101783
2019-326714,2019-03-23,000001,Vente,81000,,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,351,0.885473,49.101783
2019-326714,2019-03-23,000001,Vente,81000,,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.884741,49.101794
2019-326714,2019-03-23,000001,Vente,81000,,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.884625,49.10183
2019-326714,2019-03-23,000001,Vente,81000,,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0012,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.88461,49.101602
2019-326714,2019-03-23,000001,Vente,81000,25,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0123,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,318,0.885638,49.101859
2019-326714,2019-03-23,000001,Vente,81000,25,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0123,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,523,0.885638,49.101859
2019-326714,2019-03-23,000001,Vente,81000,25,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AH0123,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,675,0.885638,49.101859
2019-326764,2019-04-11,000001,Vente,205000,,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0161,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.889369,49.104357
2019-326764,2019-04-11,000001,Vente,205000,,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0162,,,,,,,,,,,,,0,,,,,P,prés,,,317,0.889901,49.104221
2019-326764,2019-04-11,000001,Vente,205000,8,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0164,,,,,,,,,,,,,0,1,Maison,263,10,S,sols,,,500,0.889842,49.104475
2019-326764,2019-04-11,000001,Vente,205000,8,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0164,,,,,,,,,,,,,0,1,Maison,263,10,T,terres,,,2612,0.889842,49.104475
2019-326826,2019-04-19,000001,Vente,165000,101,,RUE DES ARGILLIERES,0007,27170,27164,Combon,27,,,27164000AI0234,,,,,,,,,,,,,0,1,Maison,64,6,AG,terrains d'agrément,,,550,0.884906,49.099848
2019-326826,2019-04-19,000001,Vente,165000,101,,RUE DES ARGILLIERES,0007,27170,27164,Combon,27,,,27164000AI0234,,,,,,,,,,,,,0,1,Maison,64,6,S,sols,,,500,0.884906,49.099848
2019-326828,2019-04-23,000001,Vente,40788,,,LA LONGUE HAYE,B042,27170,27164,Combon,27,,,27164000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,11835,0.894415,49.118168
2019-326828,2019-04-23,000001,Vente,40788,,,LA LONGUE HAYE,B042,27170,27164,Combon,27,,,27164000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,19710,0.895492,49.117981
2019-326828,2019-04-23,000001,Vente,40788,,,LA LONGUE HAYE,B042,27170,27164,Combon,27,,,27164000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,2445,0.894417,49.118445
2019-326888,2019-05-11,000001,Vente,152000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0149,,,,,,,,,,,,,0,,,,,P,prés,,,143,0.871058,49.115796
2019-326888,2019-05-11,000001,Vente,152000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,198,0.871256,49.115754
2019-326888,2019-05-11,000001,Vente,152000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0154,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.87114,49.115779
2019-326888,2019-05-11,000001,Vente,152000,9000,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0157,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,479,0.870927,49.115575
2019-326888,2019-05-11,000001,Vente,152000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,527,0.871044,49.115472
2019-326888,2019-05-11,000001,Vente,152000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.870999,49.11553
2019-326891,2019-05-07,000001,Vente,76700,14,,RUE DES ARGILLIERES,0007,27170,27164,Combon,27,,,27164000AH0121,,,,,,,,,,,,,0,1,Maison,126,9,AG,terrains d'agrément,,,1250,0.883362,49.100665
2019-326891,2019-05-07,000001,Vente,76700,14,,RUE DES ARGILLIERES,0007,27170,27164,Combon,27,,,27164000AH0121,,,,,,,,,,,,,0,1,Maison,126,9,S,sols,,,167,0.883362,49.100665
2019-326927,2019-05-14,000001,Vente,172500,230,,IMP DES CHAMPS,0033,27170,27164,Combon,27,,,27164000AB0159,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1019,0.86637,49.115075
2019-326927,2019-05-14,000001,Vente,172500,230,,IMP DES CHAMPS,0033,27170,27164,Combon,27,,,27164000AB0159,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.86637,49.115075
2019-326927,2019-05-14,000001,Vente,172500,,,IMP DES CHAMPS,0033,27170,27164,Combon,27,,,27164000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,447,0.867105,49.114902
2019-326927,2019-05-14,000001,Vente,172500,,,IMP DES CHAMPS,0033,27170,27164,Combon,27,,,27164000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.867463,49.114884
2019-327093,2019-06-25,000001,Vente,155000,9005,,RUE DES JARDINS,0103,27170,27164,Combon,27,,,27164000AB0171,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,,,898,0.868395,49.114429
2019-327093,2019-06-25,000001,Vente,155000,,,RUE DES JARDINS,0103,27170,27164,Combon,27,,,27164000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,323,0.868547,49.11435
2019-327121,2019-07-05,000001,Vente,135000,,,LES CHENES SAINTE MARTHE,B016,27170,27164,Combon,27,,,27164000AN0014,,,,,,,,,,,,,0,,,,,P,prés,,,3097,0.89041,49.086304
2019-327121,2019-07-05,000001,Vente,135000,,,LES CHENES SAINTE MARTHE,B016,27170,27164,Combon,27,,,27164000AN0018,,,,,,,,,,,,,0,,,,,P,prés,,,8120,0.891933,49.085042
2019-327121,2019-07-05,000001,Vente,135000,,,LES CHENES SAINTE MARTHE,B016,27170,27164,Combon,27,,,27164000AN0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,4745,0.894382,49.088053
2019-327190,2019-07-18,000001,Vente,87000,,,LE TREMBLAY,B060,27170,27164,Combon,27,,,27164000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.900178,49.114435
2019-327190,2019-07-18,000001,Vente,87000,,,LE TREMBLAY,B060,27170,27164,Combon,27,,,27164000ZC0128,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.899929,49.114588
2019-327190,2019-07-18,000001,Vente,87000,,,RUE DE L EGLISE (TREMBLAY),0056,27170,27164,Combon,27,,,27164000ZC0131,,,,,,,,,,,,,0,,,,,S,sols,,,722,0.900176,49.114603
2019-327409,2019-08-20,000001,Vente,671000,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,196,0.887471,49.101815
2019-327409,2019-08-20,000001,Vente,671000,2,,SEN DU PRESBYTERE,0167,27170,27164,Combon,27,,,27164000AH0055,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1145,0.887876,49.101651
2019-327409,2019-08-20,000001,Vente,671000,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.88793,49.101438
2019-327409,2019-08-20,000001,Vente,671000,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,5150,0.888757,49.101697
2019-327409,2019-08-20,000001,Vente,671000,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,841,0.88872,49.101981
2019-327409,2019-08-20,000001,Vente,671000,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,842,0.88872,49.101981
2019-327409,2019-08-20,000001,Vente,671000,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,0.88787,49.101895
2019-327409,2019-08-20,000001,Vente,671000,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,0.88787,49.101895
2019-327409,2019-08-20,000001,Vente,671000,,,SEN DU PRESBYTERE,0167,27170,27164,Combon,27,,,27164000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.887501,49.101716
2019-327433,2019-09-27,000001,Vente,1,,,LA MARE DUMONTIER,B044,27170,27164,Combon,27,,,27164000AI0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1527,0.891029,49.099304
2019-327433,2019-09-27,000001,Vente,1,,,LA MARE DUMONTIER,B044,27170,27164,Combon,27,,,27164000AI0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,0.891184,49.099582
2019-327589,2019-10-28,000001,Vente,181000,2,E,RUE DE LA DIME,0043,27170,27164,Combon,27,,,27164000AL0182,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,700,0.890306,49.091628
2019-327589,2019-10-28,000001,Vente,181000,2,E,RUE DE LA DIME,0043,27170,27164,Combon,27,,,27164000AL0182,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.890306,49.091628
2019-327684,2019-11-15,000001,Vente,50000,18,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AL0048,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,585,0.891733,49.09459
2019-327684,2019-11-15,000001,Vente,50000,,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AL0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1310,0.891785,49.094306
2019-327684,2019-11-15,000001,Vente,50000,,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AL0050,,,,,,,,,,,,,0,,,,,J,jardins,,,410,0.891825,49.093996
2019-327717,2019-12-04,000001,Vente,39000,5,,RUE AUX GROSLETS,0073,27170,27164,Combon,27,,,27164000AL0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,0.887019,49.093842
2019-327717,2019-12-04,000001,Vente,39000,,,LE PUITS,B055,27170,27164,Combon,27,,,27164000AL0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,0.887188,49.093868
2019-327717,2019-12-04,000001,Vente,39000,,,LE PUITS,B055,27170,27164,Combon,27,,,27164000AL0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,0.887084,49.094038
2019-327750,2019-12-14,000001,Vente,43000,,,LE PUITS,B055,27170,27164,Combon,27,,,27164000AL0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,0.88734,49.094211
2019-327750,2019-12-14,000001,Vente,43000,,,LE PUITS,B055,27170,27164,Combon,27,,,27164000AL0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,0.887084,49.094038
2019-327795,2019-12-12,000002,Echange,6900,,,LA GROTTE,B035,27170,27164,Combon,27,,,27164000ZO0034,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.881841,49.095536
2019-327795,2019-12-12,000003,Echange,6900,,,LA GROTTE,B035,27170,27164,Combon,27,,,27164000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.881628,49.095105
2019-327842,2019-12-27,000001,Vente,152500,,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AK0026,,,,,,,,,,,,,0,,,,,J,jardins,,,270,0.887544,49.096042
2019-327842,2019-12-27,000001,Vente,152500,2,,RUE DE LA FORGE,0068,27170,27164,Combon,27,,,27164000AK0027,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,655,0.887618,49.095887
