siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401554,00011,21640155400011,O,1983-03-01,01,2021,,2023-11-27T13:24:01,true,3,,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401488,00017,26640148800017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
304926520,00012,30492652000012,O,1900-01-01,12,2021,,2023-11-27T13:30:59,true,5,,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,CTN,08.12Z,NAFRev2,O,,,0,,,,,,
306882838,00031,30688283800031,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON HARCHURIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
379224306,00017,37922430600017,O,1990-09-01,,,,2019-11-14T14:00:51,false,3,,,,,MAISON HEILLURIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389868985,00018,38986898500018,O,1993-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MAISON IRULEIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.194816,43.183245,0.32,street,Irulegiko bidea 64220 Bustince-Iriberry,64155_0011,G,IRULEGIKO BIDEA,
390909844,00016,39090984400016,O,1993-04-01,NN,,,2021-02-23T11:16:47,true,3,,,,,IRULEIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404123515,00011,40412351500011,O,1979-11-01,NN,,,2019-11-14T14:00:51,true,4,MAISON INDARTIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404581134,00016,40458113400016,O,1983-07-01,NN,,,2019-11-14T14:00:51,true,3,DONESTEBE,,,,DONOSTEYA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408768869,00013,40876886900013,O,1996-09-02,NN,,,2019-11-14T14:00:51,true,3,MAISON PECOTCHIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409598935,00040,40959893500040,O,2015-11-09,,,,2019-11-14T14:00:51,true,2,,,,,LE CHALET-BOURG,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,74.20Z,NAFRev2,N,6.8264138,45.5719714,0.88,poi.restaurant,Le Chalet De Luigi (Restaurant) Bourg-Saint-Maurice,https://osm.org/way/131085568,G,,
411934409,00011,41193440900011,O,1990-01-01,NN,,4399CZ,2019-11-14T14:00:51,true,3,,,,,MAISON SALANOA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.187458,43.17911,0.31,street,Salanako bidea 64220 Bustince-Iriberry,64155_0010,G,SALANAKO BIDEA,
412730350,00011,41273035000011,O,1997-06-01,00,2021,,2023-11-27T13:55:15,true,3,NAGUILA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412848814,00015,41284881400015,O,1982-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,NAGUILA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413107160,00017,41310716000017,O,1997-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PECOTCHIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414207753,00016,41420775300016,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HARCHURIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.41Z,NAFRev2,N,-1.2451867,43.1806077,0.71,poi.information,Harchouria (Informations) Ispoure,https://osm.org/node/3718237089,G,,
419183298,00019,41918329800019,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHEBERRITOA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419183306,00010,41918330600010,O,1982-12-31,NN,,,2022-07-19T12:35:51,true,5,,,,,GOROSTIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419183314,00014,41918331400014,O,1992-10-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHEBESTIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419183322,00017,41918332200017,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,BARNETCHIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420342537,00016,42034253700016,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,BIDEGAINEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,-1.180994,43.177483,0.83,street,Bidegaineko errepidea 64220 Bustince-Iriberry,64155_0007,G,BIDEGAINEKO ERREPIDEA,
420342545,00019,42034254500019,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,PECOTCHIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422159285,00010,42215928500010,O,1993-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIS HARROUBIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425187457,00014,42518745700014,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430548214,00013,43054821400013,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,NAGUILA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430592592,00017,43059259200017,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON  PECOTCHIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432438877,00024,43243887700024,P,2000-09-01,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUSTINCE-IRIBERRY,,[ND],64155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-07-01,F,[ND],[ND],[ND],[ND],74.2A,NAFRev1,O,,,0,,,,,,
433046521,00012,43304652100012,O,2000-10-09,NN,,,2023-03-21T10:29:32,true,4,,,,,MAISON ETXEBARNIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
434313797,00012,43431379700012,O,2000-12-14,NN,,,2019-11-14T14:00:51,true,3,,,,,IRULEIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
442019139,00017,44201913900017,O,2002-03-20,NN,,,2019-11-14T14:00:51,true,3,ETCHEBERRITA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443293881,00019,44329388100019,O,2002-09-09,NN,,,2019-11-14T14:00:51,true,4,,,,,ETXEBARNIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.91B,NAFRev2,N,-1.174583,43.194155,0.42,street,Barnetxeko eiherako bidea 64220 Bustince-Iriberry,64155_0004,G,BARNETXEKO EIHERAKO BIDEA,
480445121,00027,48044512100027,O,2021-02-01,,,,2021-02-23T13:43:31,true,1,,,,,MAISON OLHASSOA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493445167,00015,49344516700015,O,2006-12-15,,,,2019-11-14T14:00:51,true,2,MAISON PECOTCHIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
498387208,00016,49838720800016,O,2007-05-22,,,,2020-11-27T03:52:45,false,2,,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498784255,00032,49878425500032,O,2013-06-20,,,,2021-02-23T14:06:55,true,1,,,,,BARNETXEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,93.29Z,NAFRev2,N,-1.174583,43.194155,0.81,street,Barnetxeko eiherako bidea 64220 Bustince-Iriberry,64155_0004,G,BARNETXEKO EIHERAKO BIDEA,
502204092,00014,50220409200014,O,2007-12-31,01,2021,,2023-11-27T13:16:03,true,1,IRULEIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509311288,00039,50931128800039,O,2015-12-28,,,8129BP,2019-11-14T14:00:51,false,2,,,,,MAISON HARXURIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
513611848,00070,51361184800070,O,2019-01-01,,,4331ZB,2020-01-10T19:35:09,false,2,,,,,MAISON OTXONDO,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
513987925,00015,51398792500015,O,2009-07-20,,,,2019-11-14T14:00:51,true,1,,,,,PECOTCHIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514881077,00010,51488107700010,O,2009-09-04,,,,2020-04-10T03:40:54,true,1,,,,,MAISON INDARTIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518720909,00010,51872090900010,O,2009-12-09,,,,2019-11-14T14:00:51,true,2,,,,,MAISON IRULEIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,-1.194816,43.183245,0.32,street,Irulegiko bidea 64220 Bustince-Iriberry,64155_0011,G,IRULEGIKO BIDEA,
519136832,00010,51913683200010,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,MAISON BIDEGAINIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
524146453,00013,52414645300013,O,2010-07-20,00,2020,,2022-08-29T09:26:40,true,1,,,,,MAISON PECOTCHEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
528438633,00018,52843863300018,O,2010-11-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISONINDARTIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
632720181,00031,63272018100031,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
752624742,00017,75262474200017,P,2012-06-01,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUSTINCE-IRIBERRY,,[ND],64155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-13,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
797521119,00017,79752111900017,O,2013-09-17,,,,2020-10-08T11:32:50,true,1,,,,,MAISON AGERRIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797799350,00013,79779935000013,O,2013-10-10,,,9602AB,2019-11-14T14:00:51,true,1,,,,,MAISON UR HEGIAN,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,COIFFURE TXIK TXAK,96.02A,NAFRev2,N,,,0,,,,,,
797799350,00021,79779935000021,O,2021-02-15,,,,2021-04-03T11:45:48,false,1,MAISON HARROUBIA,249,,CHE,DE JAXU,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.42Z,NAFRev2,N,-1.182779,43.188366,0.31,housenumber,249 Jatsuko bidea 64220 Bustince-Iriberry,64155_0003_00249,G,249 JATSUKO BIDEA,
803215557,00015,80321555700015,O,2014-07-01,,,,2019-11-14T14:00:51,true,2,,,,,BARNETXEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,47.89Z,NAFRev2,N,-1.174583,43.194155,0.81,street,Barnetxeko eiherako bidea 64220 Bustince-Iriberry,64155_0004,G,BARNETXEKO EIHERAKO BIDEA,
807644943,00019,80764494300019,O,2015-01-01,,,,2019-11-14T14:00:51,true,2,MAISON HANOUBIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
817901283,00017,81790128300017,O,2015-08-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON INDARTEKO SABAIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
827666645,00011,82766664500011,O,2017-01-01,,,,2019-11-14T14:00:51,true,1,MAISON EYHERA,,,RTE,DE LACARRE,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
828924795,00010,82892479500010,O,2017-04-14,,,1419ZE,2019-11-14T14:00:51,true,1,MAISON JAUREGIA,,,,BOURG,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,FILAO FABRIC,14.19Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
831504501,00014,83150450100014,O,2017-08-08,,,,2022-12-13T04:04:36,true,2,,,,,BARNETXEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,COCLO,46.38B,NAFRev2,N,-1.174583,43.194155,0.81,street,Barnetxeko eiherako bidea 64220 Bustince-Iriberry,64155_0004,G,BARNETXEKO EIHERAKO BIDEA,
832732382,00011,83273238200011,O,2017-10-18,,,,2019-11-14T14:00:51,false,2,NAGUILA,,,,MAISON TAFERNA BERRIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,MELODIE DU JEU,93.21Z,NAFRev2,N,,,0,,,,,,
832732382,00029,83273238200029,O,2019-03-01,,,5610CQ,2019-11-14T14:00:51,true,2,MAISON TAFERNA BERRIA,,,RTE,DE ST JEAN LE VIEUX  -  NAGUILA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,PIZZA TXOMIN,56.10C,NAFRev2,N,,,0,,,,,,
841995525,00018,84199552500018,O,2018-07-25,,,,2019-11-14T14:00:51,true,1,,,,,MAISON NAGUILA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847847100,00017,84784710000017,O,2019-01-01,,,4520AB,2021-03-09T12:58:01,true,1,,,,,HARROUBIA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,BENAT SABAROTS,45.20A,NAFRev2,N,,,0,,,,,,
847847100,00025,84784710000025,O,2019-10-01,,,,2021-02-23T18:05:50,false,1,MAISON HARROUBIA,,,,,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
850843616,00028,85084361600028,O,2022-08-26,,,,2022-09-05T09:50:47,true,1,,735,,CHE,DE MENDIGAINE,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,68.10Z,NAFRev2,N,-1.193579,43.178927,0.55,housenumber,735 Mendigaineko bidea 64220 Bustince-Iriberry,64155_0012_00735,G,735 MENDIGAINEKO BIDEA,
853530418,00013,85353041800013,O,2020-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON DONOSTEYA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
898989132,00011,89898913200011,O,2021-04-08,01,2021,4520AB,2023-11-27T15:55:37,true,2,MAISON HARRUBIA,249,,CHE,JATSUKO BIDEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.20A,NAFRev2,O,-1.182779,43.188366,0.75,housenumber,249 Jatsuko bidea 64220 Bustince-Iriberry,64155_0003_00249,G,249 JATSUKO BIDEA,
908640980,00011,90864098000011,O,2021-12-27,,,,2021-12-30T07:59:35,true,1,,249,,CHE,JATSUKO BIDEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,68.20B,NAFRev2,N,-1.182779,43.188366,0.75,housenumber,249 Jatsuko bidea 64220 Bustince-Iriberry,64155_0003_00249,G,249 JATSUKO BIDEA,
923476592,00012,92347659200012,O,2023-04-30,,,,2023-05-04T09:10:47,true,1,,74,,,74 CHEMIN DE BIDARTALDEKO BIDEA,64220,BUSTINCE-IRIBERRY,,,64155,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,THOMAS URRUTIA,93.19Z,NAFRev2,N,-1.19171,43.181855,0.62,housenumber,74 Bidartaldeko bidea 64220 Bustince-Iriberry,64155_0006_00074,G,74 BIDARTALDEKO BIDEA,
