siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405451,00033,21140545100033,O,1998-12-25,NN,,,2014-12-16T11:31:57,false,3,MAIRIE,,,,LE BOURG,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2013-12-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.839036,48.832051,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_b541,G,LE BOURG ROULLOURS,ROULLOURS
301675591,00020,30167559100020,O,1987-11-02,NN,,,2010-11-16T00:10:50,false,4,,,,,LA TOUYONNE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,55.3A,NAF1993,N,-0.851378,48.825191,0.93,locality,La Touyonne - Roullours (Roullours) 14500 Vire Normandie,14762_d973,G,LA TOUYONNE  ROULLOURS,ROULLOURS
304841232,00032,30484123200032,O,,NN,,,,true,1,,,,,MONTBESLON,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.73,NAP,N,-0.820083,48.828479,0.93,locality,Montbeslon - Roullours (Roullours) 14500 Vire Normandie,14762_d812,G,MONTBESLON  ROULLOURS,ROULLOURS
313331357,00027,31333135700027,O,1987-05-01,NN,,,2010-04-18T03:40:18,true,5,,,,,L'AUVERRE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,56.10A,NAFRev2,O,-0.860421,48.829709,0.93,locality,L'Auverre - Roullours (Roullours) 14500 Vire Normandie,14762_d785,G,L AUVERRE  ROULLOURS,ROULLOURS
314512740,00015,31451274000015,O,,,,,,true,1,,,,LD,LE BAS CATEL,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
317387504,00028,31738750400028,O,2001-06-09,NN,,,2008-11-07T00:32:58,true,3,,,,,LE HAUT CASTEL,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,-0.840611,48.831287,0.76,locality,Le Haut Catel - Roullours (Roullours) 14500 Vire Normandie,14762_d764,G,LE HAUT CATEL  ROULLOURS,ROULLOURS
318662798,00046,31866279800046,O,2006-05-05,,,,2014-07-08T00:22:24,true,3,,,,,LD LA CUCULIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,-0.860341,48.83449,0.93,locality,La Cuculière - Roullours (Roullours) 14500 Vire Normandie,14762_d682,G,LA CUCULIERE  ROULLOURS,ROULLOURS
319826145,00025,31982614500025,O,1986-06-15,NN,,,2008-11-07T00:35:44,false,4,,,,,LA BECQUETIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
323641175,00050,32364117500050,O,1998-07-10,NN,,,2017-05-04T03:22:10,false,4,,,,,LES HAUTS VENTS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,46.19B,NAFRev2,O,-0.8736,48.827218,0.93,locality,Les Hauts Vents Roullours (Roullours) 14500 Vire Normandie,14545_b308,G,LES HAUTS VENTS ROULLOURS,ROULLOURS
325063501,00010,32506350100010,O,,NN,,,,true,1,,,,,LA CROIX BARNABE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,62.11,NAP,N,-0.876241,48.820132,0.95,street,La Croix Barnabe 14500 Vire Normandie,14545_b218,G,LA CROIX BARNABE,
328342266,00025,32834226600025,O,,NN,,,,true,1,,,,,LES HAUTS VENTS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6E,NAF1993,N,-0.8736,48.827218,0.93,locality,Les Hauts Vents Roullours (Roullours) 14500 Vire Normandie,14545_b308,G,LES HAUTS VENTS ROULLOURS,ROULLOURS
328935598,00016,32893559800016,O,,NN,,,,true,1,,,,,LE FAY,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1985-02-27,F,,,,,01.07,NAP,N,-0.854108,48.83183,0.92,locality,Le Fay Roullours (Roullours) 14500 Vire Normandie,14545_b241,G,LE FAY ROULLOURS,ROULLOURS
329928188,00013,32992818800013,O,,,,,,true,1,,,,LD,LES VALLEES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
331834077,00017,33183407700017,O,,NN,,,,true,1,,,,,LES ESSARDS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
332630748,00017,33263074800017,O,,NN,,,,true,1,,,,,LES BELLES VUES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.60,NAP,N,3.4662171,49.4310773,0.88,poi.track,Chemin des Belles Vues Sancy-les-Cheminots,https://osm.org/way/362530716,G,,
335223483,00041,33522348300041,O,1996-09-29,,,,,true,3,,,,,LE BOIS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
340990779,00019,34099077900019,O,,NN,,,,true,1,,,,,LA SALETTE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,45.4C,NAF1993,N,-0.870349,48.820231,0.93,locality,La Salette - Roullours (Roullours) 14500 Vire Normandie,14762_d960,G,LA SALETTE  ROULLOURS,ROULLOURS
347310476,00051,34731047600051,O,1999-11-26,NN,,,,true,4,,,,,LA TOUYONNE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.3B,NAFRev1,O,-0.851378,48.825191,0.93,locality,La Touyonne - Roullours (Roullours) 14500 Vire Normandie,14762_d973,G,LA TOUYONNE  ROULLOURS,ROULLOURS
381744812,00011,38174481200011,O,1991-05-01,NN,,,,false,4,LA CAVEE,,,,,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,-0.840426,48.832463,0.92,locality,La Cavée Roullours (Roullours) 14500 Vire Normandie,14545_b054,D,LA CAVEE ROULLOURS,ROULLOURS
385322797,00015,38532279700015,O,1992-04-08,NN,,,,false,3,M. CAMUS THIERRY,,,,,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392772869,00021,39277286900021,O,2003-10-20,NN,,,2014-09-22T19:29:56,true,6,,15,,RUE,DU VIEUX PUITS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,63.11Z,NAFRev2,N,-0.838437,48.831176,0.95,housenumber,15 Rue du Vieux Puits 14500 Vire Normandie,14545_b542_00015,G,15 RUE DU VIEUX PUITS,
402625651,00011,40262565100011,O,1979-01-01,NN,,,,true,3,,,,,MONTBELLON,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.820083,48.828479,0.77,locality,Montbeslon - Roullours (Roullours) 14500 Vire Normandie,14762_d812,G,MONTBESLON  ROULLOURS,ROULLOURS
403941461,00010,40394146100010,O,,,,,,true,1,,,,,LA MOINERIE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-0.831734,48.830574,0.93,locality,La Moinerie Roullours (Roullours) 14500 Vire Normandie,14545_b350,G,LA MOINERIE ROULLOURS,ROULLOURS
410227839,00017,41022783900017,O,1997-01-02,NN,,,2008-11-08T01:22:52,false,4,,,,,LE CASTEL,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.3C,NAF1993,O,6.8872291,45.9408862,0.9,poi.hotel,Le Castel (Hôtel) Chamonix-Mont-Blanc,https://osm.org/node/277926362,G,,
411974447,00012,41197444700012,O,1990-01-01,NN,,,2006-10-28T04:00:37,true,3,,,,,FREDOUX,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413237140,00012,41323714000012,O,1982-12-31,NN,,,,true,1,,,,,LA TANNERIE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,-0.811707,48.816429,0.93,locality,La Tannerie - Roullours (Roullours) 14500 Vire Normandie,14762_d972,G,LA TANNERIE  ROULLOURS,ROULLOURS
413237157,00016,41323715700016,O,1982-12-31,NN,,,,true,1,,,,,LE BOIS DU PARC,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-0.85292,48.821684,0.76,locality,Bois du Parc - Roullours (Roullours) 14500 Vire Normandie,14545_b020,G,BOIS DU PARC  ROULLOURS,ROULLOURS
413237165,00019,41323716500019,O,1982-12-31,NN,,,2007-01-18T14:46:57,true,3,,,,,LA BECQUETIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413237199,00018,41323719900018,O,1988-12-31,NN,,,,true,1,,,,,LA QUELLIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-0.844419,48.820962,0.73,locality,La Quillière - Roullours (Roullours) 14500 Vire Normandie,14762_d945,G,LA QUILLIERE  ROULLOURS,ROULLOURS
413237207,00019,41323720700019,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,LES HOULLES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-0.812513,48.824581,0.93,locality,Les Houlles - Roullours (Roullours) 14500 Vire Normandie,14762_d769,G,LES HOULLES  ROULLOURS,ROULLOURS
413237223,00016,41323722300016,O,,NN,,,,true,1,,,,,LA COUR,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.830073,48.828839,0.92,locality,La Cour de Roullours (Roullours) 14500 Vire Normandie,14545_b206,G,LA COUR DE ROULLOURS,ROULLOURS
413237249,00011,41323724900011,O,1994-12-31,NN,,,2012-04-27T10:13:26,true,3,,,,,LES SALLIERES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.3557426,46.1934979,0.75,poi.school,Collège Les Salières (École) Saint-Martin-de-Ré,https://osm.org/node/4838577338,G,,
413242876,00022,41324287600022,O,1996-09-29,NN,,,2007-02-09T06:45:21,true,3,,,,,MONTBESLON,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-0.820083,48.828479,0.93,locality,Montbeslon - Roullours (Roullours) 14500 Vire Normandie,14762_d812,G,MONTBESLON  ROULLOURS,ROULLOURS
414904821,00017,41490482100017,O,1982-12-31,NN,,,2006-01-05T10:29:32,true,3,,,,,LES SOURCES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,01.1A,NAFRev1,N,-0.800599,48.823241,0.95,street,Les Sources 14500 Vire Normandie,14762_669p7y,G,LES SOURCES,
414904839,00019,41490483900019,O,1985-12-31,NN,,,,true,1,,,,,LE VEY,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.2A,NAF1993,N,-0.815972,48.822154,0.92,locality,Le Vey - Roullours (Roullours) 14500 Vire Normandie,14762_d988,G,LE VEY  ROULLOURS,ROULLOURS
414904847,00012,41490484700012,O,1982-12-31,NN,,,2009-04-09T03:47:20,true,4,,,,,MABON,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.868766,48.826085,0.92,locality,Mabon - Roullours (Roullours) 14500 Vire Normandie,14762_d795,G,MABON  ROULLOURS,ROULLOURS
414904854,00018,41490485400018,O,1997-05-01,NN,,,,true,5,,,,,LES ESSARTS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
418836045,00017,41883604500017,O,1998-04-01,NN,,,2008-02-07T09:02:10,true,4,,,,LD,LA MERRIE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.815231,48.820803,0.84,locality,Roulloursla Merrie (Roullours) 14500 Vire Normandie,14762_d805,G,ROULLOURSLA MERRIE,ROULLOURS
419458518,00018,41945851800018,O,1998-07-06,,,,,true,1,,,,LD,LES BELLES VOIES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,50.1Z,NAF1993,N,-0.878313,48.825048,0.8,locality,Belles Voies - Roullours (Roullours) 14500 Vire Normandie,14762_d474,G,BELLES VOIES  ROULLOURS,ROULLOURS
421096264,00021,42109626400021,O,2002-08-01,NN,,,2014-06-13T23:21:23,true,5,BELLEVUE,,,CHE,DE LA BUTTE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,46.31Z,NAFRev2,O,-0.879703,48.829177,0.82,street,Chemin de la Butte (Roullours) 14500 Vire Normandie,14545_b543,G,CHEMIN DE LA BUTTE,ROULLOURS
423375765,00017,42337576500017,O,1989-12-31,NN,,,2007-01-12T12:56:35,true,3,,,,,LE HAUT CAREL,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.840611,48.831287,0.74,locality,Le Haut Catel - Roullours (Roullours) 14500 Vire Normandie,14762_d764,G,LE HAUT CATEL  ROULLOURS,ROULLOURS
424275998,00013,42427599800013,O,1999-01-01,,,,,true,1,,,,LD,LE BOIS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
429757222,00014,42975722200014,O,2000-03-01,NN,,8121ZZ,2017-05-04T02:34:52,true,4,,,,LD,LA FOLIE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.21Z,NAFRev2,O,-0.825508,48.815715,0.92,locality,La Folie - Roullours (Roullours) 14500 Vire Normandie,14762_d702,G,LA FOLIE  ROULLOURS,ROULLOURS
430937904,00018,43093790400018,O,1983-01-01,NN,,,,true,1,,,,,LA FAUVELLIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.796038,48.827385,0.93,locality,La Fauvellière Roullours (Roullours) 14500 Vire Normandie,14545_b239,G,LA FAUVELLIERE ROULLOURS,ROULLOURS
431479930,00023,43147993000023,O,2002-06-10,NN,,,2009-11-06T08:31:56,false,4,,,,,LA CAVEE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,86.90D,NAFRev2,N,-0.840426,48.832463,0.92,locality,La Cavée Roullours (Roullours) 14500 Vire Normandie,14545_b054,G,LA CAVEE ROULLOURS,ROULLOURS
432814655,00010,43281465500010,O,2000-06-26,NN,,,,true,3,,,,,LES MONTS ROULLOURS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,65.2E,NAFRev1,N,-0.876813,48.82567,0.95,locality,Les Monts - Roullours (Roullours) 14500 Vire Normandie,14762_d813,G,LES MONTS  ROULLOURS,ROULLOURS
441847241,00011,44184724100011,O,2002-04-01,NN,,,2013-06-06T03:37:30,true,4,,,,LD,LA BONNELIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,-0.831866,48.818617,0.93,locality,La Bonneliére Roullours (Roullours) 14500 Vire Normandie,14545_b027,G,LA BONNELIERE ROULLOURS,ROULLOURS
444652747,00015,44465274700015,O,2003-01-02,NN,,,2008-11-08T02:20:59,true,3,,,,,LE VAL,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,-0.839316,48.835915,0.95,street,Le Val 14500 Vire Normandie,14762_gylgrh,G,LE VAL,
450426887,00011,45042688700011,O,2003-09-15,NN,,,2013-05-18T02:30:54,true,4,,,,,LA TOUYONNE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,O,-0.851378,48.825191,0.93,locality,La Touyonne - Roullours (Roullours) 14500 Vire Normandie,14762_d973,G,LA TOUYONNE  ROULLOURS,ROULLOURS
451465975,00014,45146597500014,O,2004-01-01,NN,,,2008-01-29T13:36:37,true,4,,,,,MONTBESLON,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.820083,48.828479,0.93,locality,Montbeslon - Roullours (Roullours) 14500 Vire Normandie,14762_d812,G,MONTBESLON  ROULLOURS,ROULLOURS
452649403,00022,45264940300022,O,2007-01-01,,,,2015-06-30T04:30:45,false,3,,,,,LA GESNIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,58.29C,NAFRev2,N,-0.879146,48.827648,0.71,locality,La Génière - Roullours (Roullours) 14500 Vire Normandie,14762_d715,G,LA GENIERE  ROULLOURS,ROULLOURS
454092545,00028,45409254500028,O,2005-10-01,,,,2006-11-25T19:18:18,true,2,,,,,FOSSE AUX BOEUFS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,-0.876013,48.82761,0.93,locality,Fosse aux Boeufs Roullours (Roullours) 14500 Vire Normandie,14762_d705,G,FOSSE AUX BOEUFS ROULLOURS,ROULLOURS
479950495,00016,47995049500016,O,2004-12-01,NN,,,2008-04-26T18:05:02,true,4,SAILLOFEST,,,,,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,O,-0.839332,48.815721,0.93,locality,Saillofest - Roullours (Roullours) 14500 Vire Normandie,14762_d959,D,SAILLOFEST  ROULLOURS,ROULLOURS
480147750,00016,48014775000016,O,2005-01-03,,,,2015-04-30T04:16:51,true,4,,,,LD,LA BECTIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.02A,NAFRev2,N,-0.864038,48.822719,0.93,locality,La Bectière - Roullours (Roullours) 14500 Vire Normandie,14762_d471,G,LA BECTIERE  ROULLOURS,ROULLOURS
482161890,00033,48216189000033,O,2008-10-01,,,,2016-03-10T14:19:55,false,2,,,,,LE CASTEL BOULIER,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
482223245,00010,48222324500010,O,2004-08-23,NN,,,2006-11-01T02:58:06,false,3,,,,,BELLEVUE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,85.1G,NAFRev1,N,-0.87941,48.829265,0.95,street,Bellevue 14500 Vire Normandie,14762_rnpzed,G,BELLEVUE,
485129985,00019,48512998500019,O,2005-10-01,,,,2008-04-18T20:44:08,true,3,,15,,RUE,DU VIEUX PUITS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,-0.838437,48.831176,0.95,housenumber,15 Rue du Vieux Puits 14500 Vire Normandie,14545_b542_00015,G,15 RUE DU VIEUX PUITS,
490017043,00012,49001704300012,O,2006-06-01,,,,2010-10-15T19:47:46,true,3,,,,,MABON,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,-0.868766,48.826085,0.92,locality,Mabon - Roullours (Roullours) 14500 Vire Normandie,14762_d795,G,MABON  ROULLOURS,ROULLOURS
490181948,00012,49018194800012,O,2006-06-01,,,,2008-11-08T03:03:22,true,2,,,,,LD MABON,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,74.7Z,NAFRev1,N,-0.868766,48.826085,0.92,locality,Mabon - Roullours (Roullours) 14500 Vire Normandie,14762_d795,G,MABON  ROULLOURS,ROULLOURS
491363909,00012,49136390900012,O,2006-09-01,,,,2008-11-08T03:05:46,true,3,,,,LD,LES GRANDES SALIERES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02B,NAFRev2,N,1.1473609,47.4233637,0.79,poi.community_centre,(Salle des fêtes) Vallières-les-Grandes,https://osm.org/node/1681939694,G,,
493034441,00011,49303444100011,O,2006-12-04,,,,2010-04-07T13:25:19,false,2,,,,,LD FREDOUY,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2007-03-31,F,PREST'ATTELAGE,,,,74.8J,NAFRev1,N,-0.803092,48.828706,0.92,locality,Frédouy - Roullours (Roullours) 14500 Vire Normandie,14762_d708,G,FREDOUY  ROULLOURS,ROULLOURS
499458883,00018,49945888300018,O,2007-09-03,NN,,,2014-07-10T00:55:51,false,4,,,,,ANCIEN PRESBYTERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.22B,NAFRev2,O,-0.835268,48.83137,0.93,locality,Ancien Presbytère (Roullours) 14500 Vire Normandie,14545_b007,G,ANCIEN PRESBYTERE,ROULLOURS
500998216,00013,50099821600013,O,2008-01-02,,,,2013-07-31T11:47:18,true,2,,14,,RUE,DU VIEUX PUITS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90E,NAFRev2,N,-0.838548,48.830984,0.95,housenumber,14 Rue du Vieux Puits 14500 Vire Normandie,14545_b542_00014,G,14 RUE DU VIEUX PUITS,
502505514,00013,50250551400013,O,2007-09-15,,,,2011-11-03T19:54:42,true,2,,3,B,RUE,DU VIEUX PUITS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,-0.838703,48.830267,0.84,housenumber,3 bis Rue du Vieux Puits 14500 Vire Normandie,14545_b542_00003_bis,G,3 BIS RUE DU VIEUX PUITS,
511733529,00016,51173352900016,O,2009-04-07,,,,2012-11-10T00:44:42,true,2,,5,,RUE,DU VIEUX PUITS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,-0.838161,48.830014,0.95,housenumber,5 Rue du Vieux Puits 14500 Vire Normandie,14545_b542_00005,G,5 RUE DU VIEUX PUITS,
515008837,00012,51500883700012,O,2009-09-29,,,,2016-11-18T10:16:32,false,2,,1,,,LIEU DIT LA CUCULIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,74.20Z,NAFRev2,N,-0.860341,48.83449,0.81,locality,La Cuculière - Roullours (Roullours) 14500 Vire Normandie,14762_d682,G,LA CUCULIERE  ROULLOURS,ROULLOURS
522517754,00019,52251775400019,O,2010-04-28,,,,2010-10-21T11:18:51,false,2,,,,,LES HAUTS VENTS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,70.10Z,NAFRev2,N,-0.8736,48.827218,0.93,locality,Les Hauts Vents Roullours (Roullours) 14500 Vire Normandie,14545_b308,G,LES HAUTS VENTS ROULLOURS,ROULLOURS
534787072,00014,53478707200014,O,2011-09-21,,,,2012-05-05T16:15:15,true,2,,,,,LES HAUTS VENTS,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,70.10Z,NAFRev2,N,-0.8736,48.827218,0.93,locality,Les Hauts Vents Roullours (Roullours) 14500 Vire Normandie,14545_b308,G,LES HAUTS VENTS ROULLOURS,ROULLOURS
535282313,00019,53528231300019,O,2011-09-24,,,,2014-09-11T04:24:01,false,2,,,,LD,LES BELLES VOIES,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99A,NAFRev2,N,-0.878313,48.825048,0.8,locality,Belles Voies - Roullours (Roullours) 14500 Vire Normandie,14762_d474,G,BELLES VOIES  ROULLOURS,ROULLOURS
537919185,00026,53791918500026,O,2011-12-01,,,,2014-12-08T10:58:15,false,2,LE BOIS SUR LANDES,,,,,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
780696324,00034,78069632400034,O,1992-04-09,NN,,,,true,1,,,,,L ENAUDIERE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1A,NAF1993,N,-0.7343676,47.8829812,0.89,poi.track,L'Enaudière (Chemin) Loigné-sur-Mayenne,https://osm.org/way/105755710,G,,
780757993,00016,78075799300016,O,,,,,,true,1,,,,,,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
788398881,00011,78839888100011,O,,NN,,,,true,1,,,,LD,L'ANCRE,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.4602981,43.9781587,0.89,poi.cafe,L'Ancre (Café) Castelnau-sur-l'Auvignon,https://osm.org/node/4475537731,G,,
945870947,00013,94587094700013,O,,,,,,true,1,,,,,,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
946870417,00015,94687041700015,O,,NN,,,,true,1,,,,LD,MILHARD,14500,ROULLOURS,,,14545,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,1.8766251,44.1390697,0.76,poi,Ligne de Brive-la-Gaillarde à Toulouse-Matabiau via Capdenac (Pont) Milhars,https://osm.org/way/132211705,G,,
