siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201195,00017,21520119500017,O,1983-03-01,01,2021,,2023-11-27T13:22:47,true,3,,,,,GRANDE RUE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.993054,48.472216,0.41,street,Rue de la Fontaine 52130 Domblain,52169_0150,G,RUE DE LA FONTAINE,
215201195,00025,21520119500025,O,1996-01-01,NN,,,2013-09-17T16:19:32,false,4,MAIRIE,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2010-12-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215201195,00033,21520119500033,O,1996-01-01,NN,,,2014-03-25T15:55:31,false,4,MAIRIE,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2011-04-22,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265201673,00018,26520167300018,O,1983-03-01,NN,,,2016-07-23T12:27:44,true,4,MAIRIE,,,,GRANDE RUE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.993054,48.472216,0.41,street,Rue de la Fontaine 52130 Domblain,52169_0150,G,RUE DE LA FONTAINE,
295201230,00014,29520123000014,O,1983-08-10,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,,,,GRANDE RUE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.993054,48.472216,0.41,street,Rue de la Fontaine 52130 Domblain,52169_0150,G,RUE DE LA FONTAINE,
319569927,00019,31956992700019,O,,NN,,,,true,1,,,,RUE,DES CANNES,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,4.99167,48.472055,0.81,street,Rue des Canes 52130 Domblain,52169_0100,G,RUE DES CANES,
328587563,00037,32858756300037,O,1978-07-01,NN,,,2008-01-04T19:40:24,true,3,,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329773618,00015,32977361800015,P,1984-01-01,NN,,,2012-01-05T15:59:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DOMBLAIN,,[ND],52169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
334800513,00049,33480051300049,O,2012-05-16,,,4333ZZ,2017-05-05T19:31:21,true,2,,4,,RUE,RUE REMICHAMPS,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,4.99198,48.470077,0.86,housenumber,4 Rue des Remichamps 52130 Domblain,52169_0160_00004,G,4 RUE DES REMICHAMPS,
349146019,00014,34914601900014,O,1989-01-01,NN,,,2009-06-23T03:48:12,true,2,,,,,LE VILLAGE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379520349,00018,37952034900018,O,,NN,,,,true,1,,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389455056,00017,38945505600017,O,1970-01-01,NN,,,2008-01-04T23:24:34,true,5,,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391861218,00017,39186121800017,O,1993-05-17,,,,2008-01-04T23:57:59,true,4,,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
408468775,00015,40846877500015,O,1996-01-01,NN,,,2022-03-17T13:16:28,false,4,,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408468775,00023,40846877500023,O,2022-03-01,,,,2022-06-22T14:30:50,true,1,,4,,,PLACE DU 19 MARS 1962,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.50Z,NAFRev2,N,4.993097,48.469903,0.79,housenumber,4 Place du 19 Mars 52130 Domblain,52169_0f98h2_00004,G,4 PLACE DU 19 MARS,
508253135,00018,50825313500018,O,2008-10-01,NN,,,2013-07-09T08:22:29,false,2,,4,,RUE,DE LA FONTAINE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2013-07-01,F,AUDIARIS,,,,47.41Z,NAFRev2,O,4.993331,48.472505,0.93,housenumber,4 Rue de la Fontaine 52130 Domblain,52169_0150_00004,G,4 RUE DE LA FONTAINE,
515970200,00017,51597020000017,O,,NN,,,,true,1,,,,,,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
517850426,00035,51785042600035,O,2022-05-15,,,9602AA,2023-03-04T13:07:51,true,1,,10,,RUE,DES REMICHAMPS,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,L'HAIR D'INES,96.02A,NAFRev2,O,4.990644,48.47044,0.93,housenumber,10 Rue des Remichamps 52130 Domblain,52169_0160_00010,G,10 RUE DES REMICHAMPS,
522796234,00014,52279623400014,O,2010-06-15,,,,2015-07-01T21:21:23,true,2,,6,,RUE,DE LA FONTAINE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,4.993639,48.472641,0.93,housenumber,6 Rue de la Fontaine 52130 Domblain,52169_0150_00006,G,6 RUE DE LA FONTAINE,
524738069,00011,52473806900011,O,2010-10-01,,,9529ZF,2015-07-09T08:42:12,true,2,,6,,PL,DE L'EGLISE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2015-06-24,F,AVEC LE SOURIRE,,,,96.09Z,NAFRev2,N,4.992253,48.472206,0.72,housenumber,6 Rue de l’Eglise 52130 Domblain,52169_eogoky_00006,G,6 RUE DE L EGLISE,
532359312,00016,53235931200016,O,2011-03-21,,,,2011-05-17T05:16:23,true,1,,4,,RUE,REMICHAMPS,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,68.20B,NAFRev2,N,4.99198,48.470077,0.87,housenumber,4 Rue des Remichamps 52130 Domblain,52169_0160_00004,G,4 RUE DES REMICHAMPS,
750025603,00010,75002560300010,O,2009-08-21,,,,2012-03-05T11:38:08,true,1,MAIRIE,,,,GRANDE RUE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,94.99Z,NAFRev2,N,4.993054,48.472216,0.41,street,Rue de la Fontaine 52130 Domblain,52169_0150,G,RUE DE LA FONTAINE,
752404756,00013,75240475600013,O,2012-07-01,,,,2015-07-17T08:32:20,true,2,,4,,RUE,SAINT-BENIGNE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,62.01Z,NAFRev2,N,4.992778,48.471202,0.94,housenumber,4 Rue Saint Benigne 52130 Domblain,52169_0170_00004,G,4 RUE SAINT BENIGNE,
903672970,00014,90367297000014,P,2021-09-23,,,,2021-09-30T09:10:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMBLAIN,,[ND],52169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-23,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
919833129,00019,91983312900019,P,2022-10-10,,,,2022-09-30T09:11:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMBLAIN,,[ND],52169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
923965883,00013,92396588300013,O,2023-09-12,,,,2023-09-05T08:47:03,true,1,,5,,RUE,SAINT-BENIGNE,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,,79.90Z,NAFRev2,N,4.992851,48.4713,0.94,housenumber,5 Rue Saint Benigne 52130 Domblain,52169_0170_00005,G,5 RUE SAINT BENIGNE,
950827444,00015,95082744400015,O,2023-02-03,,,,2023-03-23T15:16:45,true,1,,4,,PL,DU 19 MARS,52130,DOMBLAIN,,,52169,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,,68.20B,NAFRev2,N,4.993097,48.469903,0.82,housenumber,4 Place du 19 Mars 52130 Domblain,52169_0f98h2_00004,G,4 PLACE DU 19 MARS,
