siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503302,00017,21450330200017,O,1983-03-01,03,2019,,2021-10-27T08:08:32,true,4,,,,,,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214503302,00025,21450330200025,O,1993-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,,,RUE,DU GAL FERRIE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.3920311,47.0926048,0.8,poi,Rue du Général Ferrié (Pont) Bourges,https://osm.org/way/281485424,G,,
264501859,00013,26450185900013,O,1992-01-01,NN,,,2016-11-20T14:11:47,true,4,MAIRIE,,,,,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500012,00017,29450001200017,O,1983-09-27,NN,,,2015-07-08T14:49:30,true,4,MAIRIE,,,,,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300286630,00011,30028663000011,O,1964-01-01,NN,,,2014-06-13T23:50:14,false,5,,70,,RUE,D ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,1.951149,48.085731,0.94,housenumber,70 Rue d’Artenay 45410 Trinay,45330_0002_00070,G,70 RUE D ARTENAY,
300286630,00029,30028663000029,O,2013-01-01,02,2019,4399CZ,2021-10-27T08:13:40,true,1,,100,,RUE,DU MOULIN,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,O,1.952887,48.083577,0.94,housenumber,100 Rue du Moulin 45410 Trinay,45330_0009_00100,G,100 RUE DU MOULIN,
305227795,00021,30522779500021,O,1989-12-12,NN,,,2018-09-29T12:11:11,true,5,,60,,RTE,DE VILLEREAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.12A,NAFRev2,N,1.956934,48.085269,0.81,housenumber,60 Rue de Villereau 45410 Trinay,45330_0011_00060,G,60 RUE DE VILLEREAU,
313406431,00012,31340643100012,O,,NN,,,,true,1,,,,,LE BOUCHET,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,01.1A,NAF1993,N,1.924695,48.084053,0.93,street,Le Bouchet 45410 Trinay,45330_cu1omk,G,LE BOUCHET,
315429217,00013,31542921700013,O,1979-01-01,NN,,,2018-03-02T04:15:30,true,3,AU PETIT MYRAMION,,,LD,LE MYRAMION,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947624,48.080184,0.32,street,Le Moulin de Trinay 45410 Trinay,45330_B042,G,LE MOULIN DE TRINAY,
315796599,00019,31579659900019,O,1900-01-01,NN,,,2019-02-23T04:08:59,true,3,,,,,,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318683919,00035,31868391900035,O,1992-11-17,NN,,,2014-07-08T00:22:25,true,6,,25,,RUE,DE ST LYE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,43.22A,NAFRev2,N,1.957685,48.073647,0.83,housenumber,25 Rue de Saint Lye 45410 Trinay,45330_0004_00025,G,25 RUE DE SAINT LYE,
320812704,00015,32081270400015,O,1900-01-01,,,,2011-04-28T00:18:40,false,2,,,,LD,L ARDOISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.950241,48.086613,0.91,street,Rue de l’Ardoise 45410 Trinay,45330_0013,G,RUE DE L ARDOISE,
322037607,00023,32203760700023,O,2011-09-01,,,4332AA,2015-07-02T03:53:51,true,2,,15,B,RUE,DE LA FORGE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,N,1.955403,48.08577,0.85,housenumber,15bis Rue de la Forge 45410 Trinay,45330_0010_00015_bis,G,15BIS RUE DE LA FORGE,
323623280,00019,32362328000019,O,,NN,,,,true,1,,,,,MEZIERES,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,-1.6523882,48.1862928,0.89,poi.park,Parc des Mézières Betton,https://osm.org/way/185873532,G,,
325578813,00017,32557881300017,O,,NN,,,,true,1,,15,,RUE,DE FEUILLELUNE BOUILLY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,1.95833,48.077172,0.76,housenumber,15 Rue de Feuillelune 45410 Trinay,45330_0008_00015,G,15 RUE DE FEUILLELUNE,
325805380,00012,32580538000012,O,,NN,,,2019-01-11T10:05:02,true,1,,,,LD,BOUILLY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,01.00,NAP,N,1.950435,48.08578,0.91,street,Rue de Bouilly 45410 Trinay,45330_0006,G,RUE DE BOUILLY,
331611541,00052,33161154100052,O,2006-04-01,NN,,,2014-07-08T00:36:40,false,6,,25,,RTE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2009-04-01,F,AID'SERVICE,,,,95.11Z,NAFRev2,O,1.952729,48.08564,0.82,housenumber,25 Rue d’Artenay 45410 Trinay,45330_0002_00025,G,25 RUE D ARTENAY,
339445603,00014,33944560300014,O,1986-10-01,NN,,,,true,1,,20,,RUE,DE VILLEREAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.955793,48.085664,0.94,housenumber,20 Rue de Villereau 45410 Trinay,45330_0011_00020,G,20 RUE DE VILLEREAU,
341485282,00014,34148528200014,O,1987-05-20,NN,,,2008-01-04T21:52:57,true,3,,,,,LE PETIT MIRAMON,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343077194,00011,34307719400011,O,1987-11-17,NN,,,2018-08-10T04:20:59,true,3,,70,,RUE,D ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.951149,48.085731,0.94,housenumber,70 Rue d’Artenay 45410 Trinay,45330_0002_00070,G,70 RUE D ARTENAY,
351391529,00036,35139152900036,O,1997-10-29,01,2019,,2021-10-27T08:01:58,true,6,,40,,RUE,DU MOULIN,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.95244,48.08324,0.94,housenumber,40 Rue du Moulin 45410 Trinay,45330_0009_00040,G,40 RUE DU MOULIN,
352513303,00011,35251330300011,O,1989-11-01,NN,,,2012-12-18T15:08:32,true,4,,5075,,,CHAUMONT,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,01.11Z,NAFRev2,N,1.961276,48.101495,0.93,street,Chaumont 45410 Trinay,45330_0fx6ba,G,CHAUMONT,
378395131,00022,37839513100022,O,1997-11-25,NN,,,2018-09-15T04:26:43,true,3,,8,,RUE,DU CHATEAU D'EAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970315,48.083357,0.94,housenumber,8 Rue du Château d’Eau 45410 Trinay,45330_0005_00008,G,8 RUE DU CHATEAU D EAU,
378794259,00010,37879425900010,O,1990-06-15,NN,,,2012-02-09T03:41:08,true,5,BOUILLY,15,,RUE,DE ST LYE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,1.956301,48.074954,0.83,housenumber,15 Rue de Saint Lye 45410 Trinay,45330_0004_00015,G,15 RUE DE SAINT LYE,
379401458,00011,37940145800011,O,1990-09-01,NN,,,,true,1,,5,,RUE,DE ST LYE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,1.956301,48.074954,0.82,housenumber,5 Rue de Saint Lye 45410 Trinay,45330_0004_00005,G,5 RUE DE SAINT LYE,
380325316,00012,38032531600012,O,1990-12-03,NN,,,2015-04-03T05:16:17,true,3,,5,,PL,DE L EGLISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.952804,48.085284,0.83,housenumber,5 Place de l’Eglise 45410 Trinay,45330_0016_00005,G,5 PLACE DE L EGLISE,
384854899,00042,38485489900042,O,1994-05-20,NN,,,,false,3,,10,,RUE,DE L'ARDOISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,85.1G,NAF1993,N,1.950337,48.086389,0.93,housenumber,10 Rue de l’Ardoise 45410 Trinay,45330_0013_00010,G,10 RUE DE L ARDOISE,
387564669,00019,38756466900019,O,1992-05-01,NN,,,2007-01-15T15:19:38,true,3,,10,,RUE,D ARTHENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.1A,NAFRev1,N,1.954098,48.086408,0.8,housenumber,10 Rue d’Artenay 45410 Trinay,45330_0002_00010,G,10 RUE D ARTENAY,
388064362,00014,38806436200014,O,1992-06-15,NN,,,2012-10-31T09:43:19,false,4,,25,,RUE,DU MOULIN,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,1.953637,48.084217,0.94,housenumber,25 Rue du Moulin 45410 Trinay,45330_0009_00025,G,25 RUE DU MOULIN,
388064362,00022,38806436200022,O,2012-11-01,01,2019,,2021-10-27T08:15:23,true,2,,,,,APPILLY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.969455,48.101189,0.93,street,Appilly 45410 Trinay,45330_wc3no7,G,APPILLY,
389710286,00011,38971028600011,O,1992-12-01,NN,,,2019-08-02T09:44:03,true,4,,10,,RUE,DU CHATEAU D EAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,1.970545,48.083616,0.94,housenumber,10 Rue du Château d’Eau 45410 Trinay,45330_0005_00010,G,10 RUE DU CHATEAU D EAU,
389710492,00015,38971049200015,O,1992-06-01,NN,,,2015-05-14T05:43:32,true,3,,15,,RUE,DE FEUILLE LUNE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390451177,00013,39045117700013,O,1993-02-01,,,,2019-01-11T03:37:09,true,3,,5,,PL,EGLISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,1.952804,48.085284,0.84,housenumber,5 Place de l’Eglise 45410 Trinay,45330_0016_00005,G,5 PLACE DE L EGLISE,
391114626,00016,39111462600016,O,1993-04-01,NN,,,2008-01-04T23:48:49,true,3,,40,,RUE,DU CHATEAU D EAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974785,48.086454,0.94,housenumber,40 Rue du Château d’Eau 45410 Trinay,45330_0005_00040,G,40 RUE DU CHATEAU D EAU,
393237672,00026,39323767200026,O,1984-01-01,,,,,true,1,,50,,RUE,DE ST LYE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,1.95169,48.082329,0.83,housenumber,50 Rue de Saint Lye 45410 Trinay,45330_0004_00050,G,50 RUE DE SAINT LYE,
393569264,00012,39356926400012,O,1972-02-01,NN,,,2008-01-05T00:17:36,true,3,,100,,RUE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951809,48.085774,0.94,housenumber,100 Rue d’Artenay 45410 Trinay,45330_0002_00100,G,100 RUE D ARTENAY,
393643465,00015,39364346500015,O,1972-02-01,NN,,,2007-01-18T09:35:05,true,3,,,,,BOUILLY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.950435,48.08578,0.91,street,Rue de Bouilly 45410 Trinay,45330_0006,G,RUE DE BOUILLY,
393796255,00015,39379625500015,O,1988-02-01,NN,,,2016-01-12T00:15:11,true,3,MEZIERES,15,,RUE,DE LA BORDE CHAUSSON,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974884,48.086554,0.93,housenumber,15 Rue de la Borde Chausson 45410 Trinay,45330_0015_00015,G,15 RUE DE LA BORDE CHAUSSON,
393796255,00023,39379625500023,O,2013-04-01,,,,2013-04-19T09:17:25,false,1,MEZIERES,15,,RUE,DE LA BORDE CHAUSSON,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.974884,48.086554,0.93,housenumber,15 Rue de la Borde Chausson 45410 Trinay,45330_0015_00015,G,15 RUE DE LA BORDE CHAUSSON,
394028583,00018,39402858300018,O,1976-01-01,NN,,,,true,4,,,,,APPILLY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,1.969455,48.101189,0.93,street,Appilly 45410 Trinay,45330_wc3no7,G,APPILLY,
394029060,00016,39402906000016,O,1972-02-01,NN,,,2012-07-28T13:43:55,true,4,,,,,,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394143762,00018,39414376200018,O,1982-01-01,NN,,,2008-01-04T18:00:37,true,4,,,,,,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394159438,00016,39415943800016,O,1972-02-01,NN,,,2007-01-18T09:35:25,true,3,,,,,,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394159578,00019,39415957800019,O,1972-02-01,NN,,,2007-01-18T09:35:25,true,3,,,,,MEZIERES,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.6523882,48.1862928,0.89,poi.park,Parc des Mézières Betton,https://osm.org/way/185873532,G,,
394190151,00016,39419015100016,O,1984-11-01,NN,,,2008-01-04T18:01:38,true,3,,20,,IMP,DE LACACIA,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.955766,48.085806,0.39,housenumber,20 Impasse des Caraquins 45410 Trinay,45330_0017_00020,G,20 IMPASSE DES CARAQUINS,
397826421,00018,39782642100018,O,1994-04-20,NN,,,2021-12-04T14:32:46,true,3,,,,,LE BOUCHET,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.924695,48.084053,0.93,street,Le Bouchet 45410 Trinay,45330_cu1omk,G,LE BOUCHET,
398291823,00019,39829182300019,O,1994-08-08,NN,,,2014-02-10T09:32:05,false,4,,,,,CHAUMONT,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,01.11Z,NAFRev2,N,1.961276,48.101495,0.93,street,Chaumont 45410 Trinay,45330_0fx6ba,G,CHAUMONT,
403631856,00016,40363185600016,O,1996-01-01,NN,,,2008-01-04T20:26:11,true,3,BOUILLY,15,,RUE,FEUILLELUNE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.95833,48.077172,0.93,housenumber,15 Rue de Feuillelune 45410 Trinay,45330_0008_00015,G,15 RUE DE FEUILLELUNE,
407867175,00017,40786717500017,O,1996-06-12,NN,,,2014-03-09T04:11:35,true,4,,100,,RUE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.951809,48.085774,0.94,housenumber,100 Rue d’Artenay 45410 Trinay,45330_0002_00100,G,100 RUE D ARTENAY,
411221732,00018,41122173200018,O,1997-01-01,NN,,,2018-11-21T03:32:24,true,4,,20,,RUE,DE VILLEREAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.47Z,NAFRev2,N,1.955793,48.085664,0.94,housenumber,20 Rue de Villereau 45410 Trinay,45330_0011_00020,G,20 RUE DE VILLEREAU,
418280285,00010,41828028500010,O,1998-03-01,NN,,,2008-04-26T14:21:53,true,3,,,,,LE PETIT MIRAMION,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420084220,00011,42008422000011,O,1989-12-31,NN,,,2013-07-08T15:12:19,false,4,,20,,IMP,DES CARAQUINS,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,1.955766,48.085806,0.85,housenumber,20 Impasse des Caraquins 45410 Trinay,45330_0017_00020,G,20 IMPASSE DES CARAQUINS,
420965485,00014,42096548500014,O,1998-01-01,NN,,,2007-03-05T10:24:23,true,3,,5,,PL,DE L'EGLISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2G,NAFRev1,N,1.952804,48.085284,0.83,housenumber,5 Place de l’Eglise 45410 Trinay,45330_0016_00005,G,5 PLACE DE L EGLISE,
423713866,00014,42371386600014,O,1999-06-01,NN,,,2019-06-14T03:59:13,true,4,,50,,RUE,DE SAINT LYE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.95169,48.082329,0.94,housenumber,50 Rue de Saint Lye 45410 Trinay,45330_0004_00050,G,50 RUE DE SAINT LYE,
428846844,00010,42884684400010,O,1990-01-01,NN,,,2008-01-05T01:31:49,true,3,,,,,FERME DE LA QUOEUVRE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435056395,00021,43505639500021,O,2009-02-01,,,,2012-11-09T01:19:12,false,2,,5,B,RUE,DU MOULIN,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,74.90B,NAFRev2,N,1.953339,48.084914,0.83,housenumber,5bis Rue du Moulin 45410 Trinay,45330_0009_00005_bis,G,5BIS RUE DU MOULIN,
441459898,00017,44145989800017,O,2002-04-08,NN,,,2017-04-14T04:09:47,true,5,,20,,,VEN DES OUCHES,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,43.39Z,NAFRev2,N,1.95445,48.084883,0.83,housenumber,20 Venelle des Ouches 45410 Trinay,45330_a001_00020,G,20 VENELLE DES OUCHES,
447969197,00014,44796919700014,O,2003-03-05,NN,,,2021-10-28T08:39:16,true,4,MEZIERES,15,,RUE,DE LA BORDE CHAUSSON,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,43.12A,NAFRev2,N,1.974884,48.086554,0.93,housenumber,15 Rue de la Borde Chausson 45410 Trinay,45330_0015_00015,G,15 RUE DE LA BORDE CHAUSSON,
448162396,00015,44816239600015,O,2003-03-05,NN,,,2006-10-31T04:59:00,false,3,SARL BOUREAU POLZER,15,,RUE,DE LA BORDE CHAUSSON,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,74.1J,NAFRev1,N,1.974884,48.086554,0.93,housenumber,15 Rue de la Borde Chausson 45410 Trinay,45330_0015_00015,G,15 RUE DE LA BORDE CHAUSSON,
448162396,00023,44816239600023,O,2005-08-08,NN,,4312BA,2015-03-17T01:12:58,true,4,,90,,RTE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.12A,NAFRev2,O,1.953369,48.085824,0.82,housenumber,90 Rue d’Artenay 45410 Trinay,45330_0002_00090,G,90 RUE D ARTENAY,
450434147,00028,45043414700028,O,2015-10-01,,,4321AB,2021-02-23T13:33:13,true,1,,10,,RUE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,PHILIPPE MIR,43.21A,NAFRev2,N,1.954098,48.086408,0.94,housenumber,10 Rue d’Artenay 45410 Trinay,45330_0002_00010,G,10 RUE D ARTENAY,
450926068,00021,45092606800021,O,2009-01-01,NN,,,2021-02-23T13:33:59,true,2,,,,,LE PETIT MIRAMION,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
452584691,00029,45258469100029,O,2016-11-01,,,4334ZC,2021-02-23T13:36:34,true,1,,50,,RUE,DU MOULIN,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.34Z,NAFRev2,N,1.953277,48.084802,0.94,housenumber,50 Rue du Moulin 45410 Trinay,45330_0009_00050,G,50 RUE DU MOULIN,
481105401,00030,48110540100030,O,2007-07-26,,,,2008-01-05T00:21:22,true,2,,20,,,LE MOULIN,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.947624,48.080184,0.91,housenumber,20 Le Moulin de Trinay 45410 Trinay,45330_b042_00020,G,20 LE MOULIN DE TRINAY,
482366952,00018,48236695200018,O,2005-05-01,NN,,,2018-04-14T03:36:23,true,3,MEZIERES,50,,RUE,DU CHATEAU D'EAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.974785,48.086454,0.94,housenumber,50 Rue du Château d’Eau 45410 Trinay,45330_0005_00050,G,50 RUE DU CHATEAU D EAU,
483299004,00018,48329900400018,O,2005-06-15,00,2019,,2021-11-25T04:14:48,true,2,,10,,RUE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954098,48.086408,0.94,housenumber,10 Rue d’Artenay 45410 Trinay,45330_0002_00010,G,10 RUE D ARTENAY,
487581613,00014,48758161300014,O,2005-10-31,,,,2008-01-05T21:58:20,true,2,,40,,RUE,DES MOULINS,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95244,48.08324,0.67,housenumber,40 Rue du Moulin 45410 Trinay,45330_0009_00040,G,40 RUE DU MOULIN,
494643901,00015,49464390100015,O,2007-03-01,NN,,,2021-08-20T03:42:11,true,2,,5,,PL,DE L'EGLISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEJARD AGRITECH,,,,01.11Z,NAFRev2,N,1.952804,48.085284,0.83,housenumber,5 Place de l’Eglise 45410 Trinay,45330_0016_00005,G,5 PLACE DE L EGLISE,
497756817,00019,49775681700019,O,2007-04-01,01,2019,,2021-10-27T08:35:52,true,2,,20,,RUE,DE VILLEREAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.955793,48.085664,0.94,housenumber,20 Rue de Villereau 45410 Trinay,45330_0011_00020,G,20 RUE DE VILLEREAU,
503717738,00010,50371773800010,O,2008-05-05,,,4321AB,2015-03-18T01:26:24,false,2,,5,,RTE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.21A,NAFRev2,N,1.954305,48.086096,0.82,housenumber,5 Rue d’Artenay 45410 Trinay,45330_0002_00005,G,5 RUE D ARTENAY,
514150176,00014,51415017600014,O,2009-07-01,,,,2009-08-07T05:25:59,true,1,,15,,RUE,DE LA BORDE CHAUSSON,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.47Z,NAFRev2,N,1.974884,48.086554,0.93,housenumber,15 Rue de la Borde Chausson 45410 Trinay,45330_0015_00015,G,15 RUE DE LA BORDE CHAUSSON,
518291182,00013,51829118200013,O,2009-11-01,,,,2009-11-25T05:27:46,true,1,,20,,,LE MOULIN,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.22Z,NAFRev2,N,1.947624,48.080184,0.91,housenumber,20 Le Moulin de Trinay 45410 Trinay,45330_b042_00020,G,20 LE MOULIN DE TRINAY,
518749288,00016,51874928800016,O,2010-01-15,,,,2010-02-10T05:13:46,true,1,,15,,RUE,DE FEUILLELUNE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2010-01-15,F,HUGER VALERIE,,,,01.13Z,NAFRev2,N,1.95833,48.077172,0.94,housenumber,15 Rue de Feuillelune 45410 Trinay,45330_0008_00015,G,15 RUE DE FEUILLELUNE,
520803537,00015,52080353700015,O,2010-03-01,,,,2014-09-30T10:08:34,false,2,,5,,RUE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,1.954305,48.086096,0.94,housenumber,5 Rue d’Artenay 45410 Trinay,45330_0002_00005,G,5 RUE D ARTENAY,
528580137,00016,52858013700016,O,2010-11-01,,,,2011-01-20T08:54:51,false,1,BOUILLY,15,,RUE,DE SAINT LYE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,1.956301,48.074954,0.94,housenumber,15 Rue de Saint Lye 45410 Trinay,45330_0004_00015,G,15 RUE DE SAINT LYE,
529982464,00016,52998246400016,O,2011-02-01,,,,2011-10-12T09:02:22,true,2,,10,,RUE,DE LA BOUILLY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.13Z,NAFRev2,N,1.950435,48.08578,0.77,housenumber,10 Rue de Bouilly 45410 Trinay,45330_0006_00010,G,10 RUE DE BOUILLY,
532136769,00017,53213676900017,O,2011-04-15,NN,,,2017-05-04T07:41:17,true,1,,20,,RUE,DE VILLEREAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,N,1.955793,48.085664,0.94,housenumber,20 Rue de Villereau 45410 Trinay,45330_0011_00020,G,20 RUE DE VILLEREAU,
539342592,00018,53934259200018,O,2009-02-10,,,,2012-01-20T16:36:13,true,1,,30,,RTE,D ARTHENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,93.12Z,NAFRev2,N,1.952815,48.087361,0.7,housenumber,30 Rue d’Artenay 45410 Trinay,45330_0002_00030,G,30 RUE D ARTENAY,
597110782,00021,59711078200021,O,,NN,,,,true,1,,20,,RUE,DU CHATEAU D EAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3F,NAF1993,N,1.971279,48.084411,0.94,housenumber,20 Rue du Château d’Eau 45410 Trinay,45330_0005_00020,G,20 RUE DU CHATEAU D EAU,
750389314,00014,75038931400014,O,2012-03-01,01,2019,4329AZ,2021-10-27T08:50:04,true,2,,5,,,VENELLE DES OUCHES,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.29A,NAFRev2,O,1.954257,48.085124,0.94,housenumber,5 Venelle des Ouches 45410 Trinay,45330_a001_00005,G,5 VENELLE DES OUCHES,
751966144,00014,75196614400014,O,2012-05-28,,,,2020-08-06T03:46:42,false,2,,20,,RUE,DE LA FORGE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,85.51Z,NAFRev2,N,1.9543,48.085367,0.94,housenumber,20 Rue de la Forge 45410 Trinay,45330_0010_00020,G,20 RUE DE LA FORGE,
788417392,00057,78841739200057,O,2021-04-01,,,9511ZZ,2021-12-04T13:58:31,true,1,,25,,RUE,D'ARTENAY,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2021-04-01,A,AID'SERVICE,,,AID'SERVICE,95.11Z,NAFRev2,O,1.952729,48.08564,0.94,housenumber,25 Rue d’Artenay 45410 Trinay,45330_0002_00025,G,25 RUE D ARTENAY,
789453784,00017,78945378400017,O,2012-11-01,,,,2019-12-06T13:08:46,true,2,,10,,RUE,DE L'ARDOISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.950337,48.086389,0.93,housenumber,10 Rue de l’Ardoise 45410 Trinay,45330_0013_00010,G,10 RUE DE L ARDOISE,
790419717,00018,79041971700018,O,2012-11-22,NN,,4332AA,2017-05-04T09:05:26,false,3,,5,,RUE,DE VILLEREAU,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2017-02-15,F,DSC MENUSIERIE ISOLATION,,,,43.32A,NAFRev2,O,1.956084,48.085833,0.94,housenumber,5 Rue de Villereau 45410 Trinay,45330_0011_00005,G,5 RUE DE VILLEREAU,
792513939,00019,79251393900019,O,2013-04-01,,,,2013-08-19T14:09:49,true,1,,15,,RUE,DE LA BORDE CHAUSSON MEZIERES,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.974884,48.086554,0.74,housenumber,15 Rue de la Borde Chausson 45410 Trinay,45330_0015_00015,G,15 RUE DE LA BORDE CHAUSSON,
800324790,00016,80032479000016,O,2014-02-08,,,,2015-02-26T10:53:34,false,2,,15,,,PLACE DE L'EGLISE,45410,TRINAY,,,45330,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,93.29Z,NAFRev2,N,1.953495,48.085787,0.94,housenumber,15 Place de l’Eglise 45410 Trinay,45330_0016_00015,G,15 PLACE DE L EGLISE,