siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00254,01645062900254,O,1989-06-29,,,,2019-11-14T14:00:43,false,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
215202193,00011,21520219300011,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,,,RUE,BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.334086,48.061308,0.93,street,Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015,G,RUE DE BOURGOGNE,
215202193,00029,21520219300029,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215202193,00037,21520219300037,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215202193,00045,21520219300045,O,1996-09-01,02,2018,,2020-08-25T10:17:39,false,3,,,,RUE,DE BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.334086,48.061308,0.94,street,Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015,G,RUE DE BOURGOGNE,
215202193,00052,21520219300052,O,1996-05-01,NN,,,2020-08-17T09:46:43,false,4,MAIRIE,,,RUE,BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.334086,48.061308,0.93,street,Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015,G,RUE DE BOURGOGNE,
215202193,00060,21520219300060,O,2005-04-14,,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.334086,48.061308,0.94,street,Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015,G,RUE DE BOURGOGNE,
265202689,00013,26520268900013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RUE,BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.334086,48.061308,0.93,street,Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015,G,RUE DE BOURGOGNE,
275200665,00014,27520066500014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.331353,48.061778,0.38,street,Impasse de la Craie 52800 Mandres-la-Côte,52305_0040,G,IMPASSE DE LA CRAIE,
295204507,00012,29520450700012,O,1988-07-05,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.334086,48.061308,0.93,street,Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015,G,RUE DE BOURGOGNE,
301561189,00020,30156118900020,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,24,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,45.4J,NAFRev1,O,5.3345,48.063439,0.94,housenumber,24 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00024,G,24 RUE DE TOURAINE,
308228220,00015,30822822000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
313632960,00016,31363296000016,O,,NN,,,2019-11-14T14:00:43,true,1,,11,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.06,NAP,N,5.337944,48.062193,0.94,housenumber,11 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00011,G,11 RUE DE PROVENCE,
313632978,00018,31363297800018,O,,NN,,,2019-11-14T14:00:43,true,1,,11,,RUE,PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.03,NAP,N,5.337944,48.062193,0.93,housenumber,11 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00011,G,11 RUE DE PROVENCE,
313759664,00011,31375966400011,O,,NN,,,2019-11-14T14:00:43,true,1,,11,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.03,NAP,N,5.337944,48.062193,0.94,housenumber,11 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00011,G,11 RUE DE PROVENCE,
315450247,00038,31545024700038,O,1995-04-01,NN,,,2019-11-14T14:00:43,false,3,,1,,LOT,DU PRE LOUIS,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4J,NAFRev1,O,5.331522,48.060315,0.87,housenumber,1 Lotissement du Pre Louis 52800 Mandres-la-Côte,52305_a010_00001,G,1 LOTISSEMENT DU PRE LOUIS,
315891689,00012,31589168900012,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,26,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,45.4D,NAF1993,O,5.338211,48.061834,0.94,housenumber,26 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00026,G,26 RUE DE PROVENCE,
315989194,00016,31598919400016,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,6,,2,,RUE,TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,5.334726,48.062226,0.93,housenumber,2 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00002,G,2 RUE DE TOURAINE,
316425164,00019,31642516400019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,D ALSACE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,5.333575,48.060094,0.94,street,Rue d'Alsace 52800 Mandres-la-Côte,52305_0005,G,RUE D ALSACE,
317838654,00018,31783865400018,O,1964-01-01,01,2018,2550AZ,2020-08-25T10:27:30,true,7,,10,,RUE,D'ALSACE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.62Z,NAFRev2,O,5.337355,48.05959,0.94,housenumber,10 Rue d'Alsace 52800 Mandres-la-Côte,52305_0005_00010,G,10 RUE D ALSACE,
317930758,00014,31793075800014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317930766,00017,31793076600017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318342094,00014,31834209400014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319084646,00011,31908464600011,O,1980-06-03,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.335637,48.063366,0.94,street,Rue de Normandie 52800 Mandres-la-Côte,52305_0062,G,RUE DE NORMANDIE,
319788857,00021,31978885700021,O,1991-07-11,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,D'ALSACE PROLONGEE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,5.333575,48.060094,0.58,street,Rue d'Alsace 52800 Mandres-la-Côte,52305_0005,G,RUE D ALSACE,
323228395,00014,32322839500014,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.335956,48.063584,0.94,street,Rue de Provence 52800 Mandres-la-Côte,52305_0070,G,RUE DE PROVENCE,
330662263,00020,33066226300020,O,2002-03-01,NN,,,2019-11-14T14:00:43,true,4,,7,,LOT,DU BREUIL,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,43.32B,NAFRev2,N,5.339618,48.061947,0.87,housenumber,7 Lotissement du Breuil 52800 Mandres-la-Côte,52305_a005_00007,G,7 LOTISSEMENT DU BREUIL,
331051409,00018,33105140900018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331071522,00014,33107152200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332779859,00021,33277985900021,O,1996-06-01,NN,,,2019-11-14T14:00:43,false,4,,6,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2003-07-15,F,LE PROVENCAL,,,,55.3A,NAFRev1,N,5.336338,48.062989,0.94,housenumber,6 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00006,G,6 RUE DE PROVENCE,
333159440,00028,33315944000028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,28.7L,NAF1993,N,,,0,,,,,,
333944700,00058,33394470000058,O,2014-02-15,,,,2019-11-14T14:00:43,false,2,,6,,RUE,DE BRETAGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.12B,NAFRev2,N,5.334582,48.060814,0.94,housenumber,6 Rue de Bretagne 52800 Mandres-la-Côte,52305_0020_00006,G,6 RUE DE BRETAGNE,
334347598,00016,33434759800016,O,,,,,2019-11-14T14:00:43,true,1,,28,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.6A,NAF1993,N,5.334434,48.063561,0.94,housenumber,28 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00028,G,28 RUE DE TOURAINE,
340586577,00017,34058657700017,O,1987-03-16,03,2018,3312ZA,2020-08-25T10:39:23,true,5,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
342368578,00015,34236857800015,O,1987-10-01,03,2018,,2020-09-07T20:04:05,true,4,,,,RUE,PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.335956,48.063584,0.93,street,Rue de Provence 52800 Mandres-la-Côte,52305_0070,G,RUE DE PROVENCE,
344109624,00025,34410962400025,O,2009-11-06,,,,2019-11-14T14:00:43,true,2,,22,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.99A,NAFRev2,N,5.335862,48.063251,0.94,housenumber,22 Rue de Normandie 52800 Mandres-la-Côte,52305_0062_00022,G,22 RUE DE NORMANDIE,
344188024,00014,34418802400014,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU BERRY,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,55.72,NAP,N,5.33702,48.062984,0.94,housenumber,2 Rue du Berry 52800 Mandres-la-Côte,52305_0010_00002,G,2 RUE DU BERRY,
344270053,00012,34427005300012,O,1988-03-01,NN,,,2019-11-14T14:00:43,true,1,,23,,RUE,DE BRETAGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,45.2T,NAF1993,N,5.334915,48.060238,0.94,housenumber,23 Rue de Bretagne 52800 Mandres-la-Côte,52305_0020_00023,G,23 RUE DE BRETAGNE,
344425053,00016,34442505300016,O,1988-03-01,NN,,,2019-11-14T14:00:43,true,1,,23,,RUE,DE BRETAGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,74.1J,NAF1993,N,5.334915,48.060238,0.94,housenumber,23 Rue de Bretagne 52800 Mandres-la-Côte,52305_0020_00023,G,23 RUE DE BRETAGNE,
348758475,00019,34875847500019,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,LORRAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.332618,48.05968,0.93,housenumber,5 Rue de Lorraine 52800 Mandres-la-Côte,52305_0050_00005,G,5 RUE DE LORRAINE,
350007043,00028,35000704300028,O,2006-02-11,,,,2019-11-14T14:00:43,true,2,,15,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.334486,48.06287,0.94,housenumber,15 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00015,G,15 RUE DE TOURAINE,
350057535,00022,35005753500022,O,1992-05-07,00,2018,4399CZ,2020-08-25T10:10:17,true,5,,,,,ROUTE DEPARTEMENTALE 417,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.39Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
350170494,00016,35017049400016,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.335637,48.063366,0.94,street,Rue de Normandie 52800 Mandres-la-Côte,52305_0062,G,RUE DE NORMANDIE,
350854964,00011,35085496400011,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351081971,00019,35108197100019,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353666118,00024,35366611800024,O,2005-11-16,,,,2019-11-14T14:00:43,true,3,,19,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,FUSION'ANIM - LE VERRE APERO STYLE,,,,93.29Z,NAFRev2,N,5.33196,48.065799,0.94,housenumber,19 Rue de Normandie 52800 Mandres-la-Côte,52305_0062_00019,G,19 RUE DE NORMANDIE,
356000216,04562,35600021604562,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,10,,RUE,BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.334546,48.061869,0.93,housenumber,10 Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015_00010,G,10 RUE DE BOURGOGNE,
389368523,00012,38936852300012,O,1992-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389429325,00019,38942932500019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393373568,00012,39337356800012,O,1993-12-08,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DU BERRY,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4J,NAFRev1,O,5.337374,48.063408,0.94,housenumber,3 Rue du Berry 52800 Mandres-la-Côte,52305_0010_00003,G,3 RUE DU BERRY,
393847645,00016,39384764500016,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,5.336338,48.062989,0.94,housenumber,6 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00006,G,6 RUE DE PROVENCE,
405199167,00017,40519916700017,O,1996-04-15,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
411519622,00012,41151962200012,O,1997-04-02,NN,,,2019-11-14T14:00:43,true,6,,14,,RUE,D ALSACE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,25.62B,NAFRev2,N,5.338498,48.059503,0.94,housenumber,14 Rue d'Alsace 52800 Mandres-la-Côte,52305_0005_00014,G,14 RUE D ALSACE,
415116755,00018,41511675500018,O,1997-12-16,NN,,,2019-11-14T14:00:43,false,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415243864,00014,41524386400014,O,1998-01-07,NN,,,2019-11-14T14:00:43,false,3,,1,,LOT,PRE LOUIS,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.331522,48.060315,0.8,housenumber,1 Lotissement du Pre Louis 52800 Mandres-la-Côte,52305_a010_00001,G,1 LOTISSEMENT DU PRE LOUIS,
418956694,00016,41895669400016,O,1998-07-01,NN,,,2019-11-14T14:00:43,true,3,,20,B,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.33715,48.062546,0.94,interpolation,20 Rue de Provence 52800 Mandres-la-Côte,,G,18 RUE DE PROVENCE,
420337263,00016,42033726300016,O,1998-10-06,NN,,4321AB,2019-11-14T14:00:43,true,6,,18,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.21A,NAFRev2,N,5.333323,48.064703,0.94,housenumber,18 Rue de Normandie 52800 Mandres-la-Côte,52305_0062_00018,G,18 RUE DE NORMANDIE,
424596377,00012,42459637700012,O,1999-09-27,NN,,,2019-11-14T14:00:43,true,3,,24,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3345,48.063439,0.94,housenumber,24 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00024,G,24 RUE DE TOURAINE,
431168970,00017,43116897000017,O,1983-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433582574,00011,43358257400011,O,2000-10-30,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.2J,NAFRev1,N,5.335956,48.063584,0.94,street,Rue de Provence 52800 Mandres-la-Côte,52305_0070,G,RUE DE PROVENCE,
434614764,00018,43461476400018,O,2001-02-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA CROISEE DE MANDRES,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.99B,NAFRev2,N,5.345948,48.054277,0.79,street,La Croisée 52800 Mandres-la-Côte,52305_32wlwr,G,LA CROISEE,
441401882,00028,44140188200028,O,2018-03-01,,,4312AZ,2019-11-14T14:00:43,true,1,,11,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2018-03-01,A,DVFL SERVICES,,,DVFL SERVICES,43.12A,NAFRev2,N,5.334522,48.062633,0.94,housenumber,11 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00011,G,11 RUE DE TOURAINE,
450423322,00012,45042332200012,O,2003-09-15,NN,,,2019-11-14T14:00:43,false,4,,15,,LOT,PRE LOUIS,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,5.330784,48.060648,0.81,housenumber,15 Lotissement du Pre Louis 52800 Mandres-la-Côte,52305_a010_00015,G,15 LOTISSEMENT DU PRE LOUIS,
452798358,00019,45279835800019,O,2003-04-09,NN,,,2019-11-14T14:00:43,true,3,,10,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.334655,48.063991,0.94,housenumber,10 Rue de Normandie 52800 Mandres-la-Côte,52305_0062_00010,G,10 RUE DE NORMANDIE,
477833420,00011,47783342000011,O,2004-07-15,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR NIVERT DENIS,18,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.333323,48.064703,0.94,housenumber,18 Rue de Normandie 52800 Mandres-la-Côte,52305_0062_00018,G,18 RUE DE NORMANDIE,
479230971,00026,47923097100026,O,2007-06-01,,,,2019-11-14T14:00:43,true,1,,21,,RUE,DE BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,68.20B,NAFRev2,N,5.330716,48.059551,0.94,housenumber,21 Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015_00021,G,21 RUE DE BOURGOGNE,
479623464,00019,47962346400019,O,2004-11-02,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DU BERRY,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,47.89Z,NAFRev2,N,5.337374,48.063408,0.94,housenumber,3 Rue du Berry 52800 Mandres-la-Côte,52305_0010_00003,G,3 RUE DU BERRY,
480147586,00014,48014758600014,O,2004-11-29,NN,,,2019-11-14T14:00:43,true,4,,24,B,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,68.20B,NAFRev2,N,5.337815,48.062167,0.8,housenumber,24 bis Rue de Provence 52800 Mandres-la-Côte,52305_0070_00024_bis,G,24 BIS RUE DE PROVENCE,
481375137,00033,48137513700033,O,2013-09-01,,,,2020-02-04T14:31:05,false,2,,1,,RUE,D ALSACE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,73.11Z,NAFRev2,N,5.333575,48.060094,0.94,housenumber,1 Rue d'Alsace 52800 Mandres-la-Côte,52305_0005_00001,G,1 RUE D ALSACE,
482239092,00018,48223909200018,O,2005-05-04,,,2312ZZ,2019-11-14T14:00:43,true,4,,24,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,AUCREAVERRE,23.12Z,NAFRev2,N,5.3345,48.063439,0.94,housenumber,24 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00024,G,24 RUE DE TOURAINE,
484247457,00019,48424745700019,O,2005-10-01,,,,2019-11-14T14:00:43,true,3,4 ET 6,4,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10A,NAFRev2,N,5.336281,48.063022,0.94,housenumber,4 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00004,G,4 RUE DE PROVENCE,
485097570,00017,48509757000017,O,2005-12-19,,,9602AB,2019-11-14T14:00:43,true,3,,10,,RUE,D'ALSACE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,5.337355,48.05959,0.94,housenumber,10 Rue d'Alsace 52800 Mandres-la-Côte,52305_0005_00010,G,10 RUE D ALSACE,
492712385,00029,49271238500029,O,2013-03-01,,,,2019-11-14T14:00:43,true,2,,21,,RUE,DE BOURGOGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,5.330716,48.059551,0.94,housenumber,21 Rue de Bourgogne 52800 Mandres-la-Côte,52305_0015_00021,G,21 RUE DE BOURGOGNE,
493932347,00013,49393234700013,O,2007-01-17,,,,2019-11-14T14:00:43,true,2,,10,,RUE,DE BRETAGNE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.33469,48.060476,0.94,housenumber,10 Rue de Bretagne 52800 Mandres-la-Côte,52305_0020_00010,G,10 RUE DE BRETAGNE,
494789936,00015,49478993600015,O,1967-01-01,,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.331353,48.061778,0.38,street,Impasse de la Craie 52800 Mandres-la-Côte,52305_0040,G,IMPASSE DE LA CRAIE,
495016990,00014,49501699000014,O,2007-03-19,NN,,4399CZ,2019-11-14T14:00:43,false,3,,26,,RUE,TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.39Z,NAFRev2,O,5.334475,48.063503,0.93,housenumber,26 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00026,G,26 RUE DE TOURAINE,
495016990,00022,49501699000022,O,2015-09-01,02,2018,4399CZ,2020-08-25T10:41:19,true,1,,2,,RUE,DE L'EUROPE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.99C,NAFRev2,O,5.339175,48.059634,0.94,housenumber,2 Rue de l'Europe 52800 Mandres-la-Côte,52305_0045_00002,G,2 RUE DE L EUROPE,
503402240,00017,50340224000017,O,2008-04-02,,,,2019-11-14T14:00:43,true,1,,10,,RUE,DE NORMANDIE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,47.91B,NAFRev2,N,5.334655,48.063991,0.94,housenumber,10 Rue de Normandie 52800 Mandres-la-Côte,52305_0062_00010,G,10 RUE DE NORMANDIE,
510765019,00011,51076501900011,O,2009-03-01,,,,2019-11-14T14:00:43,false,2,,27,,RUE,DE PROVENCE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,62.01Z,NAFRev2,N,5.33923,48.060903,0.94,housenumber,27 Rue de Provence 52800 Mandres-la-Côte,52305_0070_00027,G,27 RUE DE PROVENCE,
511310559,00014,51131055900014,O,2009-03-23,,,9602BB,2020-09-09T11:28:41,false,5,,6,,,LOTISSEMENT LES TILLEULS,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,BEAUTY HOME 52,96.02B,NAFRev2,N,5.335818,48.05856,0.94,housenumber,6 Lotissement les Tilleuls 52800 Mandres-la-Côte,52305_a015_00006,G,6 LOTISSEMENT LES TILLEULS,
511582454,00019,51158245400019,O,2009-04-01,NN,,1071CB,2019-11-14T14:00:43,true,2,,2,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,10.71C,NAFRev2,O,5.334726,48.062226,0.94,housenumber,2 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00002,G,2 RUE DE TOURAINE,
513987727,00015,51398772700015,O,2009-07-28,,,,2019-11-14T14:00:43,true,1,,10,,RUE,DE NAVARRE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,93.29Z,NAFRev2,N,5.332728,48.065254,0.94,housenumber,10 Rue de Navarre 52800 Mandres-la-Côte,52305_0060_00010,G,10 RUE DE NAVARRE,
521268565,00012,52126856500012,O,2010-04-01,NN,,,2019-11-14T14:00:43,true,1,,9,,RUE,D'ALSACE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,5.338325,48.059607,0.94,housenumber,9 Rue d'Alsace 52800 Mandres-la-Côte,52305_0005_00009,G,9 RUE D ALSACE,
521449421,00028,52144942100028,O,2011-07-01,NN,,,2019-11-14T14:00:43,false,4,,14,,RUE,DE TOURAINE,52800,MANDRES-LA-COTE,,,52305,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.99C,NAFRev2,O,5.334591,48.062963,0.94,housenumber,14 Rue de Touraine 52800 Mandres-la-Côte,52305_0090_00014,G,14 RUE DE TOURAINE,