siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703412,00015,21770341200015,O,1983-03-01,02,2018,,2020-08-25T10:19:08,true,4,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703412,00023,21770341200023,O,1983-12-21,01,2018,,2020-08-25T10:19:08,false,3,,,,RUE,DE L'EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.350519,48.45244,0.93,street,Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080,G,RUE DE L EGLISE,
217703412,00031,21770341200031,O,1997-01-01,NN,,,2020-05-19T16:20:00,false,4,,,,RUE,DE L'EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.350519,48.45244,0.93,street,Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080,G,RUE DE L EGLISE,
217703412,00049,21770341200049,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE L'EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.350519,48.45244,0.93,street,Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080,G,RUE DE L EGLISE,
267704112,00015,26770411200015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709475,00011,26770947500011,O,1984-01-09,NN,,,2019-11-14T14:00:59,true,3,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705857,00011,29770585700011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,DE L'EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.350519,48.45244,0.93,street,Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080,G,RUE DE L EGLISE,
303502462,00011,30350246200011,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,55.1A,NAF1993,N,3.338329,48.460718,0.93,street,Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050,G,RUE DE BREVIGNON,
309179786,00012,30917978600012,O,,,,,2019-11-14T14:00:59,true,1,,9,,RTE,DE VILLIERS,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.354129,48.44979,0.82,housenumber,9 Route de Villiers sur Seine 77114 Noyen-sur-Seine,77341_0240_00009,G,9 ROUTE DE VILLIERS SUR SEINE,
309766996,00016,30976699600016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313890824,00011,31389082400011,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU CHATEAU,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,3.353535,48.453349,0.93,housenumber,2 Rue du Château 77114 Noyen-sur-Seine,77341_0060_00002,G,2 RUE DU CHATEAU,
316254804,00024,31625480400024,O,1985-06-01,NN,,,2019-11-14T14:00:59,true,4,,20,,RTE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,3.355263,48.445737,0.85,housenumber,20 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00020,G,20 ROUTE DE L ESPERANCE,
320641517,00026,32064151700026,O,1983-06-16,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DE L EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.1B,NAF1993,N,3.350519,48.45244,0.93,housenumber,1 Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080_00001,G,1 RUE DE L EGLISE,
320641517,00034,32064151700034,O,1993-12-27,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L'EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,10.71C,NAFRev2,N,3.350519,48.45244,0.93,housenumber,1 Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080_00001,G,1 RUE DE L EGLISE,
321418139,00010,32141813900010,O,,,,,2019-11-14T14:00:59,true,1,,16,,RTE,VEZOULT,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,3.320693,48.451295,0.75,housenumber,16 Route du Vezoult 77114 Noyen-sur-Seine,77341_0220_00016,G,16 ROUTE DU VEZOULT,
323573253,00032,32357325300032,O,1993-03-03,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE VILLIERS,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,60.2E,NAF1993,O,3.353726,48.449209,0.82,housenumber,2 Route de Villiers sur Seine 77114 Noyen-sur-Seine,77341_0240_00002,G,2 ROUTE DE VILLIERS SUR SEINE,
324801414,00024,32480141400024,O,1982-06-01,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.353509,48.448481,0.71,street,Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100,G,ROUTE DE L ESPERANCE,
326891520,00016,32689152000016,O,1983-03-01,,,,2019-11-14T14:00:59,true,4,,,,,FERME DU CHATEAU,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.351628,48.453548,0.68,street,Rue du Château 77114 Noyen-sur-Seine,77341_0060,G,RUE DU CHATEAU,
333249191,00011,33324919100011,O,1985-06-01,,,,2019-11-14T14:00:59,true,3,,20,,RTE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.355263,48.445737,0.85,housenumber,20 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00020,G,20 ROUTE DE L ESPERANCE,
333675858,00018,33367585800018,O,1985-05-29,,,,2019-11-14T14:00:59,true,3,,20,,RTE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.355263,48.445737,0.85,housenumber,20 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00020,G,20 ROUTE DE L ESPERANCE,
338982812,00012,33898281200012,O,1986-09-22,NN,,,2019-11-14T14:00:59,true,3,LE PORT MONTAIN,8,,RUE,DE BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,71.3A,NAFRev1,N,3.33493,48.460015,0.93,housenumber,8 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00008,G,8 RUE DE BREVIGNON,
345880371,00058,34588037100058,O,1982-05-10,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DU CLOSEAUX,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,3.351229,48.450994,0.84,housenumber,2 Rue du Closeau 77114 Noyen-sur-Seine,77341_0067_00002,G,2 RUE DU CLOSEAU,
346071558,00016,34607155800016,O,,,,,2019-11-14T14:00:59,true,1,,,,,NOYEN SUR SEINE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.343315,48.450433,0.93,municipality,Noyen-sur-Seine,77341,G,NOYEN SUR SEINE,
346270325,00019,34627032500019,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,3.354697,48.446609,0.81,housenumber,14 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00014,G,14 ROUTE DE L ESPERANCE,
346670151,00015,34667015100015,O,,,,,2019-11-14T14:00:59,true,1,,33,,RUE,BREVIGNON MONTRIN,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.332442,48.460152,0.65,housenumber,33 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00033,G,33 RUE DE BREVIGNON,
347080301,00018,34708030100018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,5,,43,,RUE,BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,47.91B,NAFRev2,O,3.331407,48.460177,0.93,housenumber,43 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00043,G,43 RUE DE BREVIGNON,
347170565,00019,34717056500019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
347172793,00015,34717279300015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
347370371,00010,34737037100010,O,,,,,2019-11-14T14:00:59,true,1,,,,,NOYEN SUR SEINE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.343315,48.450433,0.93,municipality,Noyen-sur-Seine,77341,G,NOYEN SUR SEINE,
351187745,00010,35118774500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.08,NAP,N,,,0,,,,,,
351219076,00012,35121907600012,O,1989-06-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
351398557,00014,35139855700014,O,1989-07-12,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,3.338329,48.460718,0.93,housenumber,1 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00001,G,1 RUE DE BREVIGNON,
351844154,00010,35184415400010,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU CLOSEAU,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,78.02,NAP,N,3.351291,48.451094,0.93,housenumber,1 Rue du Closeau 77114 Noyen-sur-Seine,77341_0067_00001,G,1 RUE DU CLOSEAU,
378358600,00021,37835860000021,O,2001-01-05,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU BAC,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,37.1Z,NAF1993,N,3.349093,48.453273,0.93,housenumber,2 Rue du Bac 77114 Noyen-sur-Seine,77341_0040_00002,G,2 RUE DU BAC,
381201599,00028,38120159900028,O,1995-10-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,GRANDE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,3.346555,48.453407,0.93,housenumber,9 Rue Grande 77114 Noyen-sur-Seine,77341_0120_00009,G,9 RUE GRANDE,
382488310,00014,38248831000014,O,1991-04-15,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DU CLOSEAU,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.350207,48.450742,0.93,housenumber,9 Rue du Closeau 77114 Noyen-sur-Seine,77341_0067_00009,G,9 RUE DU CLOSEAU,
382708675,00014,38270867500014,O,1991-07-29,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,DES PIEDS CORNUS,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,51.1R,NAF1993,N,3.345876,48.452952,0.93,housenumber,4 Rue des Pieds Cornus 77114 Noyen-sur-Seine,77341_0180_00004,G,4 RUE DES PIEDS CORNUS,
383046133,00021,38304613300021,O,2005-03-01,,,,2019-11-14T14:00:59,true,3,LE VEZOULT,11,,CHE,DU BORD DE SEINE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,68.20A,NAFRev2,N,3.322211,48.452979,0.73,street,Chemin du Bord de Seine 77114 Noyen-sur-Seine,77341_0045,G,CHEMIN DU BORD DE SEINE,
383569738,00016,38356973800016,O,1991-11-15,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU CLOSEAU,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,51.1R,NAF1993,N,3.351291,48.451094,0.93,housenumber,1 Rue du Closeau 77114 Noyen-sur-Seine,77341_0067_00001,G,1 RUE DU CLOSEAU,
383650280,00019,38365028000019,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,3.355263,48.445737,0.81,housenumber,20 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00020,G,20 ROUTE DE L ESPERANCE,
388781296,00016,38878129600016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,B,RUE,DU BAC,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.6E,NAF1993,N,3.349411,48.453111,0.76,housenumber,1 bis Rue du Bac 77114 Noyen-sur-Seine,77341_0040_00001_bis,G,1 BIS RUE DU BAC,
393177118,00022,39317711800022,O,2007-01-01,,,,2020-04-11T03:34:53,false,3,LE PORT MONTAIN,22,,RUE,DE BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,87.30A,NAFRev2,N,3.32743,48.461013,0.93,housenumber,22 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00022,G,22 RUE DE BREVIGNON,
393524335,00014,39352433500014,O,1994-01-05,NN,,,2019-11-14T14:00:59,true,3,,6,,RTE,DE GRISY,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,3.352778,48.448364,0.8,housenumber,6 Route de Grisy sur Seine 77114 Noyen-sur-Seine,77341_0140_00006,G,6 ROUTE DE GRISY SUR SEINE,
398051912,00010,39805191200010,O,1994-08-16,NN,,,2019-11-14T14:00:59,false,5,,4,,RUE,DU BAC,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.349262,48.453313,0.93,housenumber,4 Rue du Bac 77114 Noyen-sur-Seine,77341_0040_00004,G,4 RUE DU BAC,
398385815,00020,39838581500020,O,2003-06-01,NN,,,2019-11-14T14:00:59,true,3,,6,,,GRANDE RUE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.349921,48.452481,0.77,housenumber,6 Rue Grande 77114 Noyen-sur-Seine,77341_0120_00006,G,6 RUE GRANDE,
400347100,00010,40034710000010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.29B,NAFRev2,N,3.354844,48.446764,0.81,housenumber,10 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00010,G,10 ROUTE DE L ESPERANCE,
402591457,00013,40259145700013,O,1995-09-01,,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU CHATEAU,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.353535,48.453349,0.93,housenumber,2 Rue du Château 77114 Noyen-sur-Seine,77341_0060_00002,G,2 RUE DU CHATEAU,
403605157,00011,40360515700011,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,3,,22,,RTE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.354658,48.444256,0.85,housenumber,22 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00022,G,22 ROUTE DE L ESPERANCE,
412037970,00016,41203797000016,O,,,,,2019-11-14T14:00:59,true,1,,13,,RTE,DU VEZOULT,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.4S,NAF1993,N,3.318754,48.449119,0.83,housenumber,13 Route du Vezoult 77114 Noyen-sur-Seine,77341_0220_00013,G,13 ROUTE DU VEZOULT,
413193418,00014,41319341800014,O,1997-05-27,,,,2019-11-14T14:00:59,true,3,PORT MONTAIN,8,,RUE,DE BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,91.1A,NAFRev1,N,3.33493,48.460015,0.93,housenumber,8 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00008,G,8 RUE DE BREVIGNON,
415280452,00012,41528045200012,O,1997-04-01,NN,,,2019-11-14T14:00:59,true,3,,18,B,RTE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.355112,48.445947,0.85,interpolation,18 Route de l'Espérance 77114 Noyen-sur-Seine,,G,16 ROUTE DE L ESPERANCE,
419223268,00014,41922326800014,O,1998-06-01,NN,,4332AA,2019-11-14T14:00:59,true,3,,14,,RTE,DE L'ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.354697,48.446609,0.85,housenumber,14 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00014,G,14 ROUTE DE L ESPERANCE,
424571693,00029,42457169300029,O,2004-04-22,NN,,4334ZC,2019-11-14T14:00:59,true,5,,7,B,RTE,DE VILLIERS,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,43.34Z,NAFRev2,N,3.354102,48.449795,0.69,housenumber,7 bis Route de Villiers sur Seine 77114 Noyen-sur-Seine,77341_0240_00007_bis,G,7 B ROUTE DE VILLIERS SUR SEINE,
425006517,00022,42500651700022,O,2001-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DES PERCHES,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,45.2V,NAFRev1,N,3.352912,48.447075,0.93,housenumber,5 Rue des Perches 77114 Noyen-sur-Seine,77341_0160_00005,G,5 RUE DES PERCHES,
428551527,00016,42855152700016,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432003549,00016,43200354900016,O,2000-07-03,NN,,4399CZ,2019-11-14T14:00:59,true,4,,15,,RTE,DE L ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.354793,48.44626,0.85,housenumber,15 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00015,G,15 ROUTE DE L ESPERANCE,
439689670,00016,43968967000016,O,2001-10-01,02,2018,,2020-08-25T10:26:35,true,3,,2,,RUE,DU CHATEAU,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.353535,48.453349,0.93,housenumber,2 Rue du Château 77114 Noyen-sur-Seine,77341_0060_00002,G,2 RUE DU CHATEAU,
439790304,00026,43979030400026,O,2006-04-12,,,,2019-11-14T14:00:59,false,3,,6,B,RTE,DE VEZOULT,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,3.322232,48.455174,0.54,housenumber,6 bis Route du Vezoult 77114 Noyen-sur-Seine,77341_0220_00006_bis,G,6 BIS ROUTE DU VEZOULT,
439790304,00034,43979030400034,O,2010-12-31,,,9511ZZ,2019-11-14T14:00:59,true,1,,5,,RTE,DU VEZOULT,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,95.11Z,NAFRev2,N,3.321734,48.455002,0.83,housenumber,5 Route du Vezoult 77114 Noyen-sur-Seine,77341_0220_00005,G,5 ROUTE DU VEZOULT,
440317683,00041,44031768300041,O,2019-01-01,,,,2019-11-14T14:00:59,false,1,,16,,RUE,DE BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,O,3.33115,48.460096,0.93,housenumber,16 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00016,G,16 RUE DE BREVIGNON,
444938963,00014,44493896300014,O,2003-01-21,NN,,,2019-11-14T14:00:59,false,3,RATTACHEMENT MAIRIE,,,RUE,DE L'EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,52.6E,NAFRev1,N,3.350519,48.45244,0.93,street,Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080,G,RUE DE L EGLISE,
449204478,00019,44920447800019,O,2003-06-01,NN,,,2019-11-14T14:00:59,false,3,LE PORT MONTAIN,8,,RUE,BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.5A,NAFRev1,N,3.33493,48.460015,0.93,housenumber,8 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00008,G,8 RUE DE BREVIGNON,
452032519,00038,45203251900038,O,2013-06-08,,,,2019-11-14T14:00:59,true,2,,12,,RUE,GRANDE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.31Z,NAFRev2,N,3.351255,48.451378,0.93,housenumber,12 Rue Grande 77114 Noyen-sur-Seine,77341_0120_00012,G,12 RUE GRANDE,
479258386,00024,47925838600024,O,2009-06-01,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU BAC,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.01Z,NAFRev2,N,3.350037,48.452698,0.93,housenumber,10 Rue du Bac 77114 Noyen-sur-Seine,77341_0040_00010,G,10 RUE DU BAC,
481262640,00016,48126264000016,O,2005-02-05,,,,2019-11-14T14:00:59,true,2,LE PORT MONTAIN,25,,RUE,BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.333499,48.460067,0.93,housenumber,25 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00025,G,25 RUE DE BREVIGNON,
490447158,00018,49044715800018,O,2006-06-01,NN,,,2019-11-14T14:00:59,true,3,,7,B,RTE,DE VILLIERS,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.34Z,NAFRev2,O,3.354102,48.449795,0.69,housenumber,7 bis Route de Villiers sur Seine 77114 Noyen-sur-Seine,77341_0240_00007_bis,G,7 B ROUTE DE VILLIERS SUR SEINE,
490464740,00029,49046474000029,O,2009-06-01,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU BAC,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.350037,48.452698,0.93,housenumber,10 Rue du Bac 77114 Noyen-sur-Seine,77341_0040_00010,G,10 RUE DU BAC,
491000360,00017,49100036000017,O,2006-07-01,,,,2019-11-14T14:00:59,true,2,,9,,RUE,GRANDE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346555,48.453407,0.93,housenumber,9 Rue Grande 77114 Noyen-sur-Seine,77341_0120_00009,G,9 RUE GRANDE,
492288451,00023,49228845100023,O,2009-06-01,,,,2019-11-14T14:00:59,true,2,,10,,RUE,DU BAC,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,90.03A,NAFRev2,N,3.350037,48.452698,0.93,housenumber,10 Rue du Bac 77114 Noyen-sur-Seine,77341_0040_00010,G,10 RUE DU BAC,
497700633,00033,49770063300033,O,2012-01-01,,,4322AZ,2019-11-14T14:00:59,true,2,,9,,RTE,DU VEZOULT,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PLOMBERIE DEPANNAGE SERVICE,43.22A,NAFRev2,N,3.320551,48.451217,0.83,housenumber,9 Route du Vezoult 77114 Noyen-sur-Seine,77341_0220_00009,G,9 ROUTE DU VEZOULT,
498576289,00017,49857628900017,O,2007-06-13,,,,2019-11-14T14:00:59,true,2,,1,,RTE,DE L'ESPERANCE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.353509,48.448481,0.85,housenumber,1 Route de l'Espérance 77114 Noyen-sur-Seine,77341_0100_00001,G,1 ROUTE DE L ESPERANCE,
499684843,00018,49968484300018,O,2007-09-03,,,,2019-11-14T14:00:59,true,2,LE PORT MONTAIN,4,,RUE,DE BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.335973,48.460225,0.93,housenumber,4 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00004,G,4 RUE DE BREVIGNON,
502755267,00015,50275526700015,O,2008-03-01,,,8121ZZ,2019-11-14T14:00:59,true,2,,11,,RUE,DES PIEDS CORNUS,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,3.345792,48.452965,0.93,housenumber,11 Rue des Pieds Cornus 77114 Noyen-sur-Seine,77341_0180_00011,G,11 RUE DES PIEDS CORNUS,
504995473,00015,50499547300015,O,2008-05-30,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE L'EGLISE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,68.20B,NAFRev2,N,3.351231,48.453663,0.93,housenumber,14 Rue de l'Eglise 77114 Noyen-sur-Seine,77341_0080_00014,G,14 RUE DE L EGLISE,
505251413,00033,50525141300033,O,2013-01-01,NN,,,2019-11-14T14:00:59,false,2,,22,,RUE,BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,69.20Z,NAFRev2,O,3.32743,48.461013,0.93,housenumber,22 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00022,G,22 RUE DE BREVIGNON,
511423782,00016,51142378200016,O,2009-04-01,,,,2019-11-14T14:00:59,false,4,LE VEZOULT,15,,CHE,DU BORD DE SEINE,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,82.99Z,NAFRev2,N,3.315916,48.442175,0.86,housenumber,15 Chemin du Bord de Seine 77114 Noyen-sur-Seine,77341_0045_00015,G,15 CHEMIN DU BORD DE SEINE,
515048858,00010,51504885800010,O,2008-11-21,,,,2019-11-14T14:00:59,true,1,LE PORT MONTAIN,,,RUE,BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,02.10Z,NAFRev2,N,3.338329,48.460718,0.93,street,Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050,G,RUE DE BREVIGNON,
515326965,00016,51532696500016,O,2009-09-21,,,,2019-11-14T14:00:59,true,1,LE PORT MONTAIN,4,,RUE,DE BREVIGNON,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,46.19B,NAFRev2,N,3.335973,48.460225,0.93,housenumber,4 Rue de Brevignon 77114 Noyen-sur-Seine,77341_0050_00004,G,4 RUE DE BREVIGNON,
518434063,00013,51843406300013,O,1989-07-18,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,,,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,1989-07-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519146419,00022,51914641900022,O,2015-12-03,,,,2019-11-14T14:00:59,true,1,A & R PARISEVENEMENTS,14,B,RTE,DE VEZOULT,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,93.29Z,NAFRev2,N,3.320855,48.452061,0.56,housenumber,14 bis Route du Vezoult 77114 Noyen-sur-Seine,77341_0220_00014_bis,G,14 BIS ROUTE DU VEZOULT,
519488373,00027,51948837300027,O,2010-01-14,,,3832ZB,2019-11-14T14:00:59,false,2,,,,,SDF COMMUNE DE RATTACHEMENT,77114,NOYEN-SUR-SEINE,,,77341,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,