id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141906,2021-01-13,000001,Vente,39400,,,LA BASTIDE,B008,12380,12125,Laval-Roquecezière,12,,,121250000D0112,,,,,,,,,,,,,0,,,,,S,sols,,,537,2.627815,43.81565
2021-141906,2021-01-13,000001,Vente,39400,,,LA BASTIDE,B008,12380,12125,Laval-Roquecezière,12,,,121250000D0114,,,,,,,,,,,,,0,,,,,S,sols,,,653,2.628155,43.815863
2021-141906,2021-01-13,000001,Vente,39400,,,LES ORTES,B208,12380,12125,Laval-Roquecezière,12,,,121250000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,8540,2.628942,43.815625
2021-142101,2021-02-04,000001,Vente,1200,,,LE RAJAL,B268,12380,12125,Laval-Roquecezière,12,,,121250000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.63662,43.811247
2021-142104,2021-01-28,000001,Echange,1800,,,FONT VAYEU,B150,12380,12125,Laval-Roquecezière,12,,,121250000C1088,,,,,,,,,,,,,0,,,,,T,terres,,,8692,2.624063,43.814708
2021-142104,2021-01-28,000001,Echange,1800,,,LES VIGNASSES,B328,12380,12125,Laval-Roquecezière,12,,,121250000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.627046,43.814182
2021-142104,2021-01-28,000002,Echange,1800,,,PRAT GRAND,B242,12380,12125,Laval-Roquecezière,12,,,121250000B1229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5447,2.610664,43.81683
2021-142104,2021-01-28,000002,Echange,1800,,,PRAT GRAND,B242,12380,12125,Laval-Roquecezière,12,,,121250000B1230,,,,,,,,,,,,,0,,,,,P,prés,,,5656,2.609797,43.816374
2021-142104,2021-01-28,000002,Echange,1800,,,PRAT GRAND,B242,12380,12125,Laval-Roquecezière,12,,,121250000B1230,,,,,,,,,,,,,0,,,,,P,prés,,,5657,2.609797,43.816374
2021-142105,2021-01-28,000002,Echange,1000,,,COMBE ESCURO,B109,12380,12125,Laval-Roquecezière,12,,,121250000D0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6417,2.617296,43.807924
2021-142105,2021-01-28,000002,Echange,1000,,,COMBE ESCURO,B109,12380,12125,Laval-Roquecezière,12,,,121250000D0370,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1043,2.617708,43.807948
2021-142105,2021-01-28,000002,Echange,1000,,,COMBE ESCURO,B109,12380,12125,Laval-Roquecezière,12,,,121250000D0371,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2880,2.618169,43.808058
2021-142105,2021-01-28,000002,Echange,1000,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,12121,2.612633,43.809466
2021-142105,2021-01-28,000002,Echange,1000,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000D0391,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8775,2.611738,43.809418
2021-142105,2021-01-28,000002,Echange,1000,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000D1096,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,23187,2.613813,43.809225
2021-142105,2021-01-28,000003,Echange,1000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,1422,2.618181,43.808471
2021-142105,2021-01-28,000003,Echange,1000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0373,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4408,2.61804,43.808633
2021-142105,2021-01-28,000003,Echange,1000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.61852,43.809284
2021-142105,2021-01-28,000003,Echange,1000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.618199,43.809362
2021-142345,2021-02-09,000001,Vente,27380,5181,,LE CELLIER,B080,12380,12125,Laval-Roquecezière,12,,,12125000AC0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,118,2.63961,43.814348
2021-142345,2021-02-09,000001,Vente,27380,5439,,LE CELLIER,B080,12380,12125,Laval-Roquecezière,12,,,12125000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,2.639081,43.813878
2021-142345,2021-02-09,000001,Vente,27380,,,VIGNE DEL GUIS,B331,12380,12125,Laval-Roquecezière,12,,,121250000C0809,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,505,2.635084,43.814291
2021-142492,2021-02-17,000001,Vente,17800,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,15585,2.64077,43.834231
2021-142492,2021-02-17,000001,Vente,17800,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,3157,2.639682,43.834196
2021-142492,2021-02-17,000001,Vente,17800,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,3158,2.639682,43.834196
2021-142492,2021-02-17,000001,Vente,17800,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,6315,2.639682,43.834196
2021-142492,2021-02-17,000001,Vente,17800,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,2.640037,43.835121
2021-142492,2021-02-17,000001,Vente,17800,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,7654,2.639395,43.835076
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0059,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1268,2.637321,43.835415
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,885,2.637654,43.835784
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,885,2.637658,43.835863
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2958,2.637329,43.836008
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,7566,2.636962,43.835475
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,16280,2.636302,43.836288
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0068,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,563,2.635223,43.836536
2021-142492,2021-02-17,000001,Vente,17800,,,LES CROUZETS,B130,12380,12125,Laval-Roquecezière,12,,,121250000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,6540,2.634786,43.83602
2021-142492,2021-02-17,000001,Vente,17800,,,LE POUJOULA,B229,12380,12125,Laval-Roquecezière,12,,,121250000C1172,,,,,,,,,,,,,0,,,,,T,terres,,,9228,2.639045,43.836017
2021-142492,2021-02-17,000001,Vente,17800,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000F0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14290,2.646551,43.837257
2021-142897,2021-02-11,000001,Vente,10,,,FIALES,B146,12380,12125,Laval-Roquecezière,12,,,121250000E0142,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.64351,43.799848
2021-143052,2021-03-11,000001,Vente,850,,,PRAT HAUT,B243,12380,12125,Laval-Roquecezière,12,,,121250000B0110,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1070,2.620025,43.84552
2021-143054,2021-03-10,000001,Vente,52000,5065,,SAINT MAURICE,B295,12380,12125,Laval-Roquecezière,12,,,12125000AD0179,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,221,2.631193,43.84806
2021-143054,2021-03-10,000001,Vente,52000,,,SAINT MAURICE,B295,12380,12125,Laval-Roquecezière,12,,,12125000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.631298,43.848103
2021-143863,2021-04-26,000001,Vente,88.32,,,LE FIOU,B147,12380,12125,Laval-Roquecezière,12,,,121250000B1540,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,192,2.630323,43.835489
2021-143882,2021-04-21,000001,Vente,57600,,,LE PLO DEL REY,B226,12380,12125,Laval-Roquecezière,12,,,121250000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.610713,43.805154
2021-143882,2021-04-21,000001,Vente,57600,,,LA PEYRADE,B215,12380,12125,Laval-Roquecezière,12,,,121250000D0424,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.611183,43.803928
2021-143882,2021-04-21,000001,Vente,57600,,,LA PEYRADE,B215,12380,12125,Laval-Roquecezière,12,,,121250000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,6427,2.611988,43.804211
2021-143882,2021-04-21,000001,Vente,57600,,,LA PEYRADE,B215,12380,12125,Laval-Roquecezière,12,,,121250000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,3214,2.611988,43.804211
2021-143882,2021-04-21,000001,Vente,57600,,,LA PEYRADE,B215,12380,12125,Laval-Roquecezière,12,,,121250000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,1412,2.611791,43.803636
2021-143882,2021-04-21,000001,Vente,57600,5203,,LA PEYRADE,B215,12380,12125,Laval-Roquecezière,12,,,121250000D0428,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1997,2.611457,43.803677
2021-143913,2021-05-03,000001,Vente,269.09,,,LES FONTANILLES,B153,12380,12125,Laval-Roquecezière,12,,,121250000B1546,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31,2.628788,43.843291
2021-143913,2021-05-03,000001,Vente,269.09,,,LES FONTANILLES,B153,12380,12125,Laval-Roquecezière,12,,,121250000B1548,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,26,2.628802,43.843141
2021-143919,2021-04-26,000001,Vente,57.96,,,VIVECAVE,B334,12380,12125,Laval-Roquecezière,12,,,12125000AE0302,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.630741,43.834543
2021-144044,2021-05-10,000001,Vente,1950.44,,,LE FIOU,B147,12380,12125,Laval-Roquecezière,12,,,121250000B1542,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,952,2.629714,43.836418
2021-144044,2021-05-10,000001,Vente,1950.44,,,LE FIOU,B147,12380,12125,Laval-Roquecezière,12,,,121250000B1544,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,462,2.629101,43.837082
2021-144058,2021-05-10,000001,Vente,50,,,LA VERDOLLE,B324,12380,12125,Laval-Roquecezière,12,,,12125000AE0304,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27,2.631134,43.833867
2021-144150,2021-04-14,000002,Echange,1500,,,BOUCAL,B041,12380,12125,Laval-Roquecezière,12,,,121250000C0884,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,728,2.633747,43.824428
2021-144150,2021-04-14,000002,Echange,1500,,,BOUCAL,B041,12380,12125,Laval-Roquecezière,12,,,121250000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,6040,2.633691,43.825079
2021-144150,2021-04-14,000002,Echange,1500,,,BOUCAL,B041,12380,12125,Laval-Roquecezière,12,,,121250000C0892,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,843,2.63412,43.825146
2021-144150,2021-04-14,000002,Echange,1500,,,BOUCAL,B041,12380,12125,Laval-Roquecezière,12,,,121250000C0894,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2472,2.632228,43.824717
2021-144150,2021-04-14,000003,Echange,1500,,,COMBE PEYROUSE,B110,12380,12125,Laval-Roquecezière,12,,,121250000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.629494,43.828679
2021-144150,2021-04-14,000003,Echange,1500,,,BOUSCAL,B046,12380,12125,Laval-Roquecezière,12,,,121250000C1027,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3852,2.62639,43.823827
2021-144483,2021-05-06,000002,Echange,500,,,LA VAYSSE,B321,12380,12125,Laval-Roquecezière,12,,,121250000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,5401,2.627357,43.839357
2021-144483,2021-05-06,000002,Echange,500,,,TOURNAL,B312,12380,12125,Laval-Roquecezière,12,,,121250000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,4234,2.62775,43.839385
2021-144684,2021-06-09,000001,Vente,227.39,,,LA VERDOLLE,B324,12380,12125,Laval-Roquecezière,12,,,12125000AE0300,,,,,,,,,,,,,0,,,,,P,prés,,,105,2.630967,43.834018
2021-144684,2021-06-09,000001,Vente,227.39,,,LA CLERGUE,B100,12380,12125,Laval-Roquecezière,12,,,121250000B1534,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,83,2.630606,43.834748
2021-144687,2021-06-09,000001,Vente,144,,,LE CROS,B129,12380,12125,Laval-Roquecezière,12,,,121250000B1554,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,180,2.628616,43.826635
2021-144701,2021-06-08,000001,Vente,7000,,,PRAT LONG,B244,12380,12125,Laval-Roquecezière,12,,,121250000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,6925,2.636535,43.844197
2021-144701,2021-06-08,000001,Vente,7000,,,PRAT LONG,B244,12380,12125,Laval-Roquecezière,12,,,121250000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,4432,2.637821,43.844766
2021-144701,2021-06-08,000001,Vente,7000,,,PRAT LONG,B244,12380,12125,Laval-Roquecezière,12,,,121250000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,5935,2.637745,43.844313
2021-145205,2021-06-16,000001,Vente,1000,,,LES PENDENASSES,B211,12380,12125,Laval-Roquecezière,12,,,121250000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,13247,2.64185,43.798628
2021-145205,2021-06-16,000001,Vente,1000,,,LES PENDENASSES,B211,12380,12125,Laval-Roquecezière,12,,,121250000E0157,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5395,2.64206,43.799584
2021-145235,2021-06-28,000001,Vente,2400,,,SAGNAS DE LAYROLLE,B290,12380,12125,Laval-Roquecezière,12,,,121250000D0629,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6134,2.619155,43.803888
2021-145235,2021-06-28,000001,Vente,2400,,,LES BOIS DE ROQUECEZIERE,B026,12380,12125,Laval-Roquecezière,12,,,121250000D0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.624577,43.80206
2021-145235,2021-06-28,000001,Vente,2400,,,SAGNAS DE LAYROLLE,B290,12380,12125,Laval-Roquecezière,12,,,121250000D0907,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1330,2.624382,43.802259
2021-145235,2021-06-28,000001,Vente,2400,,,SAGNAS DE LAYROLLE,B290,12380,12125,Laval-Roquecezière,12,,,121250000D0908,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1788,2.624735,43.802281
2021-145235,2021-06-28,000001,Vente,2400,,,SAGNAS DE LAYROLLE,B290,12380,12125,Laval-Roquecezière,12,,,121250000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.624722,43.802834
2021-145235,2021-06-28,000001,Vente,2400,,,SAGNAS DE LAYROLLE,B290,12380,12125,Laval-Roquecezière,12,,,121250000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,3482,2.62484,43.803212
2021-145411,2021-06-21,000001,Vente,4000,,,SAGNES,B293,12380,12125,Laval-Roquecezière,12,,,121250000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,2918,2.618993,43.835892
2021-145411,2021-06-21,000001,Vente,4000,,,SAGNES,B293,12380,12125,Laval-Roquecezière,12,,,121250000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,2918,2.618993,43.835892
2021-145411,2021-06-21,000001,Vente,4000,,,LE BEZ,B014,12380,12125,Laval-Roquecezière,12,,,121250000B0817,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8580,2.618684,43.830209
2021-145411,2021-06-21,000001,Vente,4000,,,LES COSTES HAUTES,B120,12380,12125,Laval-Roquecezière,12,,,121250000B0842,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4640,2.616175,43.830587
2021-145411,2021-06-21,000001,Vente,4000,,,LES COSTES HAUTES,B120,12380,12125,Laval-Roquecezière,12,,,121250000B0842,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1547,2.616175,43.830587
2021-145411,2021-06-21,000001,Vente,4000,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0040,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2325,2.636146,43.833302
2021-145411,2021-06-21,000001,Vente,4000,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,1443,2.636376,43.833545
2021-145411,2021-06-21,000001,Vente,4000,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,722,2.636678,43.833464
2021-145411,2021-06-21,000001,Vente,4000,,,LE COLOMBIE,B101,12380,12125,Laval-Roquecezière,12,,,121250000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,2.634182,43.836246
2021-145411,2021-06-21,000001,Vente,4000,,,LE COLOMBIE,B101,12380,12125,Laval-Roquecezière,12,,,121250000C0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1095,2.633772,43.836023
2021-145411,2021-06-21,000001,Vente,4000,,,LE COLOMBIE,B101,12380,12125,Laval-Roquecezière,12,,,121250000C0090,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1095,2.633772,43.836023
2021-145411,2021-06-21,000001,Vente,4000,,,LE COLOMBIE,B101,12380,12125,Laval-Roquecezière,12,,,121250000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.63341,43.835951
2021-145411,2021-06-21,000001,Vente,4000,,,LE CAMPOT,B066,12380,12125,Laval-Roquecezière,12,,,121250000C0105,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1737,2.633427,43.836423
2021-145411,2021-06-21,000001,Vente,4000,,,LE CAMPOT,B066,12380,12125,Laval-Roquecezière,12,,,121250000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.631596,43.836076
2021-145411,2021-06-21,000001,Vente,4000,,,BOIS BAS,B019,12380,12125,Laval-Roquecezière,12,,,121250000C0352,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1960,2.645579,43.839125
2021-145411,2021-06-21,000001,Vente,4000,,,BOIS BAS,B019,12380,12125,Laval-Roquecezière,12,,,121250000C0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7621,2.645132,43.838732
2021-145411,2021-06-21,000001,Vente,4000,,,BOIS HAUT,B029,12380,12125,Laval-Roquecezière,12,,,121250000C0407,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3774,2.644135,43.838707
2021-145411,2021-06-21,000001,Vente,4000,,,BOIS HAUT,B029,12380,12125,Laval-Roquecezière,12,,,121250000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2979,2.644713,43.838495
2021-145694,2021-06-29,000001,Vente,30000,5239,,ROQUECEZIERE,B281,12380,12125,Laval-Roquecezière,12,,,121250000D0956,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,72,2.619504,43.797793
2021-145731,2021-06-25,000001,Vente,9000,,,ROUTEGAL,B287,12380,12125,Laval-Roquecezière,12,,,12125000AE0108,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2424,2.631669,43.834677
2021-145731,2021-06-25,000001,Vente,9000,,,ROUTEGAL,B287,12380,12125,Laval-Roquecezière,12,,,12125000AE0109,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.631839,43.834435
2021-145731,2021-06-25,000001,Vente,9000,,,ROUTEGAL,B287,12380,12125,Laval-Roquecezière,12,,,12125000AE0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,303,2.632228,43.83416
2021-145731,2021-06-25,000001,Vente,9000,,,LE FIOU,B147,12380,12125,Laval-Roquecezière,12,,,121250000B0426,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,894,2.629841,43.835418
2021-145731,2021-06-25,000001,Vente,9000,,,LE CROS,B129,12380,12125,Laval-Roquecezière,12,,,121250000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.631094,43.827768
2021-145731,2021-06-25,000001,Vente,9000,,,CAMP DE LA RIVIERE,B060,12380,12125,Laval-Roquecezière,12,,,121250000B0949,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1490,2.619323,43.825763
2021-145731,2021-06-25,000001,Vente,9000,,,CAMP DE LA RIVIERE,B060,12380,12125,Laval-Roquecezière,12,,,121250000B0950,,,,,,,,,,,,,0,,,,,P,prés,,,3350,2.619568,43.825225
2021-145731,2021-06-25,000001,Vente,9000,,,CAMBOU,B056,12380,12125,Laval-Roquecezière,12,,,121250000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,2685,2.616934,43.824782
2021-145731,2021-06-25,000001,Vente,9000,,,CAMBOU,B056,12380,12125,Laval-Roquecezière,12,,,121250000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,2685,2.616934,43.824782
2021-145731,2021-06-25,000001,Vente,9000,,,LAUTRE,B182,12380,12125,Laval-Roquecezière,12,,,121250000C0002,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.633915,43.832779
2021-145731,2021-06-25,000001,Vente,9000,,,LAUTRE,B182,12380,12125,Laval-Roquecezière,12,,,121250000C0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,996,2.633915,43.832779
2021-145731,2021-06-25,000001,Vente,9000,,,LAUTRE,B182,12380,12125,Laval-Roquecezière,12,,,121250000C0003,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,464,2.633695,43.832562
2021-145731,2021-06-25,000001,Vente,9000,,,LE COLOMBIE,B101,12380,12125,Laval-Roquecezière,12,,,121250000C0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,3330,2.633669,43.835402
2021-145731,2021-06-25,000001,Vente,9000,,,LE COLOMBIE,B101,12380,12125,Laval-Roquecezière,12,,,121250000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,2.634186,43.835629
2021-145731,2021-06-25,000001,Vente,9000,,,BOUCAL,B041,12380,12125,Laval-Roquecezière,12,,,121250000C0911,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5091,2.629279,43.825287
2021-145731,2021-06-25,000001,Vente,9000,,,BOUCAL,B041,12380,12125,Laval-Roquecezière,12,,,121250000C0912,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2385,2.62892,43.825847
2021-145731,2021-06-25,000001,Vente,9000,,,LA REMISE,B271,12380,12125,Laval-Roquecezière,12,,,121250000C0920,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1809,2.632208,43.826565
2021-145731,2021-06-25,000001,Vente,9000,,,LA REMISE,B271,12380,12125,Laval-Roquecezière,12,,,121250000C0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5266,2.631866,43.826991
2021-145731,2021-06-25,000001,Vente,9000,,,LA REMISE,B271,12380,12125,Laval-Roquecezière,12,,,121250000C0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,2.631695,43.827014
2021-146376,2021-08-04,000002,Vente,120000,,,LES TAILLADES,B304,12380,12125,Laval-Roquecezière,12,,,121250000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.635803,43.830751
2021-146376,2021-08-04,000002,Vente,120000,,,LES TAILLADES,B304,12380,12125,Laval-Roquecezière,12,,,121250000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,3908,2.636521,43.830711
2021-146376,2021-08-04,000002,Vente,120000,,,LES TAILLADES,B304,12380,12125,Laval-Roquecezière,12,,,121250000C0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1282,2.637144,43.832149
2021-146376,2021-08-04,000002,Vente,120000,,,LES TAILLADES,B304,12380,12125,Laval-Roquecezière,12,,,121250000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,3133,2.636312,43.832325
2021-146376,2021-08-04,000002,Vente,120000,,,LES TAILLADES,B304,12380,12125,Laval-Roquecezière,12,,,121250000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,1505,2.635712,43.83232
2021-146376,2021-08-04,000002,Vente,120000,,,LES TAILLADES,B304,12380,12125,Laval-Roquecezière,12,,,121250000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,854,2.635382,43.832287
2021-146376,2021-08-04,000002,Vente,120000,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,4470,2.636996,43.833315
2021-146376,2021-08-04,000002,Vente,120000,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.637301,43.832555
2021-146376,2021-08-04,000002,Vente,120000,,,LE PRADEL,B235,12380,12125,Laval-Roquecezière,12,,,121250000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,6390,2.638077,43.833132
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.642485,43.833219
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0443,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,760,2.642371,43.833372
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,4458,2.64,43.832757
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,4458,2.64,43.832757
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,9175,2.641002,43.83257
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.64292,43.831966
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.643508,43.83269
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,7480,2.644275,43.833127
2021-146376,2021-08-04,000002,Vente,120000,,,LA RASIGADE,B269,12380,12125,Laval-Roquecezière,12,,,121250000C0455,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2940,2.644402,43.833613
2021-146376,2021-08-04,000002,Vente,120000,,,LE PRE DE PUJOL,B251,12380,12125,Laval-Roquecezière,12,,,121250000C0456,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2230,2.645782,43.833406
2021-146376,2021-08-04,000002,Vente,120000,,,LE PRE DE PUJOL,B251,12380,12125,Laval-Roquecezière,12,,,121250000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.645602,43.833168
2021-146376,2021-08-04,000002,Vente,120000,,,LE PRE DE PUJOL,B251,12380,12125,Laval-Roquecezière,12,,,121250000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,9830,2.646749,43.833456