siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600796,00018,21160079600018,O,1983-03-01,03,2018,,2020-08-25T10:15:58,true,4,,2,,RTE,DU BEAUPUY,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.254913,45.322525,0.83,housenumber,2 Route du Beaupuy 16360 Chantillac,16079_0090_00002,G,2 ROUTE DU BEAUPUY,
211600796,00026,21160079600026,O,1983-03-16,NN,,,,false,4,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,,,0,,,,,,
211600796,00034,21160079600034,O,1983-12-21,NN,,,,false,4,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
261604011,00013,26160401100013,O,1986-01-06,NN,,,2019-12-04T14:38:51,true,4,MAIRIE,2,,RTE,DU BEAUPUY,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.254913,45.322525,0.83,housenumber,2 Route du Beaupuy 16360 Chantillac,16079_0090_00002,G,2 ROUTE DU BEAUPUY,
261610570,00010,26161057000010,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.22678,45.336293,0.37,locality,Le Maine des Nauves 16360 Chantillac,16079_b090,D,LE MAINE DES NAUVES,
291601490,00019,29160149000019,O,1984-03-20,NN,,,2009-11-26T15:37:35,true,4,MAIRIE,,,,LES MARTHES,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.0754827,48.7016099,0.72,poi.track,Avenue Marthe (Chemin) Saint-Rémy-lès-Chevreuse,https://osm.org/way/21578890,G,,
302509286,00019,30250928600019,O,1975-01-01,01,2018,1101ZQ,2021-05-29T08:51:28,true,4,,,,LD,LE BIGNAC,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.01Z,NAFRev2,O,-0.258377,45.328048,0.93,street,Le Bignac 16360 Chantillac,16079_x4gbom,G,LE BIGNAC,
307394742,00018,30739474200018,O,,NN,,,,true,1,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
308786540,00010,30878654000010,O,,NN,,,,true,1,,,,,CHEZ BUREAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,64.46,NAP,N,-0.252844,45.323411,0.93,locality,Chez Bureau 16360 Chantillac,16079_b036,G,CHEZ BUREAU,
309429827,00020,30942982700020,O,,NN,,,,true,1,,,,,LES MARTHES,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2U,NAF1993,N,2.0754827,48.7016099,0.72,poi.track,Avenue Marthe (Chemin) Saint-Rémy-lès-Chevreuse,https://osm.org/way/21578890,G,,
311236947,00017,31123694700017,O,,NN,,,,true,1,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,48.01,NAP,N,,,0,,,,,,
319446365,00011,31944636500011,O,1980-07-14,NN,,,2006-11-25T09:45:04,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
320091119,00034,32009111900034,O,1989-01-01,NN,,,2017-05-04T03:01:05,false,4,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
324338052,00032,32433805200032,O,1998-05-20,NN,,,,false,4,PN 76,,,,CHEZ CHAGNAUD,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6D,NAFRev1,N,-0.253673,45.325516,0.93,street,Chez Chagnaud 16360 Chantillac,16079_b040,G,CHEZ CHAGNAUD,
324539410,00013,32453941000013,O,,,,,,true,1,,,,LD,CHEZ BARBOLIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.276829,45.315182,0.74,locality,Chez Barbotin 16360 Chantillac,16079_b032,G,CHEZ BARBOTIN,
325187318,00010,32518731800010,O,1982-08-01,NN,,,,true,1,,,,,CHEZ FOUGERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.4A,NAF1993,N,-0.258455,45.330814,0.93,locality,Chez Fougère 16360 Chantillac,16079_b043,G,CHEZ FOUGERE,
325232999,00020,32523299900020,O,1998-09-18,NN,,,2008-01-04T19:04:49,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327790622,00036,32779062200036,O,,NN,,,,true,1,,,,LD,CHEZ FRADON,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2L,NAF1993,N,-0.252766,45.331057,0.93,locality,Chez Fradon 16360 Chantillac,16079_b045,G,CHEZ FRADON,
328342332,00025,32834233200025,O,1993-01-01,NN,,,2008-01-04T19:37:42,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328492343,00012,32849234300012,O,,NN,,,,true,1,,,,LD,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,00.10,NAP,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
328492350,00017,32849235000017,O,,NN,,,,true,1,,,,,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.03,NAP,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
328493432,00012,32849343200012,O,1983-08-01,NN,,,2019-12-25T03:57:55,true,4,,,,,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
328498027,00015,32849802700015,O,,,,,,true,1,,,,LD,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
329134886,00012,32913488600012,O,1984-01-01,NN,,,2016-08-09T11:31:34,true,3,LE BIGNAC,,,,LE BIGNAC,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.258377,45.328048,0.93,street,Le Bignac 16360 Chantillac,16079_x4gbom,G,LE BIGNAC,
329448864,00010,32944886400010,O,1984-03-01,NN,,,2013-05-29T19:41:34,true,5,,,,,AU BEAUPUY,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.254617,45.322413,0.75,street,Route du Beaupuy 16360 Chantillac,16079_0090,G,ROUTE DU BEAUPUY,
329879399,00015,32987939900015,O,,NN,,,,true,1,,,,,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
331064675,00027,33106467500027,O,1995-12-29,NN,,,,true,1,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,24.1C,NAF1993,N,,,0,,,,,,
331131920,00018,33113192000018,O,,NN,,,,true,1,,,,LD,COUR COUTEAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.270989,45.33227,0.75,street,Route de Courcouteau 16360 Chantillac,16079_0380,G,ROUTE DE COURCOUTEAU,
334810082,00019,33481008200019,O,1986-01-01,NN,,,2013-05-18T03:42:05,true,3,,,,LD,LA PIERRIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.272776,45.344338,0.93,street,La Pierrière 16360 Chantillac,16079_fwtlqj,G,LA PIERRIERE,
334810090,00012,33481009000012,O,,NN,,,,true,1,,,,LD,LE BIGNAC,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.258377,45.328048,0.93,street,Le Bignac 16360 Chantillac,16079_x4gbom,G,LE BIGNAC,
335171369,00010,33517136900010,O,,,,,,true,1,,,,LD,CHEZ CELTEAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.71,NAP,N,-0.250213,45.330983,0.93,locality,Chez Celteau 16360 Chantillac,16079_b038,G,CHEZ CELTEAU,
337875843,00019,33787584300019,O,1986-04-23,NN,,,2008-01-04T21:15:00,true,3,CHEZ MME MARRAUD NICOLE,,,,CHEZ MME NICOLE MARRAUD,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
339172850,00028,33917285000028,O,1988-01-01,NN,,,,true,1,,,,LD,CHEZ CHAGNAUD,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,-0.253673,45.325516,0.93,street,Chez Chagnaud 16360 Chantillac,16079_b040,G,CHEZ CHAGNAUD,
340599083,00011,34059908300011,O,1987-01-01,NN,,,2017-04-05T13:39:24,false,5,,,,LD,CHEZ CHARPENTIER,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.24547,45.326893,0.93,locality,Chez Charpentier 16360 Chantillac,16079_b041,G,CHEZ CHARPENTIER,
340599083,00029,34059908300029,O,2017-03-01,,,,2021-02-23T10:56:34,true,1,,,,,LE TERRIER,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-0.4513885,43.3209782,0.89,poi.camp_site,Le Terrier (Camping) Lescar,https://osm.org/node/26859117,G,,
340599083,00037,34059908300037,O,2018-01-01,,,,2019-09-26T14:33:54,false,1,,,,,CHEZ CHARPENTIER,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.24547,45.326893,0.93,locality,Chez Charpentier 16360 Chantillac,16079_b041,G,CHEZ CHARPENTIER,
340693647,00018,34069364700018,O,1986-01-01,NN,,,,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341817559,00022,34181755900022,O,2014-09-01,,,,2021-02-23T10:57:28,true,3,,,,,PICOUTIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.34Z,NAFRev2,N,-0.26419,45.307114,0.91,street,Route de Picoutin 16360 Chantillac,16079_0870,G,ROUTE DE PICOUTIN,
343410858,00017,34341085800017,O,1988-01-01,NN,,,2008-01-04T22:15:12,true,3,,,,,CHEVILLE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.281264,45.316692,0.91,street,Route de Cheville 16360 Chantillac,16079_0330,G,ROUTE DE CHEVILLE,
343901393,00011,34390139300011,O,1988-01-01,,,,2010-09-08T10:57:27,true,6,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347737710,00017,34773771000017,O,1988-05-01,01,2018,,2020-08-25T10:42:58,true,4,,,,,BEAUPUY,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.254617,45.322413,0.91,street,Route du Beaupuy 16360 Chantillac,16079_0090,G,ROUTE DU BEAUPUY,
348318593,00012,34831859300012,O,1988-10-01,NN,,,2007-01-18T09:26:15,true,3,,,,,LA BRUNE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.1A,NAF1993,N,-0.266427,45.307195,0.91,street,Route de la Brune 16360 Chantillac,16079_0170,G,ROUTE DE LA BRUNE,
349113266,00010,34911326600010,O,1989-01-01,NN,,,2007-10-12T08:57:56,true,4,,,,,CHEVILLE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.281264,45.316692,0.91,street,Route de Cheville 16360 Chantillac,16079_0330,G,ROUTE DE CHEVILLE,
349917773,00013,34991777300013,O,1989-01-01,NN,,,2008-05-19T17:49:34,true,4,,,,,CHEZ MIET,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.250643,45.339776,0.93,street,Chez Miet 16360 Chantillac,16079_b052,G,CHEZ MIET,
349930321,00014,34993032100014,O,1900-01-01,NN,,,2011-04-28T00:40:06,false,3,,,,,CHEZ FRADIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.4A,NAF1993,N,-0.238166,45.324664,0.93,locality,Chez Fradin 16360 Chantillac,16079_b044,G,CHEZ FRADIN,
349930321,00022,34993032100022,O,1995-03-01,NN,,,2010-06-03T08:41:27,true,4,,,,,PEUCHATIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,01.21Z,NAFRev2,N,-0.247681,45.326131,0.73,street,Route de Peuchatain 16360 Chantillac,16079_0850,G,ROUTE DE PEUCHATAIN,
350744579,00037,35074457900037,O,1993-01-01,,,,2006-01-10T10:54:25,false,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351209671,00012,35120967100012,O,1980-07-01,NN,,,2018-07-24T08:32:59,true,4,ARIAC,,,LD,ARIAC,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.226706,45.335956,0.9,street,Chemin de l'Ariac 16360 Chantillac,16079_0040,G,CHEMIN DE L ARIAC,
351209671,00020,35120967100020,O,2013-04-01,,,,2013-10-11T03:17:20,false,1,,,,LD,ARIAC,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-0.226706,45.335956,0.9,street,Chemin de l'Ariac 16360 Chantillac,16079_0040,G,CHEMIN DE L ARIAC,
353009731,00012,35300973100012,O,1990-01-01,NN,,,2006-10-28T00:01:19,true,3,,,,,CHEZ BONNEAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,-0.243769,45.326733,0.71,street,Chemin du Bois Bonneau 16360 Chantillac,16079_0110,G,CHEMIN DU BOIS BONNEAU,
353552292,00016,35355229200016,O,1990-01-01,NN,,,2008-01-04T23:55:43,true,3,,,,,CHEZ BRARD,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.257899,45.317787,0.93,locality,Chez Brard 16360 Chantillac,16079_b035,G,CHEZ BRARD,
381469774,00016,38146977400016,O,1991-04-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,CHEZ CLENET,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.243298,45.326753,0.93,locality,Chez Clenet 16360 Chantillac,16079_b042,G,CHEZ CLENET,
382468049,00012,38246804900012,O,1989-12-07,NN,,,2008-01-04T22:10:27,true,3,,,,,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
383316304,00013,38331630400013,O,1991-10-01,00,2018,,2020-08-25T10:20:18,true,3,,,,,LA BRUNE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.266427,45.307195,0.91,street,Route de la Brune 16360 Chantillac,16079_0170,G,ROUTE DE LA BRUNE,
383357191,00022,38335719100022,O,1997-02-24,,,,,true,1,,,,LD,CHEZ BUREAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,-0.252844,45.323411,0.93,locality,Chez Bureau 16360 Chantillac,16079_b036,G,CHEZ BUREAU,
383946498,00011,38394649800011,O,1977-01-01,NN,,,2006-10-28T01:02:30,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
387713746,00015,38771374600015,O,1992-05-29,NN,,,2008-01-04T22:58:15,true,3,,,,LD,CHEZ FRADON,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.252766,45.331057,0.93,locality,Chez Fradon 16360 Chantillac,16079_b045,G,CHEZ FRADON,
388058711,00010,38805871100010,O,1992-06-01,01,2018,,2020-08-25T10:23:10,true,3,,3,,CHE,DU BOIS BONNEAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.243256,45.327833,0.85,housenumber,3 Chemin du Bois Bonneau 16360 Chantillac,16079_0110_00003,G,3 CHEMIN DU BOIS BONNEAU,
390426583,00014,39042658300014,O,1992-11-01,02,2018,1610AQ,2020-08-25T10:25:27,true,4,,,,,AU BEAU PUY,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.254617,45.322413,0.58,street,Route du Beaupuy 16360 Chantillac,16079_0090,G,ROUTE DU BEAUPUY,
391530425,00019,39153042500019,O,1993-03-01,NN,,,2006-11-25T12:07:09,true,4,,,,,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
394991996,00015,39499199600015,O,1994-01-01,01,2018,,2020-08-25T10:29:34,true,3,,,,LD,CHEVILLE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.281264,45.316692,0.91,street,Route de Cheville 16360 Chantillac,16079_0330,G,ROUTE DE CHEVILLE,
401004346,00011,40100434600011,O,1994-01-01,NN,,,2016-01-12T00:16:10,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401106042,00054,40110604200054,O,2015-05-01,,,4321AB,2021-02-23T11:25:05,true,1,,,,,CHEZ BARBOTIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2015-05-01,A,DOMY RENOV,,,DOMY RENOV,43.21A,NAFRev2,N,-0.276829,45.315182,0.93,locality,Chez Barbotin 16360 Chantillac,16079_b032,G,CHEZ BARBOTIN,
401108865,00031,40110886500031,O,2015-12-22,,,,2021-02-23T11:25:05,true,1,,,,,LA BLANCHINE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,70.22Z,NAFRev2,N,-0.274465,45.31107,0.37,street,Route de la Migraine 16360 Chantillac,16079_0720,G,ROUTE DE LA MIGRAINE,
403077498,00018,40307749800018,O,,NN,,,,true,1,,,,LD,LES MARTHES,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,74.1J,NAF1993,N,2.0754827,48.7016099,0.72,poi.track,Avenue Marthe (Chemin) Saint-Rémy-lès-Chevreuse,https://osm.org/way/21578890,G,,
403698400,00013,40369840000013,O,1996-01-01,NN,,,2019-12-12T08:23:58,true,3,,,,,PICOUTIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26419,45.307114,0.91,street,Route de Picoutin 16360 Chantillac,16079_0870,G,ROUTE DE PICOUTIN,
405346826,00010,40534682600010,O,1996-01-01,NN,,,2013-08-05T09:02:00,true,4,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409664521,00013,40966452100013,O,1982-12-31,NN,,,2008-01-04T21:30:16,true,4,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409664539,00015,40966453900015,O,1988-12-31,NN,,,2016-03-29T04:08:19,true,4,,,,,CHEVILLE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,01.11Z,NAFRev2,N,-0.281264,45.316692,0.91,street,Route de Cheville 16360 Chantillac,16079_0330,G,ROUTE DE CHEVILLE,
409664547,00018,40966454700018,O,1986-12-31,NN,,,2008-01-04T21:30:16,true,3,,,,,CHEZ CLERCLET,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.255637,45.335357,0.8,locality,Chez Cerclet 16360 Chantillac,16079_b039,G,CHEZ CERCLET,
409664554,00014,40966455400014,O,,NN,,,,true,1,,,,,CHEZ MUSSEAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.239291,45.32412,0.93,locality,Chez Musseau 16360 Chantillac,16079_b054,G,CHEZ MUSSEAU,
409664562,00017,40966456200017,O,1985-12-31,NN,,,2012-10-15T02:35:12,true,4,,,,,CHEZ BRARD,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.257899,45.317787,0.93,locality,Chez Brard 16360 Chantillac,16079_b035,G,CHEZ BRARD,
409664570,00010,40966457000010,O,1982-12-31,NN,,,2011-11-17T09:25:32,true,4,,,,,CHEZ BARBOTTIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.21Z,NAFRev2,N,-0.276829,45.315182,0.82,locality,Chez Barbotin 16360 Chantillac,16079_b032,G,CHEZ BARBOTIN,
409664588,00012,40966458800012,O,1989-12-31,NN,,,2016-01-12T00:18:07,true,3,,,,,CHEZ MAZEROLLES,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.254567,45.336329,0.83,locality,Chez Mazerolle 16360 Chantillac,16079_b051,G,CHEZ MAZEROLLE,
409664596,00015,40966459600015,O,1996-01-01,NN,,,,true,1,,,,,AUX CHAMPS DU BOIS,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,0.2142695,47.078391,0.88,poi.track,Chemin du Bois de la Fuie aux Champs de la Cour Marçay,https://osm.org/way/319725962,G,,
411709876,00014,41170987600014,O,1997-03-01,NN,,,2017-05-04T06:08:22,true,3,,,,LD,LE BIGNAC,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.258377,45.328048,0.93,street,Le Bignac 16360 Chantillac,16079_x4gbom,G,LE BIGNAC,
412584435,00025,41258443500025,O,1999-01-01,NN,,,2015-04-05T03:44:54,false,4,,,,,LE PIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.11Z,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
413261306,00018,41326130600018,O,1984-12-31,NN,,,2010-02-25T08:27:21,true,4,,,,,CHEZ CLINET,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,11.01Z,NAFRev2,N,-0.243298,45.326753,0.7,locality,Chez Clenet 16360 Chantillac,16079_b042,G,CHEZ CLENET,
413261314,00012,41326131400012,O,1994-01-01,NN,,,,true,1,,,,,LA GUERINIERE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1C,NAF1993,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
413793753,00026,41379375300026,O,1998-01-01,NN,,,2017-10-24T03:32:38,false,4,,,,,AU BOURG,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
414447086,00029,41444708600029,O,2009-08-17,,,8129BP,2021-02-23T11:36:50,true,3,,,,,CHEZ LORTEAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,NETOITOU 16,81.29B,NAFRev2,N,-0.253077,45.33206,0.93,locality,Chez Lorteau 16360 Chantillac,16079_b049,G,CHEZ LORTEAU,
414709337,00029,41470933700029,O,2016-10-17,,,4334ZC,2021-02-23T11:37:08,true,1,,2,,RTE,DE MAZEROLLE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,DECO RENOV SERVICES,43.34Z,NAFRev2,N,-0.254707,45.333099,0.84,housenumber,2 Route de Mazerolle 16360 Chantillac,16079_0700_00002,G,2 ROUTE DE MAZEROLLE,
415158971,00010,41515897100010,O,1997-01-01,NN,,,,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417615937,00014,41761593700014,O,1998-01-01,NN,,,2008-01-04T23:07:45,true,3,,,,,LES HAUTES BISES,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.221198,45.33848,0.93,locality,Les Hautes Bises 16360 Chantillac,16079_b083,G,LES HAUTES BISES,
418662573,00017,41866257300017,O,1998-05-01,NN,,,2012-11-13T04:44:57,true,4,,,,LD,PICOUTIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.26419,45.307114,0.91,street,Route de Picoutin 16360 Chantillac,16079_0870,G,ROUTE DE PICOUTIN,
420383465,00010,42038346500010,O,1996-07-16,NN,,,2008-01-04T23:51:07,true,5,,,,,CHEZ MAZEROLLE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.254567,45.336329,0.93,locality,Chez Mazerolle 16360 Chantillac,16079_b051,G,CHEZ MAZEROLLE,
423379338,00324,42337933800324,O,2017-03-14,,,,2017-03-29T15:37:46,false,1,,,,LD,TERRIER DE LA POINTE,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,2.7092465,48.7781059,0.76,poi,Carrefour de la Pointe le Roi (Jonction) Ozoir-la-Ferrière,https://osm.org/node/276986515,G,,
425093671,00013,42509367100013,O,1999-11-01,03,2018,,2020-08-25T10:16:19,true,4,CHEZ NICOLE MARRAUD,,,,BEAUPUY,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.254617,45.322413,0.91,street,Route du Beaupuy 16360 Chantillac,16079_0090,G,ROUTE DU BEAUPUY,
427906797,00019,42790679700019,O,1985-01-01,NN,,,2008-01-05T01:20:19,true,3,,,,,CHEZ CELTAU,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.250213,45.330983,0.78,locality,Chez Celteau 16360 Chantillac,16079_b038,G,CHEZ CELTEAU,
428105332,00012,42810533200012,O,1996-06-16,NN,,,2006-10-31T00:34:03,true,3,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429563265,00017,42956326500017,O,1999-01-01,NN,,,2017-05-04T02:32:39,true,4,,,,,PICOUTIN,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.26419,45.307114,0.91,street,Route de Picoutin 16360 Chantillac,16079_0870,G,ROUTE DE PICOUTIN,
430982967,00019,43098296700019,O,1971-11-01,NN,,,2012-02-02T09:21:35,true,4,,,,,,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430983759,00019,43098375900019,O,1972-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,LE BOURG,16360,CHANTILLAC,,,16079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,