id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192919,2020-09-18,000001,Vente,28000,5283,,FONDOUME,B055,16240,16409,Villefagnan,16,,,16409000ZW0079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,372,0.06983,45.995911
2020-193186,2020-09-11,000001,Vente,50000,42,,RTE D AIGRE,0020,16240,16409,Villefagnan,16,,,16409000AC0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2712,0.078894,46.008216
2020-193186,2020-09-11,000001,Vente,50000,42,,RTE D AIGRE,0020,16240,16409,Villefagnan,16,,,16409000AC0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2712,0.078894,46.008216
2020-193186,2020-09-11,000001,Vente,50000,4,,RUE DES MARTUCHAUDS,0370,16240,16409,Villefagnan,16,,,16409000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,2910,0.078194,46.008177
2020-193269,2020-09-29,000001,Vente,177500,2,,RUE DES VERGERS DE LA VALLEE,0700,16240,16409,Villefagnan,16,,,16409000ZE0040,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,700,0.109533,46.036156
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0042,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.109868,46.036236
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.109827,46.036114
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,0.109827,46.036114
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,962,0.109886,46.035852
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,0.110165,46.035874
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,916,0.11014,46.035662
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.110369,46.035898
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.109354,46.036279
2020-193269,2020-09-29,000001,Vente,177500,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0186,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.109591,46.036203
2020-193979,2020-10-26,000001,Vente,39000,6,,RUE DU CLOS,0160,16240,16409,Villefagnan,16,,,16409000AB0213,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,644,0.082728,46.013283
2020-194158,2020-10-20,000001,Vente,8622,,,GRANDE OUCHE DE BAIGNE SOL,B068,16240,16409,Villefagnan,16,,,16409000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,2740,0.077952,45.993892
2020-194158,2020-10-20,000001,Vente,8622,,,GRANDE OUCHE DE BAIGNE SOL,B068,16240,16409,Villefagnan,16,,,16409000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,10030,0.0776,45.994076
2020-194158,2020-10-20,000001,Vente,8622,,,GRANDE OUCHE,B067,16240,16409,Villefagnan,16,,,16409000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.075709,45.993804
2020-194225,2020-09-30,000001,Vente,126000,,,BOIS DE L EGLANTIN,B009,16240,16409,Villefagnan,16,,,16409000ZH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2257,0.131162,46.032552
2020-194542,2020-10-22,000001,Vente,750,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,254,0.080608,46.016297
2020-194830,2020-11-04,000001,Vente,4510,,,CLOS DES TOURS,B042,16240,16409,Villefagnan,16,,,16409000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.085452,46.014173
2020-194830,2020-11-04,000001,Vente,4510,,,CLOS DES TOURS,B042,16240,16409,Villefagnan,16,,,16409000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.085452,46.014173
2020-194830,2020-11-04,000001,Vente,4510,,,LES CHAMPS CHETIFS,B037,16240,16409,Villefagnan,16,,,16409000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.091325,46.005485
2020-195238,2020-11-13,000002,Vente,188000,40,,RUE GRAND RUE,0420,16240,16409,Villefagnan,16,,,16409000AC0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,213,0.080226,46.012037
2020-195238,2020-11-13,000002,Vente,188000,,,RUE GRAND RUE,0420,16240,16409,Villefagnan,16,,,16409000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.080341,46.011993
2020-195238,2020-11-13,000002,Vente,188000,42,,RUE GRAND RUE,0420,16240,16409,Villefagnan,16,,,16409000AC0307,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,736,0.080398,46.011845
2020-195238,2020-11-13,000002,Vente,188000,42,,RUE GRAND RUE,0420,16240,16409,Villefagnan,16,,,16409000AC0307,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,736,0.080398,46.011845
2020-195238,2020-11-13,000002,Vente,188000,42,,RUE GRAND RUE,0420,16240,16409,Villefagnan,16,,,16409000AC0307,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,736,0.080398,46.011845
2020-195238,2020-11-13,000002,Vente,188000,40,B,RUE GRAND RUE,0420,16240,16409,Villefagnan,16,,,16409000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,467,0.080155,46.011787
2020-196318,2020-12-14,000001,Vente,40000,5365,,SONNEVILLE,B126,16240,16409,Villefagnan,16,,,16409000ZM0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,S,sols,,,992,0.086059,46.011074
2020-196318,2020-12-14,000001,Vente,40000,,,SONNEVILLE,B126,16240,16409,Villefagnan,16,,,16409000ZM0037,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.08618,46.011394
2020-196318,2020-12-14,000001,Vente,40000,,,SONNEVILLE,B126,16240,16409,Villefagnan,16,,,16409000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.085832,46.01119
2020-196486,2020-12-30,000001,Vente,31000,,,BOUCHETROU,B017,16240,16409,Villefagnan,16,,,16409000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,19620,0.058887,46.01267
2020-196486,2020-12-30,000001,Vente,31000,,,BOUCHETROU,B017,16240,16409,Villefagnan,16,,,16409000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.058887,46.01267
2020-196486,2020-12-30,000001,Vente,31000,,,LES COTEAUX,B046,16240,16409,Villefagnan,16,,,16409000YB0084,,,,,,,,,,,,,0,,,,,T,terres,,,18791,0.065762,46.016477
2020-196486,2020-12-30,000001,Vente,31000,,,CLOS DE LA SALLE,B041,16240,16409,Villefagnan,16,,,16409000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,11220,0.078808,46.001454
2020-196486,2020-12-30,000001,Vente,31000,,,CLOS DE LA SALLE,B041,16240,16409,Villefagnan,16,,,16409000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,7605,0.076978,46.001693
2020-196486,2020-12-30,000001,Vente,31000,,,CLOS DE LA SALLE,B041,16240,16409,Villefagnan,16,,,16409000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,7605,0.076978,46.001693
2020-196486,2020-12-30,000001,Vente,31000,,,CLOS DE LA SALLE,B041,16240,16409,Villefagnan,16,,,16409000ZO0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1840,0.07557,46.001662
2020-196486,2020-12-30,000001,Vente,31000,,,CLOS DE LA SALLE,B041,16240,16409,Villefagnan,16,,,16409000ZO0070,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.075842,46.002093
2020-196486,2020-12-30,000001,Vente,31000,,,CLOS DE LA SALLE,B041,16240,16409,Villefagnan,16,,,16409000ZO0071,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.077167,46.002207
2020-196935,2020-01-27,000001,Vente,105000,,,PAILLEROUX,B099,16240,16409,Villefagnan,16,,,16409000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.11813,46.029698
2020-196935,2020-01-27,000001,Vente,105000,4,,IMP DU PUITS,0335,16240,16409,Villefagnan,16,,,16409000AE0138,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,573,0.118235,46.029633
2020-196948,2020-01-03,000001,Vente,19000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.08108,46.014847
2020-196948,2020-01-03,000001,Vente,19000,5533,,RUE JOUBERT,0300,16240,16409,Villefagnan,16,,,16409000AB0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.080844,46.014904
2020-196951,2020-01-03,000001,Vente,8000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,88,0.080676,46.015009
2020-196951,2020-01-03,000001,Vente,8000,5532,,RUE JOUBERT,0300,16240,16409,Villefagnan,16,,,16409000AB0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.080667,46.014945
2020-197048,2020-01-23,000001,Vente,70000,,,PAILLEROUX,B099,16240,16409,Villefagnan,16,,,16409000AE0001,,,,,,,,,,,,,0,,,,,L,landes,,,440,0.113508,46.030455
2020-197048,2020-01-23,000001,Vente,70000,,,PAILLEROUX,B099,16240,16409,Villefagnan,16,,,16409000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,5520,0.113572,46.030796
2020-197048,2020-01-23,000001,Vente,70000,,,PAILLEROUX,B099,16240,16409,Villefagnan,16,,,16409000AE0003,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.114077,46.031018
2020-197048,2020-01-23,000001,Vente,70000,11,,RUE DU LAC A FOURAS,0305,16240,16409,Villefagnan,16,,,16409000AE0004,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,836,0.114044,46.030832
2020-197048,2020-01-23,000001,Vente,70000,,,PAILLEROUX,B099,16240,16409,Villefagnan,16,,,16409000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,727,0.113961,46.030593
2020-197336,2020-02-21,000001,Vente,105000,,,RUE DU TEMPLE,0540,16240,16409,Villefagnan,16,,,16409000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.082129,46.014654
2020-197336,2020-02-21,000001,Vente,105000,34,,RUE DU TEMPLE,0540,16240,16409,Villefagnan,16,,,16409000AB0176,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,200,0.082159,46.014621
2020-197336,2020-02-21,000001,Vente,105000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,28,0.082331,46.014557
2020-197336,2020-02-21,000001,Vente,105000,32,B,RUE DU TEMPLE,0540,16240,16409,Villefagnan,16,,,16409000AB0178,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,755,0.082162,46.014528
2020-197336,2020-02-21,000001,Vente,105000,32,B,RUE DU TEMPLE,0540,16240,16409,Villefagnan,16,,,16409000AB0178,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,755,0.082162,46.014528
2020-197336,2020-02-21,000001,Vente,105000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,78,0.082722,46.014409
2020-197336,2020-02-21,000001,Vente,105000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,67,0.082744,46.014458
2020-197336,2020-02-21,000001,Vente,105000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,,,535,0.082529,46.014518
2020-197339,2020-02-20,000001,Vente,16643,11,,RUE DES CHARMILLES,0130,16240,16409,Villefagnan,16,,,16409000YC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,0.08097,46.01799
2020-197340,2020-02-13,000001,Vente,250,,,BOIS DES TANNEURS,B012,16240,16409,Villefagnan,16,,,16409000ZI0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,0.122973,46.020932
2020-197764,2020-05-06,000001,Vente,100000,10,,RTE DE CHEF BOUTONNE,0140,16240,16409,Villefagnan,16,,,16409000AB0069,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,390,0.077925,46.013475
2020-197764,2020-05-06,000001,Vente,100000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.078277,46.013436
2020-198097,2020-06-12,000001,Vente,110000,3,,BOIS MORIN,B015,16240,16409,Villefagnan,16,,,16409000ZI0309,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,505,0.109784,46.024304
2020-198097,2020-06-12,000001,Vente,110000,,,BOIS MORIN,B015,16240,16409,Villefagnan,16,,,16409000ZI0311,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.109572,46.024158
2020-198097,2020-06-12,000001,Vente,110000,,,BOIS MORIN,B015,16240,16409,Villefagnan,16,,,16409000ZI0327,,,,,,,,,,,,,0,,,,,T,terres,,,1589,0.109408,46.024349
2020-198097,2020-06-12,000001,Vente,110000,,,BOIS MORIN,B015,16240,16409,Villefagnan,16,,,16409000ZI0329,,,,,,,,,,,,,0,,,,,T,terres,,,1041,0.110052,46.024336
2020-198179,2020-06-29,000001,Vente,48008,,,PLANTIER DE MONTIERET,B109,16240,16409,Villefagnan,16,,,16409000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.055447,46.005557
2020-198569,2020-08-28,000001,Vente,21600,,,SOUS BERSAC,B127,16240,16409,Villefagnan,16,,,16409000ZR0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2540,0.102099,45.993226
2020-198569,2020-08-28,000001,Vente,21600,,,SOUS BERSAC,B127,16240,16409,Villefagnan,16,,,16409000ZR0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,0.102099,45.993226
2020-198569,2020-08-28,000001,Vente,21600,,,LA FOURNIERE,B060,16240,16409,Villefagnan,16,,,16409000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,38510,,
