siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850042,00066,01685004200066,O,2002-02-01,NN,,,2019-11-14T14:01:05,false,5,,123,,RUE,JULES GUESDE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,68.32A,NAFRev2,O,2.28844,48.898009,0.98,housenumber,123 Rue Jules Guesde 92300 Levallois-Perret,92044_4785_00123,G,123 RUE JULES GUESDE,
016850992,00070,01685099200070,O,1988-12-16,NN,,,2019-11-14T14:01:05,false,4,,68,,RUE,ANATOLE FRANCE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1996-12-25,F,SUNDSTRAND AEROSPACE EUROPE,,,,51.1G,NAF1993,O,2.285531,48.89166,0.98,housenumber,68 Rue Anatole France 92300 Levallois-Perret,92044_0061_00068,G,68 RUE ANATOLE FRANCE,
017150285,00033,01715028500033,O,1992-03-02,,,,2019-11-14T14:01:05,false,4,,93,,RUE,CARNOT,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,74.1J,NAFRev1,N,2.284685,48.893913,0.97,housenumber,93 Rue Carnot 92300 Levallois-Perret,92044_1430_00093,G,93 RUE CARNOT,
038688719,00012,03868871900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EP PAR,40,,RUE,EDOUARD VAILLANT,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290929,48.89395,0.98,housenumber,40 Rue Edouard Vaillant 92300 Levallois-Perret,92044_3125_00040,G,40 RUE EDOUARD VAILLANT,
038716940,00010,03871694000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,79,B,RUE,ARISTIDE BRIAND,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290172,48.893249,0.9,housenumber,79bis Rue Aristide Briand 92300 Levallois-Perret,92044_0080_00079_bis,G,79BIS RUE ARISTIDE BRIAND,
038760856,00013,03876085600013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,P PAR,41,,RUE,JEAN JAURES,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292428,48.891305,0.98,housenumber,41 Rue Jean Jaurès 92300 Levallois-Perret,92044_4725_00041,G,41 RUE JEAN JAURES,
038780359,00022,03878035900022,O,2008-06-15,NN,,,2019-11-14T14:01:05,false,3,6 A 8,6,,PL,JEAN ZAY,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20A,NAFRev2,O,2.293551,48.896094,0.83,housenumber,6 Place Jean Zay 92300 Levallois-Perret,92044_4730_00006,G,6 PLACE JEAN ZAY,
038781258,00017,03878125800017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,7,,RUE,CAMILLE PELLETAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.288967,48.895614,0.97,housenumber,7 Rue Camille Pelletan 92300 Levallois-Perret,92044_1420_00007,G,7 RUE CAMILLE PELLETAN,
038788519,00015,03878851900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,HY REP PAR,98,,RUE,EDOUARD VAILLANT,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,81.10Z,NAFRev2,N,2.286881,48.898682,0.98,interpolation,98 Rue Edouard Vaillant 92300 Levallois-Perret,,G,96 RUE EDOUARD VAILLANT,
038788733,00012,03878873300012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,EP PAR MR TRECHOT PI,79,B,RUE,ARISTIDE BRIAND,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290172,48.893249,0.9,housenumber,79bis Rue Aristide Briand 92300 Levallois-Perret,92044_0080_00079_bis,G,79BIS RUE ARISTIDE BRIAND,
038789178,00019,03878917800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,92 CLICHY,6,,RUE,CAMILLE PELLETAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.28907,48.895539,0.97,housenumber,6 Rue Camille Pelletan 92300 Levallois-Perret,92044_1420_00006,G,6 RUE CAMILLE PELLETAN,
038793329,00012,03879332900012,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,3,,51,,RUE,ARISTIDE BRIAND,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285911,48.891403,0.98,housenumber,51 Rue Aristide Briand 92300 Levallois-Perret,92044_0080_00051,G,51 RUE ARISTIDE BRIAND,
038793352,00014,03879335200014,O,,,,,2019-11-14T14:01:05,true,1,,75,,RUE,ANATOLE FRANCE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.285146,48.891884,0.98,housenumber,75 Rue Anatole France 92300 Levallois-Perret,92044_0061_00075,G,75 RUE ANATOLE FRANCE,
038793436,00015,03879343600015,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,,35,,RUE,RIVAY,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290494,48.89306,0.98,housenumber,35 Rue Rivay 92300 Levallois-Perret,92044_8150_00035,G,35 RUE RIVAY,
038793444,00019,03879344400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,65,,RUE,VOLTAIRE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.287087,48.893213,0.97,housenumber,65 Rue Voltaire 92300 Levallois-Perret,92044_9675_00065,G,65 RUE VOLTAIRE,
038793477,00019,03879347700019,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,20,,RUE,HENRI BARBUSSE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.289325,48.890754,0.97,housenumber,20 Rue Henri Barbusse 92300 Levallois-Perret,92044_4411_00020,G,20 RUE HENRI BARBUSSE,
038793485,00012,03879348500012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,5,,RUE,MARJOLIN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292599,48.894801,0.97,housenumber,5 Rue Marjolin 92300 Levallois-Perret,92044_6145_00005,G,5 RUE MARJOLIN,
038793493,00016,03879349300016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ALLOIS PERRET REP PA,59,,RUE,LOUISE MICHEL,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.289433,48.8897,0.98,housenumber,59 Rue Louise Michel 92300 Levallois-Perret,92044_5175_00059,G,59 RUE LOUISE MICHEL,
038793519,00018,03879351900018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,8,,RUE,GABRIEL PERI,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.289925,48.889736,0.97,housenumber,8 Rue Gabriel Péri 92300 Levallois-Perret,92044_4110_00008,G,8 RUE GABRIEL PERI,
038793535,00014,03879353500014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,IS REP PAR,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038793543,00018,03879354300018,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,3,,47,,RUE,GABRIEL PERI,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYND COPR 47 RUE G PERI,,,,81.10Z,NAFRev2,O,2.286927,48.892847,0.97,housenumber,47 Rue Gabriel Péri 92300 Levallois-Perret,92044_4110_00047,G,47 RUE GABRIEL PERI,
038793568,00015,03879356800015,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,35,B,RUE,RIVAY,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.290409,48.893165,0.85,housenumber,35bis Rue Rivay 92300 Levallois-Perret,92044_8150_00035_bis,G,35BIS RUE RIVAY,
038793584,00012,03879358400012,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,16,,RUE,PASTEUR,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287153,48.89381,0.97,housenumber,16 Rue Pasteur 92300 Levallois-Perret,92044_7120_00016,G,16 RUE PASTEUR,
038793600,00016,03879360000016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,89,,RUE,LOUIS ROUQUIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.289749,48.891983,0.98,housenumber,89 Rue Louis Rouquier 92300 Levallois-Perret,92044_5170_00089,G,89 RUE LOUIS ROUQUIER,
038793642,00018,03879364200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,RASPAIL,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,81.10Z,NAFRev2,N,2.294078,48.895058,0.97,housenumber,2 Rue Raspail 92300 Levallois-Perret,92044_8120_00002,G,2 RUE RASPAIL,
038793667,00015,03879366700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LOIS PERRET REP PAR,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038793675,00018,03879367500018,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,23,,RUE,DANTON,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285693,48.888405,0.98,housenumber,23 Rue Danton 92300 Levallois-Perret,92044_2520_00023,G,23 RUE DANTON,
038793683,00012,03879368300012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,LOIS PERRET REP PAR,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038793709,00015,03879370900015,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,PASTEUR,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.28653,48.893682,0.97,housenumber,9 Rue Pasteur 92300 Levallois-Perret,92044_7120_00009,G,9 RUE PASTEUR,
038793725,00011,03879372500011,O,1995-12-25,NN,,,2023-01-03T17:14:15,true,4,,92,,RUE,ANATOLE FRANCE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,81.10Z,NAFRev2,N,2.283875,48.893471,0.98,housenumber,92 Rue Anatole France 92300 Levallois-Perret,92044_0061_00092,G,92 RUE ANATOLE FRANCE,
038793790,00015,03879379000015,O,,,,,2019-11-14T14:01:05,true,1,,69,,RUE,PAUL VAILLANT COUTURIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.287867,48.896774,0.98,housenumber,69 Rue Paul Vaillant-couturier 92300 Levallois-Perret,92044_7125_00069,G,69 RUE PAUL VAILLANT COUTURIER,
038793824,00012,03879382400012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,82,,RUE,LOUIS ROUQUIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.289646,48.891827,0.98,housenumber,82 Rue Louis Rouquier 92300 Levallois-Perret,92044_5170_00082,G,82 RUE LOUIS ROUQUIER,
038793832,00015,03879383200015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,6,,RUE,GABRIEL PERI,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290083,48.889555,0.97,housenumber,6 Rue Gabriel Péri 92300 Levallois-Perret,92044_4110_00006,G,6 RUE GABRIEL PERI,
038793865,00015,03879386500015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,39,,RUE,LOUIS ROUQUIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285797,48.89042,0.98,housenumber,39 Rue Louis Rouquier 92300 Levallois-Perret,92044_5170_00039,G,39 RUE LOUIS ROUQUIER,
038793899,00014,03879389900014,O,1995-12-25,01,2020,,2023-05-12T08:46:12,true,3,,76,,RUE,BAUDIN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,81.10Z,NAFRev2,N,2.286411,48.898483,0.97,housenumber,76 Rue Baudin 92300 Levallois-Perret,92044_0626_00076,G,76 RUE BAUDIN,
038793949,00017,03879394900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LLOIS PERRET REP PAR,59,,RUE,LOUISE MICHEL,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.289433,48.8897,0.98,housenumber,59 Rue Louise Michel 92300 Levallois-Perret,92044_5175_00059,G,59 RUE LOUISE MICHEL,
038793980,00012,03879398000012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,31,,RUE,DANTON,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285178,48.888838,0.98,housenumber,31 Rue Danton 92300 Levallois-Perret,92044_2520_00031,G,31 RUE DANTON,
038793998,00014,03879399800014,O,,,,,2019-11-14T14:01:05,true,1,,26,,RUE,GABRIEL PERI,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.288959,48.890801,0.97,housenumber,26 Rue Gabriel Péri 92300 Levallois-Perret,92044_4110_00026,G,26 RUE GABRIEL PERI,
038794004,00010,03879400400010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,138,,RUE,VICTOR HUGO,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.294758,48.897953,0.98,housenumber,138 Rue Victor Hugo 92300 Levallois-Perret,92044_9650_00138,G,138 RUE VICTOR HUGO,
038794053,00017,03879405300017,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,3,,13,,RUE,LOUIS ROUQUIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,2.283368,48.889269,0.98,housenumber,13 Rue Louis Rouquier 92300 Levallois-Perret,92044_5170_00013,G,13 RUE LOUIS ROUQUIER,
038794095,00018,03879409500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,57,,RUE,EDOUARD VAILLANT,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.10Z,NAFRev2,N,2.289377,48.89556,0.98,housenumber,57 Rue Edouard Vaillant 92300 Levallois-Perret,92044_3125_00057,G,57 RUE EDOUARD VAILLANT,
038794103,00010,03879410300010,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,71,,RUE,LOUISE MICHEL,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.290372,48.89016,0.98,housenumber,71 Rue Louise Michel 92300 Levallois-Perret,92044_5175_00071,G,71 RUE LOUISE MICHEL,
038794111,00013,03879411100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,57,,RUE,PAUL VAILLANT COUTURIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284097,48.896762,0.98,housenumber,57 Rue Paul Vaillant-couturier 92300 Levallois-Perret,92044_7125_00057,G,57 RUE PAUL VAILLANT COUTURIER,
038794137,00018,03879413700018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LOIS PERRET REP PAR,19,,RUE,ANATOLE FRANCE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.287783,48.888988,0.98,housenumber,19 Rue Anatole France 92300 Levallois-Perret,92044_0061_00019,G,19 RUE ANATOLE FRANCE,
038794186,00015,03879418600015,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,16,,RUE,BAUDIN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.279495,48.895627,0.97,housenumber,16 Rue Baudin 92300 Levallois-Perret,92044_0626_00016,G,16 RUE BAUDIN,
038794194,00019,03879419400019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,12,,RUE,CHAPTAL,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285558,48.887272,0.98,housenumber,12 Rue Chaptal 92300 Levallois-Perret,92044_1451_00012,G,12 RUE CHAPTAL,
038794251,00017,03879425100017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LLOIS PERRET REP PAR,59,,RUE,LOUISE MICHEL,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.289433,48.8897,0.98,housenumber,59 Rue Louise Michel 92300 Levallois-Perret,92044_5175_00059,G,59 RUE LOUISE MICHEL,
038794269,00019,03879426900019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,LOUISE MICHEL,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.28655,48.888169,0.98,housenumber,22 Rue Louise Michel 92300 Levallois-Perret,92044_5175_00022,G,22 RUE LOUISE MICHEL,
038794285,00015,03879428500015,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,COLLANGE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.3C,NAFRev1,N,2.288011,48.899479,0.97,housenumber,19 Rue Collange 92300 Levallois-Perret,92044_1476_00019,G,19 RUE COLLANGE,
038794327,00015,03879432700015,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,109,,RUE,ANATOLE FRANCE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28298,48.894256,0.98,housenumber,109 Rue Anatole France 92300 Levallois-Perret,92044_0061_00109,G,109 RUE ANATOLE FRANCE,
038794350,00017,03879435000017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,S PERRET REP PAR,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038794384,00016,03879438400016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,2 LEVALLOIS PERRET R,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038794459,00024,03879445900024,O,1995-12-25,00,2020,,2022-08-29T09:01:02,true,3,,51,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.32A,NAFRev2,O,2.284397,48.890563,0.98,housenumber,51 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00051,G,51 RUE MARIUS AUFAN,
038794475,00012,03879447500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,,3,,RUE,EDOUARD VAILLANT,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,2.292616,48.891774,0.98,housenumber,3 Rue Edouard Vaillant 92300 Levallois-Perret,92044_3125_00003,G,3 RUE EDOUARD VAILLANT,
038794525,00014,03879452500014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,TREBOIS,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290951,48.889838,0.97,housenumber,1 Rue Trébois 92300 Levallois-Perret,92044_9155_00001,G,1 RUE TREBOIS,
038794541,00011,03879454100011,O,,,,,2019-11-14T14:01:05,true,1,,50,,RUE,VOLTAIRE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.286227,48.892728,0.97,housenumber,50 Rue Voltaire 92300 Levallois-Perret,92044_9675_00050,G,50 RUE VOLTAIRE,
038794657,00015,03879465700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,UE 92 LEVALLOIS PERR,3,,PL,DE LA REPUBLIQUE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.288848,48.893041,0.88,housenumber,3 Place de la République 92300 Levallois-Perret,92044_8141_00003,G,3 PLACE DE LA REPUBLIQUE,
038794699,00017,03879469900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ME GRIVEAU ANNE MARI,73,,RUE,LOUIS ROUQUIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288658,48.891558,0.98,housenumber,73 Rue Louis Rouquier 92300 Levallois-Perret,92044_5170_00073,G,73 RUE LOUIS ROUQUIER,
038794780,00015,03879478000015,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,HENRI BARBUSSE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290275,48.891126,0.97,housenumber,6 Rue Henri Barbusse 92300 Levallois-Perret,92044_4411_00006,G,6 RUE HENRI BARBUSSE,
038795639,00012,03879563900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ON REP PAR SARL SYGE,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038795845,00015,03879584500015,O,1995-12-25,11,2020,,2022-08-29T09:01:02,true,2,S 92 MEUDON REP PAR,46,,RUE,RIVAY,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28876,48.89528,0.98,housenumber,46 Rue Rivay 92300 Levallois-Perret,92044_8150_00046,G,46 RUE RIVAY,
038798427,00019,03879842700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LLY SUR SEINE,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038802559,00013,03880255900013,O,,,,,2019-11-14T14:01:05,true,1,,41,,RUE,JEAN JAURES,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.292428,48.891305,0.98,housenumber,41 Rue Jean Jaurès 92300 Levallois-Perret,92044_4725_00041,G,41 RUE JEAN JAURES,
038807780,00010,03880778000010,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE LA GARE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.296161,48.897409,0.97,housenumber,12 Rue de la Gare 92300 Levallois-Perret,92044_4120_00012,G,12 RUE DE LA GARE,
038814869,00012,03881486900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,UEN REP PAR,79,B,RUE,ARISTIDE BRIAND,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.290172,48.893249,0.9,housenumber,79bis Rue Aristide Briand 92300 Levallois-Perret,92044_0080_00079_bis,G,79BIS RUE ARISTIDE BRIAND,
038845947,00019,03884594700019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,NEUILLY SUR SEINE,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038845988,00013,03884598800013,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,3,00 NEUILLY SUR SEINE,24,,RUE,MARIUS AUFAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,81.10Z,NAFRev2,N,2.286353,48.888887,0.98,housenumber,24 Rue Marius Aufan 92300 Levallois-Perret,92044_6140_00024,G,24 RUE MARIUS AUFAN,
038849980,00016,03884998000016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,PUTEAUX REP PAR SAR,106,,RUE,JULES GUESDE,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.289914,48.896446,0.98,housenumber,106 Rue Jules Guesde 92300 Levallois-Perret,92044_4785_00106,G,106 RUE JULES GUESDE,
038852885,00011,03885288500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,2 COLOMBES REP PAR,6,,RUE,CAMILLE PELLETAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.10Z,NAFRev2,N,2.28907,48.895539,0.97,housenumber,6 Rue Camille Pelletan 92300 Levallois-Perret,92044_1420_00006,G,6 RUE CAMILLE PELLETAN,
038852893,00015,03885289300015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,BEVOIE REP PAR,6,,RUE,CAMILLE PELLETAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28907,48.895539,0.97,housenumber,6 Rue Camille Pelletan 92300 Levallois-Perret,92044_1420_00006,G,6 RUE CAMILLE PELLETAN,
038853073,00013,03885307300013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,IGER 92 SURESNES REP,6,,RUE,CAMILLE PELLETAN,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28907,48.895539,0.97,housenumber,6 Rue Camille Pelletan 92300 Levallois-Perret,92044_1420_00006,G,6 RUE CAMILLE PELLETAN,
038853412,00013,03885341200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,S PERRET 92 REP PAR,73,,RUE,LOUIS ROUQUIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.288658,48.891558,0.98,housenumber,73 Rue Louis Rouquier 92300 Levallois-Perret,92044_5170_00073,G,73 RUE LOUIS ROUQUIER,
038853438,00018,03885343800018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,S PERRET 92 REP PAR,73,,RUE,LOUIS ROUQUIER,92300,LEVALLOIS-PERRET,,,92044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288658,48.891558,0.98,housenumber,73 Rue Louis Rouquier 92300 Levallois-Perret,92044_5170_00073,G,73 RUE LOUIS ROUQUIER,